gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1997,212,3.16593813896179,24.8229694366455,85.0276031494141,3670144,1995,106,196611,3866755,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.75860459747062,66.81876397252518,54.474433320353015,0.011076361782677811,1.0,-66.81,3.1865100272627664,-67.05,2.3935,4.0567,6.9214,0.5395,1.9092,1.7081,1.486023247445591,7
101111,npp,263,2920,1.64692628383636,24.8237190246582,85.0280685424805,3670144,263,2355,196611,3866755,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.10338110414676,43.481497702232275,37.53541389870245,0.006330888941950722,14.0,43.47,1.4867838833500562,42.93,2.246,3.5213,5.7985,0.6216,0.928,1.0237,0.8967681351335264,7
101234,npp,2639,2298,3.55575752258301,24.8221874237061,85.0256729125977,3670144,2638,1851,196611,3866755,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.42006035794303,15.217503954978321,13.438216833240022,0.02807243857781438,11.0,15.17,1.0442604737599883,14.45,1.6873,2.826,5.3688,0.7745,2.8875,2.7539,2.1910585076433877,7
101858,npp,1020,2505,6.84010887145996,24.8222579956055,85.0280914306641,3670144,1019,2028,196611,3866755,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.27806889712603,26.084602443624966,22.911473826495236,0.08069829883743228,12.0,26.06,1.1367971201176101,25.42,1.971,3.0938,5.0855,0.7074,5.4842,4.839,3.221030445185624,7
101986,npp,308,1881,3.48873925209045,24.8272438049316,85.0227355957031,3670144,308,1455,196611,3866755,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.77142123516978,8.831181315658062,7.812336650511963,0.05083799277693865,9.0,-8.87,1.0,-9.63,1.7773,2.9573,4.9891,0.7401,2.7202,2.5821,1.5628179863027565,7
102108,npp,2647,1255,2.76991701126099,24.825288772583,85.0263137817383,3670144,2647,936,196611,3866755,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.67477072326142,39.60375793844378,34.36138711372619,0.026587531551102873,6.0,-39.61,1.4276677814245327,-40.13,2.1939,3.3588,5.5147,0.6516,1.7763,1.805,1.2719303169077825,7
102845,npp,288,832,0.952706277370453,24.8242797851562,85.0265350341797,3670176,292,623,196611,3866787,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.31276063345038,53.3092712890429,45.23261656985123,6.335838620617458e-17,4.0,-53.31,1.9513309067639726,-53.66,2.0738,3.4587,5.4023,0.6328,0.9045,0.6029,0.6029,7
102964,npp,2574,211,5.82177019119263,24.8251895904541,85.0285949707031,3670176,2571,105,196611,3866787,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.56338665772229,66.83095046177236,54.48631157261167,7.508697419021127e-22,1.0,-66.83,3.1865100272627664,-67.05,2.3935,4.0567,6.9214,0.5395,2.7426,3.141,3.141,7
103211,npp,140,2298,7.2050724029541,24.8267955780029,85.0263442993164,3670176,140,1851,196611,3866787,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.95947919510887,15.2134604478615,13.435293883769935,8.5309535079239e-23,11.0,15.17,1.0442604737599883,14.45,1.6873,2.826,5.3688,0.7745,6.3821,5.5802,5.5802,7
103330,npp,2492,1673,3.44389057159424,24.8272113800049,85.023323059082,3670176,2492,1265,196611,3866787,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32470149892268,20.438046477865345,18.009734819809122,7.605160419845047e-27,8.0,-20.47,1.0837787002826917,-21.11,1.5671,2.5383,4.7663,0.8623,3.0243,2.9696,2.9696,7
103448,npp,1751,1043,1.14960384368896,24.8224411010742,85.0250930786133,3670176,1751,766,196611,3866787,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.65823148109801,47.062280613574394,40.406153671444095,3.2816292580826703e-28,5.0,-47.09,1.646109783506203,-47.51,2.1491,3.4096,5.0279,0.6419,0.8158,0.738,0.738,7
103811,npp,1584,2504,3.82905387878418,24.8221778869629,85.0277633666992,3670176,1583,2027,196611,3866787,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.00931578273362,26.044767888891066,22.878182194964634,3.2478712475239808e-24,12.0,26.01,1.1367971201176101,25.42,1.971,3.0938,5.0855,0.7074,2.8355,2.7089,2.7089,7
104046,npp,135,1253,1.21705448627472,24.8229637145996,85.022705078125,3670176,135,934,196611,3866787,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.83563107321042,39.66432500361693,34.41236845106909,3.96584112872799e-18,6.0,-39.68,1.4276677814245327,-40.13,2.1939,3.3588,5.5147,0.6516,0.6886,0.7931,0.7931,7
104162,npp,2450,624,6.38886642456055,24.8246669769287,85.0248794555664,3670176,2452,408,196611,3866787,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.30276725377986,58.567238858174605,49.065895600556814,3.2724027603620607e-13,3.0,-58.58,2.253202848596432,-58.88,2.245,4.5815,6.8079,0.4777,2.9909,3.0522,3.0522,7
104522,npp,2329,2089,1.57989954948425,24.8264675140381,85.0240936279297,3670176,2329,1654,196611,3866787,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.29214083285325,3.2710068116042312,2.8959101032389816,2.3311498055039123e-05,10.0,3.2,1.0,2.56,1.3177,2.1887,3.9251,1.0,1.5799,1.5799,1.5799,7
105564,npp,1584,1463,4.25130081176758,24.825403213501,85.0261917114258,3670144,1586,1098,196611,3866755,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.42959734659715,30.857096990268875,27.00882467170481,0.005064924147032696,7.0,-30.87,1.2365102219381485,-31.36,1.8769,3.2777,5.2456,0.6678,2.9761,2.8388,2.737250237670415,7
105916,npp,61,208,6.19077253341675,24.824520111084,85.0243988037109,3670144,59,104,196611,3866755,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.83592573536262,66.87124229611553,54.511183812392986,0.05328636850879283,1.0,-66.88,3.1865100272627664,-67.05,2.3935,4.0567,6.9214,0.5395,2.8584,3.3401,2.271729003635765,7
106466,npp,3044,1671,6.70548439025879,24.8263683319092,85.0256271362305,3670144,3044,1263,196611,3866755,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.24083679840444,20.547465109724843,18.105222128954562,0.1314848114985657,8.0,-20.58,1.0837787002826917,-21.11,1.5671,2.5383,4.7663,0.8623,6.0337,5.7819,3.1456805878194447,7
106642,npp,2284,1040,7.68808603286743,24.8247852325439,85.028434753418,3670144,2283,764,196611,3866755,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.11350511356079,47.163684044534186,40.485765580707564,0.0855736950347796,5.0,-47.18,1.646109783506203,-47.51,2.1491,3.4096,5.0279,0.6419,4.7879,4.9352,3.2194806446494724,7
107043,npp,2127,2500,2.00458359718323,24.8249111175537,85.0217742919922,3670144,2126,2024,196611,3866755,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.63813227755132,25.831025735691558,22.693741366982398,0.024095154984127586,12.0,25.81,1.1367971201176101,25.42,1.971,3.0938,5.0855,0.7074,1.2306,1.4181,0.9350014992324864,7
107217,npp,1411,1877,1.71523785591125,24.8271636962891,85.0250854492188,3670144,1411,1451,196611,3866755,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.2566080475905,9.084108897361961,8.036016574155399,0.010977523545400566,9.0,-9.11,1.0,-9.63,1.7773,2.9573,4.9891,0.7401,0.9467,1.2695,1.0494049157219976,7
107388,npp,674,1250,1.54900324344635,24.8237247467041,85.0239334106445,3670144,675,931,196611,3866755,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.43948239936064,39.77833489276724,34.50677049296158,0.0027581439325616054,6.0,-39.79,1.4276677814245327,-40.13,2.1939,3.3588,5.5147,0.6516,0.9211,1.0094,0.9541002851984449,7
107744,npp,1184,3328,4.77851247787476,24.8238296508789,85.0261001586914,3670144,1188,2677,196611,3866755,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.3251842158135,55.59791558253465,46.93585926348423,0.0008828951733137307,16.0,55.6,2.0682789409984763,55.37,2.3691,3.8723,6.3248,0.5652,2.6268,2.7009,2.7009,7
108974,npp,1217,2291,1.67097353935242,24.8246822357178,85.0244750976562,3670176,1217,1845,196611,3866787,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.46603032190897,14.804863596328085,13.076288454449136,1.6842748409463225e-25,11.0,14.78,1.0442604737599883,14.45,1.6873,2.826,5.3688,0.7745,1.0826,1.2941,1.2941,7
109147,npp,477,1666,0.42321914434433,24.8215274810791,85.0266647338867,3670176,476,1258,196611,3866787,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.04329541106313,20.829688451775265,18.351097408524325,1.7286003696859167e-25,8.0,-20.84,1.0837787002826917,-21.11,1.5671,2.5383,4.7663,0.8623,0.2371,0.3649,0.3649,7
109680,npp,264,3119,3.72515511512756,24.8224716186523,85.0272369384766,3670176,264,2497,196611,3866787,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.46958153583205,49.885760971803045,42.620228299034046,6.167568469831198e-24,15.0,49.88,1.7549928774784245,49.7,2.2626,3.3863,5.1701,0.6463,2.3818,2.4077,2.4077,7
110560,npp,1674,3322,2.37614798545837,24.8245830535889,85.0265808105469,3670176,1673,2669,196611,3866787,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.61472217137103,55.44364540977624,46.81866626752081,1.119770293385054e-09,16.0,55.44,2.0682789409984763,55.37,2.3691,3.8723,6.3248,0.5652,1.4653,1.343,1.343,7
112750,npp,2398,2905,5.18729448318481,24.8267593383789,85.0218200683594,3670144,2397,2343,196611,3866755,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-06-05 20:25:55.603743,-76.5962096690701,42.94628403723181,37.1005546328989,0.09606612454416756,14.0,42.93,1.4867838833500562,42.93,2.246,3.5213,5.7985,0.6216,3.3092,3.2242,1.298111507421129,7
114610,npp,747,2070,0.840594291687012,24.8249740600586,85.0217971801758,3670176,747,1636,196611,3866787,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-06-17 20:00:37.477115,-65.4806827321705,2.2269721211843123,1.9714463876786819,1.3665080320224822e-18,10.0,2.1,1.0,2.56,1.3177,2.1887,3.9251,1.0,0.8406,0.8406,0.8406,7
119312,npp,1993,2688,3.89421606063843,24.8223896026611,85.0251922607422,3670144,1993,2162,196611,3866755,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-07-02 20:19:13.944466,-76.39717741831628,34.46735835151608,30.067690852356225,0.07007802477469138,13.0,34.48,1.2937979144666532,34.9,2.1678,3.3356,4.7367,0.6562,2.6205,2.5553,1.150262816063918,7
123865,npp,2541,3110,1.85799920558929,24.8231716156006,85.0253677368164,3670176,2540,2492,196611,3866787,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.38320685366934,49.61186011198139,42.40420830340877,3.490569895121941e-09,15.0,49.61,1.7549928774784245,49.7,2.2626,3.3863,5.1701,0.6463,1.3179,1.2009,1.2009,7
135144,npp,15,2489,3.95990610122681,24.8246936798096,85.0260162353516,3670144,15,2015,196611,3866755,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-08-30 20:12:57.425391,-77.16832176268282,25.281287407869,22.218325602856147,0.11990949204886181,12.0,25.27,1.1367971201176101,25.42,1.971,3.0938,5.0855,0.7074,2.9506,2.8014,0.39726124784178785,7
135330,npp,2375,1865,5.62020206451416,24.8286933898926,85.0218353271484,3670144,2376,1440,196611,3866755,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-08-31 19:54:08.888188,96.15988365178728,9.826812236275147,8.691580394496842,0.196319750662113,9.0,-9.8,1.0,-9.63,1.7773,2.9573,4.9891,0.7401,4.8517,4.1596,0.22346523438447274,7
136646,npp,2356,816,1.036102056503296,24.8269691467285,85.0270614624023,3670144,2358,604,196611,3866755,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-09-07 19:22:39.496890,95.93561650972214,53.741761589276194,45.55663258088215,0.014531435608706848,4.0,-53.75,1.9513309067639726,-53.66,2.0738,3.4587,5.4023,0.6328,0.9472,0.6557,0.3643503589128038,7
137224,npp,2226,2282,0.913222253322601,24.8229103088379,85.026008605957,3670144,2226,1836,196611,3866755,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.37756545846831,14.281960949804493,12.616636565473868,0.00074594518268721,11.0,14.28,1.015504800579495,14.45,1.6873,2.826,5.3688,0.7745,0.3051,0.7073,0.7073,7
139754,npp,2925,812,0.888164579868317,24.8228645324707,85.0212860107422,3670176,2923,600,196611,3866787,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.66316238982189,53.85234244497486,45.63710591279716,1.1246585530724115e-09,4.0,-53.85,1.9513309067639726,-53.66,2.0738,3.4587,5.4023,0.6328,0.8714,0.562,0.562,7
139952,npp,2153,191,1.41267037391663,24.8238086700439,85.0211868286133,3670144,2153,94,196611,3866755,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.84861272573865,67.17454717150002,54.687849676875956,0.0015037157414258154,1.0,-67.17,3.1865100272627664,-67.05,2.3935,4.0567,6.9214,0.5395,1.3589,0.7622,0.7320510833094098,7
139952,npp,2153,194,1.86472582817078,24.8223743438721,85.0439987182617,3670144,2153,94,196611,3866755,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.85804710807516,67.12343833411826,54.657461601521966,0.001496582490488474,1.0,-67.12,3.1865100272627664,-67.05,2.3935,4.0567,6.9214,0.5395,1.5008,1.0061,0.9760941022207096,7
140154,npp,418,2900,1.5103360414505,24.8226890563965,85.0240936279297,3670176,419,2339,196611,3866787,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.38769937360237,42.74371499774311,36.93671482801944,0.0004746349775709142,14.0,42.74,1.4867838833500562,42.93,2.246,3.5213,5.7985,0.6216,0.8362,0.9388,0.9388,7
140337,npp,2789,2278,1.34331715106964,24.8269100189209,85.0278396606445,3670144,2789,1832,196611,3866755,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.32352340070969,14.078438429165196,12.436991618366827,0.016821849156672453,11.0,14.05,1.015504800579495,14.45,1.6873,2.826,5.3688,0.7745,0.7286,1.0404,0.7031284566926821,7
140527,npp,2051,1653,2.5383198261261,24.8252582550049,85.0236129760742,3670144,2051,1247,196611,3866755,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.00967445907561,21.519621823873674,18.951366846422346,0.05584316054290765,8.0,-21.53,1.0837787002826917,-21.11,1.5671,2.5383,4.7663,0.8623,2.1887,2.1887,1.069066316208817,7
140713,npp,1307,1022,4.87888050079346,24.8236999511719,85.0220565795898,3670144,1306,751,196611,3866755,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.92699524440197,47.771260011961616,40.962153813230785,0.11761615663312212,5.0,-47.77,1.646109783506203,-47.51,2.1491,3.4096,5.0279,0.6419,3.0813,3.1319,0.773741732376156,7
141291,npp,1152,2481,4.40372228622437,24.8254795074463,85.0214767456055,3670144,1151,2009,196611,3866755,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.02447574750099,24.900622011742445,21.887373764971162,0.14874774084356582,12.0,24.87,1.1367971201176101,25.42,1.971,3.0938,5.0855,0.7074,3.341,3.1154,0.1330655580170319,7
141482,npp,436,1859,4.62739944458008,24.825023651123,85.0278549194336,3670144,436,1433,196611,3866755,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.39944865477418,10.15943547346489,8.98440071632419,0.1173840093715823,9.0,-10.15,1.0,-9.63,1.7773,2.9573,4.9891,0.7401,3.8589,3.4248,1.0712961948222803,7
142265,npp,2580,2687,1.74675488471985,24.8263206481934,85.0237884521484,3670144,2581,2162,196611,3866755,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.92273071712964,34.429659695073234,30.037890930806817,0.030083859246107493,13.0,34.43,1.2937979144666532,34.9,2.1678,3.3356,4.7367,0.6562,0.9607,1.1462,0.5430303043217948,7
142458,npp,1870,2065,1.21605539321899,24.8282165527344,85.0238723754883,3670144,1871,1631,196611,3866755,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-10-07 20:00:03.273346,-60.95479840706641,1.9551597328754249,1.7308967173271539,0.015430391132383679,10.0,1.82,1.0,2.56,1.3177,2.1887,3.9251,1.0,1.2161,1.2161,0.9067266497467481,7
143041,npp,2701,188,2.80882549285889,24.822660446167,85.0278854370117,3670176,2699,92,196611,3866787,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.04541441242179,67.23834183030554,54.71989339974124,7.075864025848224e-10,1.0,-67.22,3.1865100272627664,-67.05,2.3935,4.0567,6.9214,0.5395,1.7971,1.5154,1.5154,7
143041,npp,2701,190,1.7732161283493,24.8217277526855,85.0431289672852,3670176,2699,92,196611,3866787,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.05204617216131,67.20430063917829,54.699696956716224,7.175888052141509e-10,1.0,-67.19,3.1865100272627664,-67.05,2.3935,4.0567,6.9214,0.5395,1.4721,0.9567,0.9567,7
143248,npp,980,2895,1.20784878730774,24.825288772583,85.024040222168,3670176,981,2335,196611,3866787,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.30951438431073,42.5753596618489,36.798322698114994,9.288140883058923e-08,14.0,42.56,1.4867838833500562,42.93,2.246,3.5213,5.7985,0.6216,0.6327,0.7508,0.7508,7
143444,npp,292,2274,0.487724781036377,24.8281764984131,85.0243759155273,3670176,292,1829,196611,3866787,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.45470679015625,13.858457888174692,12.243066647418148,5.6714719237716555e-16,11.0,13.83,1.015504800579495,14.45,1.6873,2.826,5.3688,0.7745,-0.1139,0.3777,0.3777,7
143639,npp,2639,1650,1.27186739444733,24.8229675292969,85.0248489379883,3670176,2638,1245,196611,3866787,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.14609841175864,21.741314261166114,19.14347949774604,1.2863644466547448e-23,8.0,-21.68,1.0837787002826917,-21.11,1.5671,2.5383,4.7663,0.8623,1.0202,1.0967,1.0967,7
143835,npp,1908,1021,1.25707972049713,24.8234176635742,85.0227127075195,3670176,1909,751,196611,3866787,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.83082078805226,47.80388911459317,40.986921423506566,4.38795527280818e-30,5.0,-47.8,1.646109783506203,-47.51,2.1491,3.4096,5.0279,0.6419,0.8811,0.807,0.807,7
144028,npp,1155,397,2.81027388572693,24.8254451751709,85.0276336669922,3670176,1158,225,196611,3866787,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.71591930885258,63.41445682081516,52.34297141972934,2.5939930074240883e-34,2.0,-63.41,2.7445598364131496,-63.27,2.5845,4.1013,6.3449,0.5337,1.7183,1.4997,1.4997,7
144233,npp,2473,3104,0.95975261926651,24.8257617950439,85.0228576660156,3670176,2473,2488,196611,3866787,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.68161568049189,49.43917381997,42.26892014446842,3.3331049376487957e-32,15.0,49.43,1.7549928774784245,49.7,2.2626,3.3863,5.1701,0.6463,0.806,0.6203,0.6203,7
144431,npp,1792,2482,2.10483407974243,24.8270702362061,85.027946472168,3670176,1794,2010,196611,3866787,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.1852312625523,24.946623157404403,21.92585773456477,1.0977705382382451e-32,12.0,24.92,1.1367971201176101,25.42,1.971,3.0938,5.0855,0.7074,1.3187,1.4891,1.4891,7
144831,npp,365,1233,0.874913275241852,24.8232326507568,85.0239562988281,3670176,364,917,196611,3866787,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.50640937930909,40.44334907758858,35.04989288695063,3.227958482863975e-27,6.0,-40.43,1.4276677814245327,-40.13,2.1939,3.3588,5.5147,0.6516,0.4489,0.5701,0.5701,7
145027,npp,2691,606,1.18734622001648,24.824125289917,85.0215682983398,3670176,2693,392,196611,3866787,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.3479435377072,59.00648406574584,49.366098161925606,2.449019018470367e-21,3.0,-58.99,2.253202848596432,-58.88,2.245,4.5815,6.8079,0.4777,0.6824,0.5672,0.5672,7
145027,npp,2691,608,3.32491755485535,24.8227920532227,85.036979675293,3670176,2693,392,196611,3866787,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35432236889756,58.959714570003065,49.33334735112654,2.4199973975090358e-21,3.0,-58.95,2.253202848596432,-58.88,2.245,4.5815,6.8079,0.4777,1.631,1.5884,1.5884,7
145435,npp,214,2691,2.0805069208145097,24.8236484527588,85.0241241455078,3670176,214,2164,196611,3866787,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.67564662530016,34.603052332728986,30.18295551847455,4.938555807002992e-16,13.0,34.6,1.2937979144666532,34.9,2.1678,3.3356,4.7367,0.6562,1.2186,1.3652,1.3652,7
145624,npp,2589,2070,0.952302634716034,24.8252925872803,85.0222854614258,3670176,2589,1636,196611,3866787,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-10-23 20:00:12.119510,-66.44590572581247,2.193298282146491,1.9416202912999567,2.566754766624618e-08,10.0,2.1,1.0,2.56,1.3177,2.1887,3.9251,1.0,0.9523,0.9523,0.9523,7
145818,npp,1870,1446,3.50972056388855,24.8272228240967,85.0289840698242,3670144,1870,1085,196611,3866755,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.48933774701247,31.643940581285424,27.675007268140735,0.003175195380119074,7.0,-31.62,1.2365102219381485,-31.36,1.8769,3.2777,5.2456,0.6678,2.3763,2.3436,2.2799385656249185,7
146006,npp,1130,814,4.12888956069946,24.8259220123291,85.0249862670898,3670144,1130,602,196611,3866755,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.50924318717725,53.815185658103665,45.603936067771016,0.02397623839395823,4.0,-53.8,1.9513309067639726,-53.66,2.0738,3.4587,5.4023,0.6328,2.5322,2.6128,2.1320857306875256,7
146398,npp,1715,2901,6.05461549758911,24.8273277282715,85.0265502929688,3670144,1716,2339,196611,3866755,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.62370721504054,42.788052478419196,36.96901590431805,0.06516174752557566,14.0,42.78,1.4867838833500562,42.93,2.246,3.5213,5.7985,0.6216,3.8926,3.7633,2.4568322658130386,7
146589,npp,1025,2280,6.44783782958984,24.8268756866455,85.0258255004883,3670144,1025,1834,196611,3866755,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-10-28 20:06:32.466127,-79.59547467378579,14.172374886708374,12.518544614407414,0.1393069148811892,11.0,14.17,1.015504800579495,14.45,1.6873,2.826,5.3688,0.7745,5.7552,4.9937,2.200650452487956,7
146778,npp,313,1656,8.55949401855469,24.8246078491211,85.025505065918,3670144,313,1250,196611,3866755,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-10-29 19:47:42.193790,97.9726941682951,21.35526563608977,18.806605308847008,0.27772329622554814,8.0,-21.37,1.0837787002826917,-21.11,1.5671,2.5383,4.7663,0.8623,7.7444,7.3806,1.8123557565761326,7
146964,npp,2651,1026,5.39488792419434,24.8254013061523,85.0217590332031,3670144,2650,754,196611,3866755,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-10-30 19:28:50.143784,96.32680479310905,47.638981439100725,40.8542949749917,0.20208017451517524,5.0,-47.64,1.646109783506203,-47.51,2.1491,3.4096,5.0279,0.6419,3.3948,3.4632,-0.5884290269735879,7
148562,npp,936,2695,3.97602343559265,24.823673248291,85.0264434814453,3670144,936,2167,196611,3866755,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-11-07 20:19:07.855610,-77.29190470219017,34.77319256927451,30.325651602471552,0.0051631196360384215,13.0,34.77,1.2937979144666532,34.9,2.1678,3.3356,4.7367,0.6562,2.6837,2.6089,2.50538145624726,7
148756,npp,237,2074,1.90284597873688,24.825044631958,85.0248184204102,3670176,237,1639,196611,3866787,269,ind_gaya_bihar_21_9,24.825,85.025,21,9,ind_gaya_bihar,2012-11-08 20:00:19.361212,-65.47361491578162,2.4483833820712104,2.167367543316802,0.0004315368258514905,10.0,2.33,1.0,2.56,1.3177,2.1887,3.9251,1.0,1.9028,1.9028,1.9028,7
