gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1766,2090,8.84572696685791,24.8068332672119,85.0119934082031,3670176,1767,1654,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.53014477122788,3.29719646331021,2.919013742601968,5.602027767426653e-05,10.0,3.25,1.0,2.56,16.6769,21.6554,26.5491,1.0,8.8457,8.8457,7
102724,npp,1040,1463,14.946364402771,24.8031482696533,85.0058364868164,3670176,1039,1097,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.55876168722543,30.85384220006317,27.00553025080073,3.775102790835295e-11,7.0,-30.87,1.2365102219381485,-31.36,17.1825,22.6058,31.4772,0.958,15.461,14.318,7
102845,npp,292,831,17.206859588623,24.8017120361328,85.0098724365234,3670176,293,621,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.98537589252496,53.327357262250516,45.24604830458508,6.223192267311468e-17,4.0,-53.34,1.9513309067639726,-53.675,20.1015,26.3003,33.1421,0.8234,16.9953,14.168,7
102964,npp,2578,209,11.5367441177368,24.8041133880615,85.0071182250977,3670176,2581,104,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.01006594551487,66.85551027906267,54.50082146546272,7.34186674296734e-22,1.0,-66.86,3.1865100272627664,-67.075,15.2866,21.6854,26.25,0.9986,18.4705,11.5208,7
103092,npp,842,2919,4.5878586769104,24.8016490936279,85.0113296508789,3670176,841,2354,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.11683061251088,43.45561783358301,37.51686532771305,4.801526301943182e-18,14.0,43.44,1.4867838833500562,42.96,15.5331,22.7092,28.2653,0.9536,9.4671,4.375,7
103211,npp,144,2296,13.1702060699463,24.8028507232666,85.0064315795898,3670176,144,1849,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.08423395448857,15.117023354219569,13.350576624483962,8.3200602665551e-23,11.0,15.06,1.0442604737599883,14.51,15.2041,21.9674,28.3478,0.9858,13.2311,12.9831,7
103330,npp,2496,1672,10.8686323165894,24.8016471862793,85.0115814208984,3670176,2495,1263,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.69765469137849,20.497984350069483,18.062023035127886,7.4488506065607e-27,8.0,-20.53,1.0837787002826917,-21.16,15.2623,23.2206,31.9405,0.9326,10.2582,10.136,7
103448,npp,1754,1041,9.83777618408203,24.8037452697754,85.0077133178711,3670176,1754,765,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.47797939214628,47.12761583362342,40.45789237144479,3.227665885781771e-28,5.0,-47.15,1.646109783506203,-47.48,16.7797,23.7659,30.1616,0.9112,13.1941,8.9641,7
103694,npp,2295,3126,13.879508972168,24.801908493042,85.0078048706055,3670176,2295,2502,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.72237064947635,50.10316873862923,42.79089889127086,3.1653159505627583e-25,15.0,50.09,1.7549928774784245,49.67,16.3075,23.6891,29.0082,0.9142,16.0659,12.688,7
103811,npp,1587,2503,5.94579887390137,24.8069133758545,85.0092163085938,3670176,1588,2026,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.84787981506176,25.982901639080787,22.824694732160637,3.219474236413923e-24,12.0,25.96,1.1367971201176101,25.345,15.5207,21.0662,27.1972,1.028,8.3545,6.1121,7
103928,npp,874,1879,10.03157806396484,24.8008937835693,85.0112152099609,3670176,874,1452,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.8584009451206,9.013984944417944,7.974067832690108,7.503405520257211e-22,9.0,-8.99,1.0,-9.74,14.6302,20.3707,26.5451,1.0631,11.3163,10.6642,7
104162,npp,2453,622,9.48136901855469,24.8051719665527,85.0077133178711,3670176,2454,406,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.17219954644463,58.61395930095327,49.098809662280566,3.284131007780154e-13,3.0,-58.62,2.253202848596432,-58.91,16.7379,22.749,30.5599,0.9519,15.767,9.0256,7
104405,npp,3040,2709,12.4983406066895,24.8023586273193,85.0093612670898,3670176,3042,2177,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.0103445197615,35.38446470345164,30.845439704790692,2.1016962757899005e-11,13.0,35.37,1.2937979144666532,34.84,16.4525,23.1919,29.0772,0.9337,13.3902,11.6703,7
104522,npp,2333,2087,11.0573139190674,24.8022785186768,85.0044860839844,3670176,2333,1652,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-04-30 20:01:25.797263,-65.77167646589105,3.216464230159658,2.847633165406999,2.3723666853776012e-05,10.0,3.08,1.0,2.56,16.6769,21.6554,26.5491,1.0,11.0573,11.0573,7
107560,npp,2990,618,8.65137195587158,24.8016109466553,85.007568359375,3670176,2988,403,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.85854077261438,58.71000329218247,49.166928621937416,8.414342425812543e-05,3.0,-58.71,2.253202848596432,-58.91,16.7379,22.749,30.5599,0.9519,15.3987,8.2355,7
107560,npp,2990,620,2.5840117931366,24.8003768920898,85.0226287841797,3670176,2988,403,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.86447770503136,58.663809537280684,49.13443024032777,8.48249717239054e-05,3.0,-58.67,2.253202848596432,-58.91,16.7379,22.749,30.5599,0.9519,12.7059,2.4598,7
107923,npp,485,2705,8.03853130340576,24.807746887207,85.0065383911133,3670176,486,2174,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.54801650857607,35.20360425527406,30.692949431769478,1.1170415948434255e-05,13.0,35.2,1.2937979144666532,34.84,16.4525,23.1919,29.0772,0.9337,9.9431,7.506,7
108090,npp,2848,2083,7.08766794204712,24.8046951293945,85.0080642700195,3670176,2848,1648,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-05-16 20:01:12.593863,-62.65917866235985,3.0432369931070644,2.694239696807479,1.6406124781284797e-11,10.0,2.85,1.0,2.56,16.6769,21.6554,26.5491,1.0,7.0877,7.0877,7
108268,npp,2117,1458,8.08575391769409,24.8044910430908,85.0116348266602,3670176,2118,1093,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.90896188525109,31.060109048784437,27.181470310165192,8.01988520246708e-17,7.0,-31.09,1.2365102219381485,-31.36,17.1825,22.6058,31.4772,0.958,9.9126,7.7458,7
108974,npp,1220,2289,5.84182119369507,24.8073253631592,85.0059661865234,3670176,1221,1843,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.80560063874306,14.697555655179732,12.981980004558693,1.6536912360662204e-25,11.0,14.68,1.0442604737599883,14.51,15.2041,21.9674,28.3478,0.9858,6.2133,5.7588,7
109147,npp,480,1664,3.27367258071899,24.8035545349121,85.0086288452148,3670176,480,1257,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.58401990871273,20.940711660397728,18.44788623584446,1.704032640679105e-25,8.0,-20.95,1.0837787002826917,-21.16,15.2623,23.2206,31.9405,0.9326,3.2504,3.053,7
109495,npp,2038,410,6.75411319732666,24.8058376312256,85.0222778320312,3670176,2039,233,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.55913841868933,63.1602502828702,52.183941374290704,6.923128801894895e-22,2.0,-63.16,2.7445598364131496,-63.28,14.6529,20.0845,28.7586,1.0782,16.7984,7.2824,7
109495,npp,2038,408,6.05796527862549,24.8069267272949,85.0077667236328,3670176,2039,233,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.55322076598746,63.19812511409917,52.20862510087515,6.977697640669702e-22,2.0,-63.2,2.7445598364131496,-63.28,14.6529,20.0845,28.7586,1.0782,16.5447,6.5318,7
109680,npp,267,3117,8.04269027709961,24.805549621582,85.007453918457,3670176,266,2496,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.3167181447919,49.82619231869552,42.57403513050345,6.143554513128813e-24,15.0,49.82,1.7549928774784245,49.67,16.3075,23.6891,29.0082,0.9142,12.74,7.3522,7
110560,npp,1677,3320,4.34149646759033,24.8080825805664,85.0066299438477,3670176,1676,2668,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.48878130694608,55.39350874983898,46.78186009404887,1.1426001487185682e-09,16.0,55.39,2.0682789409984763,55.355,19.7431,23.3301,30.387,0.9282,12.4745,4.0298,7
140154,npp,421,2899,10.6415205001831,24.8042011260986,85.0118408203125,3670176,422,2338,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.19281806598704,42.707812160749455,36.90750510635032,0.00047804238891403165,14.0,42.71,1.4867838833500562,42.96,15.5331,22.7092,28.2653,0.9536,13.5388,10.1477,7
143248,npp,984,2894,15.2524461746216,24.8001899719238,85.0102157592773,3670176,984,2333,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.04775617995271,42.540069812729,36.76958694066868,9.122423186749566e-08,14.0,42.53,1.4867838833500562,42.96,15.5331,22.7092,28.2653,0.9536,16.64,14.5447,7
143444,npp,296,2273,11.9985074996948,24.8024635314941,85.0114669799805,3670176,296,1827,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.47893435762555,13.818138459898803,12.207602245968664,5.572503350343048e-16,11.0,13.77,1.015504800579495,14.51,15.2041,21.9674,28.3478,0.9858,11.8387,11.8281,7
143639,npp,2642,1649,14.5562047958374,24.8063888549805,85.0074844360352,3670176,2643,1244,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.3583782240842,21.737215746045344,19.13985513769393,1.2649492673677754e-23,8.0,-21.74,1.0837787002826917,-21.16,15.2623,23.2206,31.9405,0.9326,13.6607,13.575,7
143835,npp,1911,1019,18.0451622009277,24.8045196533203,85.0049896240234,3670176,1911,749,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.65425435420569,47.870619935395766,41.0394758214748,4.331138176660865e-30,5.0,-47.87,1.646109783506203,-47.48,16.7797,23.7659,30.1616,0.9112,18.1801,16.4427,7
144028,npp,1158,395,13.77894115448,24.8060913085938,85.0109710693359,3670176,1159,223,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.60499588057074,63.4530525841022,52.36799129697517,2.5753666299748142e-34,2.0,-63.45,2.7445598364131496,-63.28,14.6529,20.0845,28.7586,1.0782,19.3579,14.8567,7
144233,npp,2477,3103,18.9551124572754,24.8007354736328,85.0087738037109,3670176,2475,2487,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.47195865305646,49.409786985537075,42.24605514574709,3.3100031219556973e-32,15.0,49.4,1.7549928774784245,49.67,16.3075,23.6891,29.0082,0.9142,18.958,17.3278,7
144431,npp,1796,2481,4.22709321975708,24.804515838623,85.0086898803711,3670176,1796,2009,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.97533416645106,24.891596241235717,21.878173738346458,1.0958290040176053e-32,12.0,24.87,1.1367971201176101,25.345,15.5207,21.0662,27.1972,1.028,6.8426,4.3453,7
144634,npp,1093,1858,22.4647483825684,24.804780960083,85.005859375,3670176,1093,1433,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.9941459190835,10.206939165865753,9.025802954648324,4.732192444263858e-31,9.0,-10.21,1.0,-9.74,14.6302,20.3707,26.5451,1.0631,23.7494,23.8815,7
144831,npp,368,1231,26.6840991973877,24.804573059082,85.0064849853516,3670176,371,916,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.28608044945683,40.52094306698508,35.11374117752768,3.2603171166731656e-27,6.0,-40.51,1.4276677814245327,-40.25,19.7039,24.4471,31.4622,0.8858,23.2222,23.6369,7
145027,npp,2694,605,31.4650688171387,24.8037757873535,85.0117721557617,3670176,2695,390,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.22082031985181,59.030031445296615,49.38257886825692,2.4727071923265462e-21,3.0,-59.02,2.253202848596432,-58.91,16.7379,22.749,30.5599,0.9519,25.5237,29.9524,7
145027,npp,2694,606,11.7789421081543,24.803129196167,85.0193862915039,3670176,2695,390,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.22394890836024,59.00695263060668,49.3664261644964,2.4581790563839e-21,3.0,-58.99,2.253202848596432,-58.91,16.7379,22.749,30.5599,0.9519,16.7867,11.2127,7
145435,npp,217,2689,39.1432075500488,24.8065357208252,85.0050964355469,3670176,217,2163,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.42071623560867,34.519828958962854,30.112787733278083,5.030059525955749e-16,13.0,34.52,1.2937979144666532,34.84,16.4525,23.1919,29.0772,0.9337,33.9845,36.5499,7
145624,npp,2592,2069,21.9961624145508,24.8064861297607,85.0111541748047,3670176,2593,1635,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-10-23 20:00:12.119510,-61.479127453881794,2.1968602981258716,1.9447732365836286,2.6006730451899965e-08,10.0,2.04,1.0,2.56,16.6769,21.6554,26.5491,1.0,21.9962,21.9962,7
148756,npp,240,2072,22.7811489105225,24.80739402771,85.0064544677734,3670176,241,1639,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-11-08 20:00:19.361212,-60.57518240461953,2.3995033315438286,2.1241032862975855,0.00042981239617919477,10.0,2.22,1.0,2.56,16.6769,21.6554,26.5491,1.0,22.7811,22.7811,7
148951,npp,2576,1447,23.9371318817139,24.8030166625977,85.0055999755859,3670176,2578,1087,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-11-09 19:41:29.091023,96.95568645974558,31.56498319121548,27.60742532913231,3.8624956773571625e-10,7.0,-31.58,1.2365102219381485,-31.36,17.1825,22.6058,31.4772,0.958,22.7321,22.9308,7
149155,npp,1834,816,23.6716003417969,24.8010559082031,85.0095291137695,3670176,1833,604,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.81381418354495,53.74229323109604,45.54859539142265,2.6766160887665552e-18,4.0,-53.75,1.9513309067639726,-53.675,20.1015,26.3003,33.1421,0.8234,20.3083,19.491,7
149345,npp,1070,195,52.438304901123,24.8018188476562,85.0060348510742,3670176,1067,96,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.71159577925032,67.11192415496568,54.64220074929968,1.7360952045064854e-25,1.0,-67.1,3.1865100272627664,-67.075,15.2866,21.6854,26.25,0.9986,31.3063,52.3656,7
150294,npp,2587,403,73.4343948364258,24.8019886016846,85.0115661621094,3670176,2586,229,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.28620760647146,63.318483723544944,52.28109484597329,3.764296441136859e-30,2.0,-63.29,2.7445598364131496,-63.28,14.6529,20.0845,28.7586,1.0782,41.0938,79.1781,7
151221,npp,1008,609,60.3414726257324,24.8021926879883,85.0059814453125,3670176,1012,395,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.80088273033367,58.93570280290648,49.31720617372184,2.9612162910568913e-05,3.0,-58.92,2.253202848596432,-58.91,16.7379,22.749,30.5599,0.9519,38.3394,57.4406,7
154022,npp,1641,606,51.771427154541,24.8070373535156,85.0097579956055,3670176,1641,393,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.00698614806845,58.963826794811744,49.33997326820411,9.399660954234783e-05,3.0,-58.99,2.253202848596432,-58.91,16.7379,22.749,30.5599,0.9519,34.5359,49.2826,7
154226,npp,2919,3313,44.1091079711914,24.8052425384521,85.0075149536133,3670176,2920,2662,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.7492559059344,55.244045591123715,46.67105442275732,0.0002257093327100835,16.0,55.21,2.0682789409984763,55.355,19.7431,23.3301,30.387,0.9282,31.7019,40.9428,7
154419,npp,2239,2692,42.1226234436035,24.8045883178711,85.009033203125,3670176,2238,2165,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.35541360113152,34.68989645287109,30.258385011396285,3.4968349194462136e-11,13.0,34.65,1.2937979144666532,34.84,16.4525,23.1919,29.0772,0.9337,36.2873,39.3319,7
154621,npp,1536,2071,22.0771102905273,24.8045883178711,85.0101470947266,3670176,1536,1637,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-12-10 20:00:21.496348,-59.264896334352805,2.3747475594508485,2.102426075883175,1.345643491085205e-19,10.0,2.16,1.0,2.56,16.6769,21.6554,26.5491,1.0,22.0771,22.0771,7
154819,npp,812,1445,28.2952976226807,24.8028564453125,85.0082168579102,3670176,811,1084,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.23998508956093,31.62929068936953,27.665247133088936,7.065014605112565e-27,7.0,-31.67,1.2365102219381485,-31.36,17.1825,22.6058,31.4772,0.958,26.2567,27.1057,7
155189,npp,2371,189,21.2287712097168,24.8014430999756,85.00439453125,3670176,2374,93,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.07228958525926,67.16321061410909,54.68194883732209,8.695467333233632e-35,1.0,-67.2,3.1865100272627664,-67.075,15.2866,21.6854,26.25,0.9986,21.5121,21.1993,7
155751,npp,2281,1653,29.1179351806641,24.8051681518555,85.0082321166992,3670176,2281,1247,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.36946258898993,21.501170326592085,18.93608077717344,2.738004964465664e-29,8.0,-21.53,1.0837787002826917,-21.16,15.2623,23.2206,31.9405,0.9326,27.0968,27.1552,7
156306,npp,2089,3106,27.9198436737061,24.8054141998291,85.0116195678711,3670176,2089,2489,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.43766198175527,49.52561902294098,42.3407036322179,7.760370645740063e-20,15.0,49.49,1.7549928774784245,49.67,16.3075,23.6891,29.0082,0.9142,24.0661,25.5229,7
156491,npp,1400,2483,22.2814445495605,24.8063583374023,85.0091857910156,3670176,1400,2010,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.73621612730246,25.003907822822807,21.977648159201127,5.319730535387432e-13,12.0,24.97,1.1367971201176101,25.345,15.5207,21.0662,27.1972,1.028,22.7243,22.9046,7
156672,npp,673,1860,26.2012557983398,24.8038749694824,85.0106506347656,3670176,673,1434,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.66582261020093,10.044089480322821,8.883046091942129,9.581001513770538e-06,9.0,-10.09,1.0,-9.74,14.6302,20.3707,26.5451,1.0631,27.4859,27.8536,7
169083,npp,1264,1853,22.6015548706055,24.8057518005371,85.0054702758789,3670176,1264,1428,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2013-01-06 19:53:56.357441,94.9631043208326,10.50044197770216,9.285830902107113,4.5301100076160695e-06,9.0,-10.5,1.0,-9.74,14.6302,20.3707,26.5451,1.0631,23.8862,24.0269,7
169438,npp,2845,595,11.6346664428711,24.802173614502,85.0050964355469,3670176,2843,382,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.9576223404903,59.200296464061395,49.50914665783242,3.4561215445495703e-22,3.0,-59.24,2.3545700244418297,-58.91,16.7379,22.749,30.5599,0.9519,16.9351,11.0753,7
169633,npp,1048,3304,19.7930603027344,24.8031196594238,85.006462097168,3670176,1048,2651,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.87497280234967,55.020881305051155,46.51084486092823,2.6011130506888565e-21,16.0,54.99,2.0682789409984763,55.355,19.7431,23.3301,30.387,0.9282,19.9452,18.3722,7
169813,npp,364,2682,23.5390434265137,24.8057422637939,85.0065612792969,3670176,364,2158,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.09888507624831,34.26430292318681,29.9015475541192,3.0285795232141496e-28,13.0,34.22,1.2937979144666532,34.84,16.4525,23.1919,29.0772,0.9337,21.9237,21.9795,7
169991,npp,2730,2061,21.1271915435791,24.8011283874512,85.0090103149414,3670176,2730,1627,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2013-01-11 20:00:11.175030,-69.93635680828017,1.6656187799161641,1.474742004057792,1.4748324807588824e-33,10.0,1.59,1.0,2.56,16.6769,21.6554,26.5491,1.0,21.1272,21.1272,7
170167,npp,1985,1435,3.27891492843628,24.8069114685059,85.010498046875,3670176,1986,1077,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.75303980529414,32.095278960410205,28.06326992645882,2.0778034509820188e-33,7.0,-32.12,1.2365102219381485,-31.36,17.1825,22.6058,31.4772,0.958,6.0252,3.1411,7
170350,npp,1236,801,21.5154361724854,24.8015193939209,85.0095672607422,3670176,1237,587,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.71325148650502,54.12012105041738,45.83965612357287,1.1846532031711094e-31,4.0,-54.15,1.9513309067639726,-53.675,20.1015,26.3003,33.1421,0.8234,19.2033,17.7156,7
170531,npp,463,177,15.8814792633057,24.8075847625732,85.0083847045898,3670176,469,86,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.61800331115474,67.36651012012304,54.80594924905244,5.234776694105229e-28,,-67.41,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1806,2889,2.92968249320984,24.8019065856934,85.0112915039062,3670176,1805,2329,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.80070567615776,42.37691321656955,36.64058067025199,3.701670740823395e-28,14.0,42.35,1.4867838833500562,42.96,15.5331,22.7092,28.2653,0.9536,8.3518,2.7937,7
171092,npp,420,1644,21.2322540283203,24.8062400817871,85.0086898803711,3670176,421,1240,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.83953858638299,21.949879494492908,19.32645922746676,9.433806371203041e-18,8.0,-22.0,1.0837787002826917,-21.16,15.2623,23.2206,31.9405,0.9326,19.8207,19.801,7
171652,npp,257,3100,29.7901458740234,24.8040752410889,85.0111694335938,3670176,259,2485,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2013-01-20 20:31:36.356567,-76.00671359724554,49.351968488150156,42.2074326421237,1.6916764558932476e-06,15.0,49.31,1.7549928774784245,49.67,16.3075,23.6891,29.0082,0.9142,25.1318,27.2327,7
174419,npp,2840,397,16.5443267822266,24.8054809570312,85.0098495483398,3670176,2840,225,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.53144014719331,63.37408474753256,52.320833523480324,1.036197401376188e-09,2.0,-63.41,2.7445598364131496,-63.28,14.6529,20.0845,28.7586,1.0782,20.3655,17.8384,7
174624,npp,1090,3108,13.6178483963013,24.8064918518066,85.0119400024414,3670176,1092,2490,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.6874675127103,49.58067553918813,42.38149861208592,4.361284764115473e-08,15.0,49.55,1.7549928774784245,49.67,16.3075,23.6891,29.0082,0.9142,15.9168,12.4488,7
174813,npp,415,2485,9.87912273406982,24.8022727966309,85.0071411132812,3670176,414,2012,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2013-02-06 20:13:09.980479,-76.57535691892605,25.107783009595146,22.06637365844914,5.842007033024223e-16,12.0,25.07,1.1367971201176101,25.345,15.5207,21.0662,27.1972,1.028,11.8145,10.1554,7
