gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1776,2095,0.324266329407692,24.7348403930664,85.0354461669922,3670176,1776,1659,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-04-14 20:01:35.706943,-64.94113696576483,3.711007334888512,3.2852564640968698,5.743713155658735e-05,11.0,3.54,1.0,2.85,0.4999,0.647,1.119,1.0,0.3243,0.3243,7
103448,npp,1764,1046,0.354958087205887,24.7361068725586,85.0302505493164,3670176,1765,769,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.44975831954179,46.975661442437016,40.337458608631465,3.096311924085789e-28,6.0,-46.99,1.646109783506203,-47.35,0.7281,1.0308,1.6563,0.6277,0.2364,0.2228,7
103694,npp,2303,3131,1.123339831829071,24.7402801513672,85.0304336547852,3670176,2307,2506,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.28793230120797,50.25527956493479,42.90854702056347,3.0266036198455373e-25,16.0,50.24,1.7549928774784245,49.88,0.7225,1.1948,2.2168,0.5415,0.6063,0.6083,7
103811,npp,1596,2508,0.760742247104645,24.7402210235596,85.0326766967773,3670176,1596,2030,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.74768840238768,26.236009740393673,23.04320926316116,3.046774177396186e-24,13.0,26.21,1.1367971201176101,25.59,0.5639,0.94,1.6886,0.6883,0.4893,0.5236,7
104046,npp,148,1257,0.516511857509613,24.735481262207,85.0319061279297,3670176,149,938,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.21548471804591,39.510069943126496,34.28477569291425,3.71990468648013e-18,7.0,-39.53,1.4276677814245327,-39.98,0.6689,1.0062,1.5264,0.643,0.304,0.3321,7
104522,npp,2342,2093,0.5714389383792879,24.7376899719238,85.0300979614258,3670176,2342,1658,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-04-30 20:01:27.576544,-75.77786040603266,3.4610038376049066,3.064068051677575,2.275126806493781e-05,11.0,3.43,1.0,2.85,0.4999,0.647,1.119,1.0,0.5714,0.5714,7
108268,npp,2126,1462,0.436385005712509,24.7410640716553,85.0312118530273,3670176,2126,1097,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.02927016996249,30.88739852705073,27.03417820228287,7.914957024281312e-17,8.0,-30.91,1.2365102219381485,-31.13,0.6137,0.8783,1.2528,0.7367,0.2897,0.3215,7
109495,npp,2048,415,0.315071269869804,24.7354297637939,85.0533599853516,3670176,2053,236,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.22388656575379,63.06487700366511,52.12170277729066,6.496597336700014e-22,3.0,-63.06,2.7445598364131496,-63.2,0.587,1.0504,2.1281,0.616,0.3791,0.1941,7
109495,npp,2048,412,0.686131358146667,24.7370529174805,85.0305633544922,3670176,2053,236,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.21479198032004,63.12457849184423,52.16067644897513,6.576793317512528e-22,3.0,-63.12,2.7445598364131496,-63.2,0.587,1.0504,2.1281,0.616,0.5143,0.4226,7
109680,npp,276,3124,0.379142791032791,24.7396659851074,85.0372924804688,3670176,278,2500,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.79654754102137,50.03958092820092,42.73925006699618,5.815239672631921e-24,16.0,50.03,1.7549928774784245,49.88,0.7225,1.1948,2.2168,0.5415,0.1822,0.2053,7
110375,npp,419,618,0.345538899302483,24.7386054992676,85.0302886962891,3670176,421,403,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.41019150847195,58.70661986794131,49.16031019213483,1.4388686086224525e-05,4.0,-58.71,2.253202848596432,-58.81,0.8991,1.3716,1.8273,0.4717,0.1916,0.163,7
110560,npp,1687,3327,0.5134121179580691,24.7344055175781,85.0334091186523,3670176,1687,2675,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.84471332495036,55.57278395523845,46.9131889861479,1.1157898777924835e-09,17.0,55.57,2.0682789409984763,55.49,0.8777,1.3638,1.9044,0.4744,0.2358,0.2436,7
114610,npp,760,2075,0.44518107175827,24.7348136901855,85.0348510742188,3670176,760,1640,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-06-17 20:00:39.256389,-73.93514915958676,2.4471850584286923,2.16636107073247,1.2983565383643976e-18,11.0,2.39,1.0,2.85,0.4999,0.647,1.119,1.0,0.4452,0.4452,7
123865,npp,2553,3115,0.342981278896332,24.7396678924561,85.0345611572266,3670176,2553,2495,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.23389620570764,49.75018769185157,42.5115484464519,3.5620126526238523e-09,16.0,49.76,1.7549928774784245,49.88,0.7225,1.1948,2.2168,0.5415,0.1616,0.1857,7
132387,npp,1777,1870,0.395073175430298,24.7369136810303,85.0324325561523,3670176,1777,1444,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-08-15 19:54:14.874128,98.28165299407792,9.519749798193216,8.420298353318246,4.627128523810397e-20,10.0,-9.51,1.0,-9.4,0.5625,0.7714,1.3382,0.8387,0.2707,0.3314,7
139754,npp,2938,816,0.812170207500458,24.7365665435791,85.0358657836914,3670176,2937,604,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.5046720853884,53.752053769862925,45.5620747604698,1.1381264452387868e-09,5.0,-53.75,1.9513309067639726,-53.56,0.8097,1.2285,1.8684,0.5267,0.4337,0.4277,7
140154,npp,430,2904,0.57310563325882,24.7368469238281,85.0336456298828,3670176,429,2342,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.5889701168146,42.89351026917026,37.05852296651052,0.0004773974767877655,15.0,42.89,1.4867838833500562,43.18,0.6699,0.9377,1.404,0.69,0.4017,0.3954,7
143248,npp,992,2899,0.35116328299045596,24.7395935058594,85.0335159301758,3670176,995,2339,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.508293724125,42.725783580691434,36.92074803613829,9.231364040873321e-08,15.0,42.71,1.4867838833500562,43.18,0.6699,0.9377,1.404,0.69,0.2525,0.2423,7
143639,npp,2652,1654,0.579192042350769,24.7343559265137,85.0336074829102,3670176,2651,1248,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.84588641989816,21.50522799922985,18.937875679617235,1.2666861714496623e-23,9.0,-21.47,1.0837787002826917,-20.865,0.5891,0.868,1.3598,0.7454,0.3806,0.4317,7
143835,npp,1920,1024,0.5277836322784419,24.7391490936279,85.0349655151367,3670176,1923,753,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.14844326449307,47.71579860316692,40.917505803147996,4.3268694881284655e-30,6.0,-47.7,1.646109783506203,-47.35,0.7281,1.0308,1.6563,0.6277,0.3414,0.3313,7
144028,npp,1168,399,0.867410838603973,24.7357635498047,85.0342712402344,3670176,1173,227,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.26785306680708,63.37866432466568,52.31975132568803,2.551771821299164e-34,3.0,-63.37,2.7445598364131496,-63.2,0.587,1.0504,2.1281,0.616,0.5803,0.5343,7
144431,npp,1805,2486,0.732727348804474,24.7383193969727,85.0317764282227,3670176,1805,2013,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.82959545981066,25.144259075536382,22.09677387841436,1.0901103708492095e-32,13.0,25.12,1.1367971201176101,25.59,0.5639,0.94,1.6886,0.6883,0.4647,0.5043,7
144634,npp,1102,1863,0.5719283223152161,24.7393379211426,85.0324630737305,3670176,1102,1438,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.97649398694146,9.949017849611428,8.798240244107587,4.682930711020347e-31,10.0,-9.92,1.0,-9.4,0.5625,0.7714,1.3382,0.8387,0.4475,0.4797,7
145027,npp,2703,609,0.654284596443176,24.7382698059082,85.0358963012695,3670176,2708,395,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.86115821484124,58.939269044552695,49.3190230532268,2.4419494962041366e-21,4.0,-58.92,2.253202848596432,-58.81,0.8991,1.3716,1.8273,0.4717,0.3286,0.3086,7
145027,npp,2703,610,0.575616359710693,24.7375888824463,85.044303894043,3670176,2708,395,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.86451557186165,58.913700357489255,49.30110334824788,2.4261014506036483e-21,4.0,-58.9,2.253202848596432,-58.81,0.8991,1.3716,1.8273,0.4717,0.2937,0.2715,7
145435,npp,226,2696,0.481530517339706,24.7405891418457,85.0347061157227,3670176,227,2167,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.19892480759326,34.81376719307738,30.36042846983352,4.917074291475814e-16,14.0,34.82,1.2937979144666532,35.07,0.5698,1.1647,2.0461,0.5555,0.119,0.2675,7
145624,npp,2602,2075,0.341108798980713,24.7351684570312,85.0353851318359,3670176,2602,1640,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-10-23 20:00:13.898793,-62.671220420621474,2.519572072478605,2.230413755041824,2.56128624355659e-08,11.0,2.39,1.0,2.85,0.4999,0.647,1.119,1.0,0.3411,0.3411,7
148756,npp,250,2078,0.528924524784088,24.7361526489258,85.0300445556641,3670176,250,1643,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-11-08 20:00:21.140444,-73.05277129748059,2.606726389046911,2.3075099729560278,0.0004318519635660058,11.0,2.56,1.0,2.85,0.4999,0.647,1.119,1.0,0.5289,0.5289,7
148951,npp,2585,1453,0.738600254058838,24.7397232055664,85.0325393676758,3670176,2585,1090,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.97089076402985,31.32000069297155,27.39877795312121,3.948933334744409e-10,8.0,-31.31,1.2365102219381485,-31.13,0.6137,0.8783,1.2528,0.7367,0.5341,0.5441,7
149155,npp,1844,821,0.449741095304489,24.7344379425049,85.03369140625,3670176,1845,610,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.8005517269531,53.61444302323307,45.452869974060256,2.714165474634381e-18,5.0,-53.61,1.9513309067639726,-53.56,0.8097,1.2285,1.8684,0.5267,0.2479,0.2369,7
149345,npp,1080,201,0.352008447051048,24.7365665435791,85.036376953125,3670176,1080,99,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.99257095779686,67.01384450188868,54.58355293378805,1.7564992871090007e-25,2.0,-67.0,3.1865100272627664,-67.0,0.9019,1.471,1.9529,0.4398,0.2958,0.1548,7
149548,npp,2423,2908,0.577980130910873,24.739725112915,85.0327377319336,3670176,2424,2345,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.13589632405075,43.04706319506595,37.17911351660525,3.924847462612569e-25,15.0,43.03,1.4867838833500562,43.18,0.6699,0.9377,1.404,0.69,0.405,0.3988,7
149734,npp,1732,2287,0.35421359539032,24.7343673706055,85.0340728759766,3670176,1732,1841,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.38128747955545,14.572551201829052,12.870316669261353,1.8044237545646905e-33,12.0,14.56,1.015504800579495,14.755,0.4593,0.7922,1.4513,0.8167,0.2157,0.2893,7
149921,npp,1017,1662,0.862375676631927,24.7408828735352,85.0312423706055,3670176,1017,1255,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.59753797376784,21.04383727318487,18.53550102988009,1.4182058789970541e-33,9.0,-21.05,1.0837787002826917,-20.865,0.5891,0.868,1.3598,0.7454,0.6418,0.6428,7
150107,npp,282,1032,0.615646630525589,24.736213684082,85.0310134887695,3670176,281,758,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.27260998137227,47.45390638710535,40.70939100072722,7.280650001589001e-33,6.0,-47.44,1.646109783506203,-47.35,0.7281,1.0308,1.6563,0.6277,0.3948,0.3864,7
150294,npp,2597,408,0.5331733822822571,24.7363338470459,85.0360488891602,3670176,2599,232,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.59485582709671,63.21800777160462,52.21554710244116,3.7185292174151574e-30,3.0,-63.2,2.7445598364131496,-63.2,0.587,1.0504,2.1281,0.616,0.4586,0.3284,7
150494,npp,836,3116,0.759781420230865,24.7357521057129,85.0304336547852,3670176,837,2496,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.80565892224122,49.79815173602312,42.547665630301594,2.2134358091018e-30,16.0,49.79,1.7549928774784245,49.88,0.7225,1.1948,2.2168,0.5415,0.3991,0.4114,7
150678,npp,150,2494,0.531104445457458,24.738410949707,85.037239074707,3670176,150,2019,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.09986123834771,25.513924985692185,22.41662220473337,2.977122501042623e-26,13.0,25.52,1.1367971201176101,25.59,0.5639,0.94,1.6886,0.6883,0.2873,0.3656,7
150858,npp,2498,1870,0.778260767459869,24.7408351898193,85.0324172973633,3670176,2499,1444,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.47474542088949,9.492452090621347,8.39536479893605,2.321244767694948e-20,10.0,-9.51,1.0,-9.4,0.5625,0.7714,1.3382,0.8387,0.6538,0.6527,7
151043,npp,1769,1243,0.649551391601562,24.7382907867432,85.03271484375,3670176,1769,925,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.12188058833623,40.05249033597381,34.727847813714064,4.178583381068987e-13,7.0,-40.06,1.4276677814245327,-39.98,0.6689,1.0062,1.5264,0.643,0.3972,0.4177,7
151221,npp,1018,614,0.482902050018311,24.7368774414062,85.0312042236328,3670176,1017,399,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.15546380007969,58.81329685347428,49.2311757658165,2.879193909568903e-05,4.0,-58.81,2.253202848596432,-58.81,0.8991,1.3716,1.8273,0.4717,0.2526,0.2278,7
154022,npp,1652,611,0.5259713530540471,24.7349472045898,85.0350952148438,3670176,1654,397,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.322736068406,58.83983357390957,49.252856738882166,9.535053579841978e-05,4.0,-58.88,2.253202848596432,-58.81,0.8991,1.3716,1.8273,0.4717,0.2717,0.2481,7
154226,npp,2928,3319,0.289246425032616,24.7361087799072,85.0344009399414,3670176,2932,2669,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.33878578233391,55.3987569925566,46.78475532824569,0.00022794889166167107,17.0,55.37,2.0682789409984763,55.49,0.8777,1.3638,1.9044,0.4744,0.1274,0.1372,7
154621,npp,1546,2077,0.30736871063709303,24.7340545654297,85.0347442626953,3670176,1546,1642,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-12-10 20:00:23.275621,-72.22952242069685,2.576233367229059,2.280775774300895,1.3837895146754172e-19,11.0,2.5,1.0,2.85,0.4999,0.647,1.119,1.0,0.3074,0.3074,7
154819,npp,821,1451,0.471363037824631,24.7397232055664,85.0364685058594,3670176,822,1088,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.26302650007347,31.376542032274873,27.449998021201704,7.20537072659244e-27,8.0,-31.4,1.2365102219381485,-31.13,0.6137,0.8783,1.2528,0.7367,0.3179,0.3472,7
155189,npp,2380,193,0.360204681754112,24.7384071350098,85.0296325683594,3670176,2378,95,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.80795462188341,67.09693569395742,54.64252221061156,8.676560514185391e-35,2.0,-67.14,3.1865100272627664,-67.0,0.9019,1.471,1.9529,0.4398,0.2984,0.1584,7
155937,npp,1551,1027,0.642116189002991,24.7374820709229,85.0369033813477,3670176,1549,754,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.90909333246002,47.57337073813692,40.80853947274293,1.9685274228515628e-24,6.0,-47.61,1.646109783506203,-47.35,0.7281,1.0308,1.6563,0.6277,0.4109,0.403,7
169083,npp,1274,1859,0.30797903239727,24.7348308563232,85.0320129394531,3670176,1274,1434,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.43457517094677,10.113204891300404,8.944161034545061,4.77800262535406e-06,10.0,-10.15,1.0,-9.4,0.5625,0.7714,1.3382,0.8387,0.1836,0.2583,7
169438,npp,2855,601,0.399961054325104,24.7352867126465,85.0363082885742,3670176,2855,387,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.30678999957608,59.061131902267995,49.4116973061978,3.5672389998109095e-22,4.0,-59.11,2.253202848596432,-58.81,0.8991,1.3716,1.8273,0.4717,0.2158,0.1887,7
169633,npp,1057,3311,0.402856975793839,24.73659324646,85.0347061157227,3670176,1060,2658,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.28033651044696,55.20192882570968,46.64407422656928,2.6883115801341357e-21,17.0,55.16,2.0682789409984763,55.49,0.8777,1.3638,1.9044,0.4744,0.1824,0.1911,7
170167,npp,1995,1439,0.275021880865097,24.7361392974854,85.0295791625977,3670176,1994,1080,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.8023058260991,31.92390061623364,27.917554980556375,2.0542367216817097e-33,8.0,-31.94,1.2365102219381485,-31.13,0.6137,0.8783,1.2528,0.7367,0.1592,0.2026,7
170350,npp,1245,805,0.249067187309265,24.7370223999023,85.0327529907227,3670176,1243,592,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.29886708306144,54.015011397427116,45.76131982413911,1.1602795438878352e-31,5.0,-54.04,1.9513309067639726,-53.56,0.8097,1.2285,1.8684,0.5267,0.1451,0.1312,7
170531,npp,474,182,0.749847948551178,24.7360515594482,85.034797668457,3670176,473,89,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.86636857595359,67.27701243533396,54.7527480404693,5.062758481731462e-28,2.0,-67.32,3.1865100272627664,-67.0,0.9019,1.471,1.9529,0.4398,0.4207,0.3298,7
170727,npp,1815,2895,0.387951105833054,24.7365169525146,85.0337448120117,3670176,1815,2335,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.39762622354213,42.59512089279212,36.8182359955038,3.57701555932024e-28,15.0,42.56,1.4867838833500562,43.18,0.6699,0.9377,1.404,0.69,0.2772,0.2677,7
170910,npp,1133,2273,0.411186695098877,24.7380561828613,85.0321960449219,3670176,1133,1828,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2013-01-16 20:06:27.733507,-80.62305032417194,13.788168679464324,12.182512969427806,1.0592500163310874e-23,12.0,13.77,1.015504800579495,14.755,0.4593,0.7922,1.4513,0.8167,0.2718,0.3358,7
171092,npp,430,1649,0.42995747923851,24.7341785430908,85.0349044799805,3670176,429,1244,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.37216218111796,21.69453701634875,19.104202460786034,8.960410476691244e-18,9.0,-21.74,1.0837787002826917,-20.865,0.5891,0.868,1.3598,0.7454,0.2429,0.3205,7
171652,npp,266,3105,0.26741592586040497,24.7367572784424,85.0313262939453,3670176,265,2488,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.51887382611244,49.507120574209424,42.32817384467769,1.6140525928359454e-06,16.0,49.46,1.7549928774784245,49.88,0.7225,1.1948,2.2168,0.5415,0.1186,0.1448,7
174419,npp,2850,402,0.739852845668793,24.7397785186768,85.0343475341797,3670176,2853,228,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2013-02-04 19:10:17.172674,94.84028418989813,63.27433295868385,52.25580220549271,1.082634605634191e-09,3.0,-63.31,2.7445598364131496,-63.2,0.587,1.0504,2.1281,0.616,0.5339,0.4557,7
174624,npp,1099,3113,0.429996937513351,24.7388229370117,85.0322875976562,3670176,1098,2494,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.19769720929818,49.73267826872698,42.4995556516618,4.55571063228733e-08,16.0,49.7,1.7549928774784245,49.88,0.7225,1.1948,2.2168,0.5415,0.2112,0.2328,7
175198,npp,2063,1241,0.579513102769852,24.7372131347656,85.0350494384766,3670176,2062,923,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.18442556834454,40.10821803436874,34.77524885560048,7.751379424216899e-29,7.0,-40.13,1.4276677814245327,-39.98,0.6689,1.0062,1.5264,0.643,0.3481,0.3726,7
175388,npp,1323,612,0.5447216331958771,24.7343845367432,85.0326156616211,3670176,1322,397,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2013-02-09 19:16:40.712327,94.96597688241063,58.82582328881075,49.242079664154005,6.412048523801585e-33,4.0,-58.85,2.253202848596432,-58.81,0.8991,1.3716,1.8273,0.4717,0.28,0.257,7
175590,npp,2611,3321,0.302088707685471,24.7402782440186,85.0345764160156,3670176,2613,2668,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2013-02-10 20:38:18.518222,-76.02100882362053,55.46177159675185,46.83054120843301,3.601420829742845e-31,17.0,55.42,2.0682789409984763,55.49,0.8777,1.3638,1.9044,0.4744,0.1337,0.1433,7
175784,npp,1944,2701,0.429915726184845,24.7349472045898,85.0365600585938,3670176,1944,2170,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2013-02-11 20:19:33.503271,-77.55212301450655,35.07250481135792,30.579755686037718,2.686370698606979e-31,14.0,35.03,1.2937979144666532,35.07,0.5698,1.1647,2.0461,0.5555,0.0791,0.2388,7
175976,npp,1253,2080,0.70224666595459,24.7386112213135,85.0330352783203,3670176,1253,1645,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2013-02-12 20:00:46.707007,-73.41568395954053,2.742368384270844,2.427700718284905,7.828398986145992e-30,11.0,2.68,1.0,2.85,0.4999,0.647,1.119,1.0,0.7022,0.7022,7
176166,npp,541,1454,0.805476248264313,24.7375297546387,85.0313415527344,3670176,540,1091,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2013-02-13 19:41:56.351489,97.07040900398519,31.227858497824847,27.32170874108126,1.1600173620326609e-26,8.0,-31.27,1.2365102219381485,-31.13,0.6137,0.8783,1.2528,0.7367,0.5881,0.5934,7
176961,npp,2776,2290,0.26199844479560896,24.7361469268799,85.036506652832,3670176,2776,1843,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2013-02-17 20:07:08.390627,-78.23274643645564,14.760600197853847,13.036059859161437,1.1039484534163292e-11,12.0,14.73,1.0442604737599883,14.755,0.4593,0.7922,1.4513,0.8167,0.1393,0.214,7
180166,npp,511,2296,0.32328699529171,24.7355422973633,85.0322570800781,3670176,511,1849,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2013-03-05 20:07:26.505871,-76.70326134893574,15.0871997454348,13.322860038404036,0.0002548306829027686,12.0,15.06,1.0442604737599883,14.755,0.4593,0.7922,1.4513,0.8167,0.198,0.264,7
180361,npp,2879,1672,0.31588128209114097,24.7355861663818,85.0294036865234,3670176,2878,1264,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2013-03-06 19:48:37.903660,96.10885697445286,20.56029992128481,18.114084414556263,6.521796554054498e-11,9.0,-20.53,1.0837787002826917,-20.865,0.5891,0.868,1.3598,0.7454,0.1376,0.2355,7
180557,npp,2153,1043,0.574648559093475,24.7376480102539,85.0358428955078,3670176,2153,766,196611,3866787,922,ind_gaya_bihar_23_30,24.7375,85.03333333,23,30,ind_gaya_bihar,2013-03-07 19:29:47.521999,96.28817814878724,47.08343373162014,40.41647945007664,3.905386652225877e-18,6.0,-47.09,1.646109783506203,-47.35,0.7281,1.0308,1.6563,0.6277,0.3699,0.3607,7
