gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2000,209,16.9907150268555,24.8041076660156,85.0037155151367,3670144,2005,104,196611,3866755,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.65699157347879,66.86989218610063,54.50507781541302,0.011092140581350884,1.0,-66.86,3.1865100272627664,-67.1,18.1031,25.631,34.8248,0.8605,19.3451,14.6213,14.216465831166088,7
101111,npp,266,2918,13.5515737533569,24.8066120147705,85.0081558227539,3670144,266,2353,196611,3866755,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.91383788209782,43.40948178228374,37.47705804675932,0.00634601044810962,14.0,43.4,1.4867838833500562,42.93,18.5203,26.0765,32.555,0.8458,13.6325,11.4625,11.230887188538599,7
101234,npp,2642,2297,12.1067972183228,24.8056221008301,85.0079727172852,3670144,2642,1849,196611,3866755,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.7294847062189,15.131110102764962,13.362309085526546,0.02809990361396132,11.0,15.11,1.0442604737599883,14.39,16.2075,23.1307,31.772,0.9536,11.5,11.5447,10.519126888981457,7
101736,npp,1713,3126,19.725528717041,24.802806854248,85.0037307739258,3670144,1715,2502,196611,3866755,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.98396179778175,50.10714994040287,42.79127145171085,0.11572605748415989,15.0,50.09,1.7549928774784245,49.64,18.5422,25.9842,34.4005,0.8489,18.4905,16.744,12.520301070976902,7
101858,npp,1023,2502,16.6876983642578,24.8062648773193,85.0017318725586,3670144,1023,2026,196611,3866755,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-04-08 20:14:09.666781,-76.91271745200802,25.941175141896206,22.78762969721621,0.08072737905179772,12.0,25.91,1.1367971201176101,25.32,17.096,23.5209,32.6953,0.9377,16.0458,15.6489,12.702561449664524,7
101986,npp,312,1879,15.0964269638062,24.8029289245605,85.0031814575195,3670144,312,1453,196611,3866755,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.282644040675,8.951967396641036,7.918998245940993,0.05085929246961271,9.0,-8.99,1.0,-9.77,17.4322,22.8673,28.6241,0.9645,14.2858,14.5613,12.705068622168964,7
102108,npp,2650,1252,11.4259490966797,24.8076934814453,85.0020294189453,3670144,2650,933,196611,3866755,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.44886061599907,39.718409167633574,34.45610664839184,0.02658608789449576,6.0,-39.72,1.4276677814245327,-40.25,21.956,27.18,33.6079,0.8115,11.0218,9.2722,8.30187721005906,7
102482,npp,2472,2710,19.4123382568359,24.8014907836914,85.0022811889648,3670144,2472,2177,196611,3866755,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.81512777073081,35.423926300230185,30.87785538480821,0.002341710533043478,13.0,35.41,1.2937979144666532,34.795,19.434,24.9265,32.2358,0.8849,17.7946,17.1773,17.09183367992034,7
102602,npp,1767,2089,6.87513303756714,24.801362991333,85.0034713745117,3670176,1767,1654,196611,3866787,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-04-14 20:01:35.706943,-72.38160598366089,3.2496941067992546,2.87696965872215,5.5788068939985375e-05,10.0,3.2,1.0,2.475,16.7433,22.0567,28.5411,1.0,6.8751,6.8751,6.8751,7
102724,npp,1040,1463,14.946364402771,24.8031482696533,85.0058364868164,3670176,1042,1098,196611,3866787,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.55876168722543,30.85384220006317,27.00553025080073,3.775102790835295e-11,7.0,-30.87,1.2365102219381485,-31.45,19.195,25.3462,35.2179,0.8702,13.646,13.0065,13.0065,7
102845,npp,292,830,23.4604530334473,24.8024253845215,85.0025253295898,3670176,293,620,196611,3866787,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.98236564550095,53.35421934260466,45.266220504554475,6.182656087106079e-17,4.0,-53.37,1.9513309067639726,-53.72,22.0731,28.1483,34.8515,0.7836,19.6543,18.3834,18.3834,7
102964,npp,2578,209,11.5367441177368,24.8041133880615,85.0071182250977,3670176,2581,104,196611,3866787,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.01006594551487,66.85551027906267,54.50082146546272,7.34186674296734e-22,1.0,-66.86,3.1865100272627664,-67.1,18.1031,25.631,34.8248,0.8605,17.6336,9.9279,9.9279,7
103092,npp,842,2918,14.7057228088379,24.8031711578369,85.0038681030273,3670176,842,2354,196611,3866787,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.1196294534721,43.41909112040485,37.48726309143762,4.773376776440631e-18,14.0,43.4,1.4867838833500562,42.93,18.5203,26.0765,32.555,0.8458,14.4088,12.4388,12.4388,7
103211,npp,144,2296,13.1702060699463,24.8028507232666,85.0064315795898,3670176,144,1849,196611,3866787,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.08423395448857,15.117023354219569,13.350576624483962,8.3200602665551e-23,11.0,15.06,1.0442604737599883,14.39,16.2075,23.1307,31.772,0.9536,12.5184,12.5587,12.5587,7
103330,npp,2496,1671,14.9402360916138,24.8026428222656,85.004264831543,3670176,2495,1263,196611,3866787,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.69946323425216,20.550360386166506,18.107710503386855,7.428576701393063e-27,8.0,-20.58,1.0837787002826917,-21.21,17.1903,23.4429,33.2271,0.9409,14.2112,14.0568,14.0568,7
103448,npp,1754,1041,9.83777618408203,24.8037452697754,85.0077133178711,3670176,1754,764,196611,3866787,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.47797939214628,47.12761583362342,40.45789237144479,3.227665885781771e-28,5.0,-47.15,1.646109783506203,-47.54,20.2114,26.5473,33.2816,0.8308,11.9057,8.1737,8.1737,7
103694,npp,2295,3125,20.8948822021484,24.8034744262695,85.0004806518555,3670176,2295,2502,196611,3866787,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.72535585521081,50.073007724359066,42.7675534012572,3.1669585878214537e-25,15.0,50.06,1.7549928774784245,49.64,18.5422,25.9842,34.4005,0.8489,19.1568,17.7366,17.7366,7
103811,npp,1588,2502,15.6764659881592,24.8015594482422,85.0004425048828,3670176,1588,2026,196611,3866787,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.72898492337025,25.93366720748176,22.78217546774607,3.2107533268840587e-24,12.0,25.91,1.1367971201176101,25.32,17.096,23.5209,32.6953,0.9377,15.1562,14.7006,14.7006,7
103928,npp,874,1878,17.0962238311768,24.8019943237305,85.0038146972656,3670176,874,1452,196611,3866787,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.88372371704303,9.071731034986438,8.025058522212044,7.532419858819656e-22,9.0,-9.05,1.0,-9.77,17.4322,22.8673,28.6241,0.9645,16.2856,16.4902,16.4902,7
104162,npp,2453,622,9.48136901855469,24.8051719665527,85.0077133178711,3670176,2454,406,196611,3866787,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.17219954644463,58.61395930095327,49.098809662280566,3.284131007780154e-13,3.0,-58.62,2.253202848596432,-58.92,20.7364,28.8117,36.8786,0.7655,13.4776,7.2584,7.2584,7
104405,npp,3040,2708,16.3468475341797,24.8037891387939,85.0020294189453,3670176,3042,2176,196611,3866787,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.01204049423329,35.34181073408474,30.80957271214665,2.1169499631874524e-11,13.0,35.32,1.2937979144666532,34.795,19.434,24.9265,32.2358,0.8849,15.4253,14.4648,14.4648,7
104522,npp,2333,2087,11.0573139190674,24.8022785186768,85.0044860839844,3670176,2333,1652,196611,3866787,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-04-30 20:01:25.797263,-65.77167646589105,3.216464230159658,2.847633165406999,2.3723666853776012e-05,10.0,3.08,1.0,2.475,16.7433,22.0567,28.5411,1.0,11.0573,11.0573,11.0573,7
105564,npp,1588,1461,9.5508861541748,24.8020915985107,85.0011138916016,3670144,1588,1096,196611,3866755,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.8061699825749,30.927121965616713,27.06847811941536,0.005083576924287855,7.0,-30.95,1.2365102219381485,-31.45,19.195,25.3462,35.2179,0.8702,9.2825,8.3113,8.12576271585239,7
105736,npp,837,828,17.422534942627,24.804292678833,85.005500793457,3670144,838,618,196611,3866755,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.88361457795962,53.411024486371545,45.3100336463003,0.02319115058865157,4.0,-53.42,1.9513309067639726,-53.72,22.0731,28.1483,34.8515,0.7836,16.56,13.6521,12.805683557294275,7
105916,npp,65,206,13.2566699981689,24.8037395477295,85.0025482177734,3670144,69,102,196611,3866755,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-05-03 19:04:45.910709,94.00489388527237,66.90720815622392,54.53260728577772,0.05333601544943897,1.0,-66.92,3.1865100272627664,-67.1,18.1031,25.631,34.8248,0.8605,18.1733,11.408,9.461374700309051,7
106111,npp,1399,2916,9.65040683746338,24.8014087677002,85.0049819946289,3670144,1399,2352,196611,3866755,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.22625849452677,43.34199234507966,37.42545278861915,0.05664805416520594,14.0,43.33,1.4867838833500562,42.93,18.5203,26.0765,32.555,0.8458,11.0086,8.1627,6.095193935157409,7
106285,npp,698,2293,13.5321836471558,24.8051528930664,85.0012741088867,3670144,698,1847,196611,3866755,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.09064990493577,14.92042582853604,13.17803243883581,0.13815597562804494,11.0,14.89,1.0442604737599883,14.39,16.2075,23.1307,31.772,0.9536,12.865,12.9039,7.861567624871905,7
106466,npp,3048,1669,11.8126726150513,24.8018169403076,85.0065460205078,3670144,3048,1261,196611,3866755,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.61424460307983,20.656530741723298,18.20034838169492,0.13157713967646817,8.0,-20.68,1.0837787002826917,-21.21,17.1903,23.4429,33.2271,0.9409,11.3255,11.1141,6.3118779592855425,7
106642,npp,2287,1037,13.9375782012939,24.8067932128906,85.0035705566406,3670144,2291,763,196611,3866755,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.93172854388565,47.26234452557692,40.56382774873678,0.08560445766559147,5.0,-47.28,1.646109783506203,-47.54,20.2114,26.5473,33.2816,0.8308,14.3963,11.5799,8.45556081466785,7
106874,npp,2824,3122,7.34196996688843,24.8055839538574,85.001594543457,3670144,2824,2500,196611,3866755,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.44622674753101,49.97167902010493,42.68904654461531,0.04139939277290091,15.0,49.97,1.7549928774784245,49.64,18.5422,25.9842,34.4005,0.8489,11.4343,6.2322,4.721230260613155,7
107043,npp,2131,2499,12.8559322357178,24.8027839660645,85.00244140625,3670144,2131,2023,196611,3866755,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.36888053739592,25.769269315529346,22.64032165759543,0.024097577191797424,12.0,25.76,1.1367971201176101,25.32,17.096,23.5209,32.6953,0.9377,12.6751,12.0556,11.176101353025203,7
107217,npp,1415,1875,4.12461876869202,24.8028373718262,85.0055236816406,3670144,1415,1449,196611,3866755,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.81449615864831,9.206671195116167,8.144234529551277,0.01097504805210963,9.0,-9.22,1.0,-9.77,17.4322,22.8673,28.6241,0.9645,3.314,3.9784,3.5778394027462883,7
107388,npp,677,1248,7.31291198730469,24.8052959442139,85.0067367553711,3670144,678,929,196611,3866755,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.21475194665582,39.85401499223137,34.56925191803801,0.0027544321851827257,6.0,-39.87,1.4276677814245327,-40.25,21.956,27.18,33.6079,0.8115,8.1409,5.9345,5.833970417263498,7
107923,npp,486,2705,6.14443254470825,24.8010883331299,85.004997253418,3670176,486,2173,196611,3866787,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.46308503075846,35.20424233343496,30.69348628157818,1.1146279251010499e-05,13.0,35.2,1.2937979144666532,34.795,19.434,24.9265,32.2358,0.8849,7.5396,5.437,5.437,7
108090,npp,2848,2082,3.44934105873108,24.8058395385742,85.0008239746094,3670176,2848,1647,196611,3866787,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-05-16 20:01:12.593863,-62.319625311553,2.9888959086275753,2.646139958884521,1.6299724444146194e-11,10.0,2.79,1.0,2.475,16.7433,22.0567,28.5411,1.0,3.4493,3.4493,3.4493,7
108268,npp,2117,1457,10.40172290802,24.8054141998291,85.0044326782227,3670176,2118,1093,196611,3866787,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.90608566153391,31.104743534068884,27.219523937469514,7.976016327863315e-17,7.0,-31.13,1.2365102219381485,-31.45,19.195,25.3462,35.2179,0.8702,9.9706,9.0517,9.0517,7
108974,npp,1221,2289,5.13687372207642,24.8007278442383,85.0046234130859,3670176,1221,1843,196611,3866787,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.58369005846882,14.698866834500018,12.983132408875722,1.6448140944882357e-25,11.0,14.68,1.0442604737599883,14.39,16.2075,23.1307,31.772,0.9536,4.8255,4.8984,4.8984,7
109147,npp,480,1663,12.4111080169678,24.8045520782471,85.0012512207031,3670176,480,1256,196611,3866787,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.58589364603266,20.993258792388993,18.49369025381702,1.7050990493222703e-25,8.0,-21.0,1.0837787002826917,-21.21,17.1903,23.4429,33.2271,0.9409,11.8776,11.6772,11.6772,7
109495,npp,2038,408,6.05796527862549,24.8069267272949,85.0077667236328,3670176,2039,232,196611,3866787,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.55322076598746,63.19812511409917,52.20862510087515,6.977697640669702e-22,2.0,-63.2,2.7445598364131496,-63.31,16.7259,24.1606,32.2797,0.9129,15.4609,5.5304,5.5304,7
109495,npp,2038,410,6.75411319732666,24.8058376312256,85.0222778320312,3670176,2039,232,196611,3866787,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.55913841868933,63.1602502828702,52.183941374290704,6.923128801894895e-22,2.0,-63.16,2.7445598364131496,-63.31,16.7259,24.1606,32.2797,0.9129,15.7145,6.166,6.166,7
109680,npp,267,3117,8.04269027709961,24.805549621582,85.007453918457,3670176,267,2496,196611,3866787,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.3167181447919,49.82619231869552,42.57403513050345,6.143554513128813e-24,15.0,49.82,1.7549928774784245,49.64,18.5422,25.9842,34.4005,0.8489,11.8336,6.827,6.827,7
110560,npp,1678,3320,5.11511087417603,24.8015003204346,85.004768371582,3670176,1676,2667,196611,3866787,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.44503488862924,55.3936479180207,46.78196228957484,1.1449567004523982e-09,16.0,55.39,2.0682789409984763,55.34,20.4722,26.2924,34.1716,0.8389,11.8176,4.2911,4.2911,7
139952,npp,2156,189,14.1574592590332,24.8043422698975,85.0045166015625,3670144,2154,93,196611,3866755,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.75018688881808,67.20874221486888,54.708157978057855,0.001511694790601282,1.0,-67.2,3.1865100272627664,-67.1,18.1031,25.631,34.8248,0.8605,18.456,12.1832,12.128027087288043,7
139952,npp,2156,192,11.1126708984375,24.802942276001,85.0272216796875,3670144,2154,93,196611,3866755,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.75953477371866,67.15793746751751,54.67797851152115,0.001504560365583773,1.0,-67.15,3.1865100272627664,-67.1,18.1031,25.631,34.8248,0.8605,17.5005,9.563,9.508087475172681,7
140154,npp,421,2898,13.6051511764526,24.8056678771973,85.0045318603516,3670176,422,2337,196611,3866787,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.19541049688574,42.67142724767313,36.877897352897115,0.00047940201503597277,14.0,42.67,1.4867838833500562,42.93,18.5203,26.0765,32.555,0.8458,13.6685,11.5078,11.5078,7
140337,npp,2793,2276,5.01890468597412,24.8024501800537,85.0075073242188,3670144,2793,1830,196611,3866755,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.37207437699165,13.970027544106893,12.341648694363752,0.016860172134064544,11.0,13.94,1.015504800579495,14.39,16.2075,23.1307,31.772,0.9536,4.2214,4.7859,4.170547740241728,7
142265,npp,2584,2685,19.0254802703857,24.8026180267334,85.003288269043,3670144,2584,2160,196611,3866755,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.58032892136637,34.34644653684179,29.96768640727206,0.03007290493034628,13.0,34.35,1.2937979144666532,34.795,19.434,24.9265,32.2358,0.8849,17.4956,16.835,15.737417492583269,7
142458,npp,1874,2064,15.5574645996094,24.8053398132324,85.0052795410156,3670144,1874,1630,196611,3866755,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-10-07 20:00:05.052628,-86.76095187308546,1.752838928317603,1.5517910518428928,0.01542071549138742,10.0,1.76,1.0,2.475,16.7433,22.0567,28.5411,1.0,15.5575,15.5575,14.994684149173509,7
143248,npp,984,2893,20.899995803833,24.8016624450684,85.0029296875,3670176,984,2333,196611,3866787,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.05026645123094,42.503649767442724,36.739925152645036,9.060176327289679e-08,14.0,42.49,1.4867838833500562,42.93,18.5203,26.0765,32.555,0.8458,18.575,17.6782,17.6782,7
143444,npp,296,2272,13.1718597412109,24.8037147521973,85.0040740966797,3670176,296,1827,196611,3866787,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.4649762120093,13.761793993054988,12.158040120223717,5.536654136683821e-16,11.0,13.72,1.015504800579495,14.39,16.2075,23.1307,31.772,0.9536,12.2499,12.5603,12.5603,7
143639,npp,2642,1649,14.5562047958374,24.8063888549805,85.0074844360352,3670176,2643,1244,196611,3866787,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.3583782240842,21.737215746045344,19.13985513769393,1.2649492673677754e-23,8.0,-21.74,1.0837787002826917,-21.21,17.1903,23.4429,33.2271,0.9409,13.8569,13.6954,13.6954,7
143835,npp,1911,1019,18.0451622009277,24.8045196533203,85.0049896240234,3670176,1911,749,196611,3866787,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.65425435420569,47.870619935395766,41.0394758214748,4.331138176660865e-30,5.0,-47.87,1.646109783506203,-47.54,20.2114,26.5473,33.2816,0.8308,16.8917,14.9927,14.9927,7
144028,npp,1158,394,16.7259140014648,24.8066368103027,85.0036087036133,3670176,1159,223,196611,3866787,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.6019288842912,63.472058104399906,52.38030452553263,2.571823619849538e-34,2.0,-63.47,2.7445598364131496,-63.31,16.7259,24.1606,32.2797,0.9129,19.3478,15.2694,15.2694,7
144233,npp,2477,3102,37.6804847717285,24.8022861480713,85.0015869140625,3670176,2476,2487,196611,3866787,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.47476151782475,49.37961387736885,42.22257275306423,3.30385290595943e-32,15.0,49.37,1.7549928774784245,49.64,18.5422,25.9842,34.4005,0.8489,28.7213,31.9851,31.9851,7
144431,npp,1796,2480,15.2312612533569,24.8058032989502,85.0014877319336,3670176,1796,2008,196611,3866787,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.97848255221398,24.842226075273267,21.835446233556997,1.0959512295199354e-32,12.0,24.82,1.1367971201176101,25.32,17.096,23.5209,32.6953,0.9377,14.7646,14.2831,14.2831,7
144634,npp,1093,1858,22.4647483825684,24.804780960083,85.005859375,3670176,1093,1432,196611,3866787,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.9941459190835,10.206939165865753,9.025802954648324,4.732192444263858e-31,9.0,-10.21,1.0,-9.77,17.4322,22.8673,28.6241,0.9645,21.6541,21.6684,21.6684,7
144831,npp,368,1231,26.6840991973877,24.804573059082,85.0064849853516,3670176,371,915,196611,3866787,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.28608044945683,40.52094306698508,35.11374117752768,3.2603171166731656e-27,6.0,-40.51,1.4276677814245327,-40.25,21.956,27.18,33.6079,0.8115,21.7093,21.6542,21.6542,7
145027,npp,2694,606,11.7789421081543,24.803129196167,85.0193862915039,3670176,2695,390,196611,3866787,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.22394890836024,59.00695263060668,49.3664261644964,2.4581790563839e-21,3.0,-58.99,2.253202848596432,-58.92,20.7364,28.8117,36.8786,0.7655,14.4973,9.0173,9.0173,7
145027,npp,2694,604,50.0047988891602,24.8044261932373,85.0041351318359,3670176,2695,390,196611,3866787,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.21769530844453,59.053161582567974,49.398761942353865,2.4873661189822137e-21,3.0,-59.04,2.253202848596432,-58.92,20.7364,28.8117,36.8786,0.7655,31.4624,38.2809,38.2809,7
145435,npp,217,2689,39.1432075500488,24.8065357208252,85.0050964355469,3670176,217,2163,196611,3866787,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.42071623560867,34.519828958962854,30.112787733278083,5.030059525955749e-16,13.0,34.52,1.2937979144666532,34.795,19.434,24.9265,32.2358,0.8849,33.045,34.6365,34.6365,7
145624,npp,2593,2069,65.4209136962891,24.801944732666,85.0034027099609,3670176,2593,1634,196611,3866787,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-10-23 20:00:13.898793,-74.12342241979104,2.0451332218036815,1.810466899853005,2.6218970311677792e-08,10.0,2.04,1.0,2.475,16.7433,22.0567,28.5411,1.0,65.4209,65.4209,65.4209,7
145818,npp,1874,1444,41.9302597045898,24.8047027587891,85.0037460327148,3670144,1875,1084,196611,3866755,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.83426306691624,31.715671787620543,27.735961127083296,0.0031925547630935985,7.0,-31.71,1.2365102219381485,-31.45,19.195,25.3462,35.2179,0.8702,35.4686,36.4883,36.371780087139655,7
146006,npp,1133,812,32.300121307373,24.8068294525146,85.0076599121094,3670144,1132,599,196611,3866755,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.36124944979834,53.87013935935718,45.64497831012349,0.024003374710872525,4.0,-53.85,1.9513309067639726,-53.72,22.0731,28.1483,34.8515,0.7836,24.1844,25.31,24.433939497609437,7
146194,npp,372,192,28.410816192627,24.8042831420898,85.0008697509766,3670144,374,95,196611,3866755,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.85520902990541,67.17884562871707,54.68287521521776,0.05909264955883065,1.0,-67.15,3.1865100272627664,-67.1,18.1031,25.631,34.8248,0.8605,22.929,24.4488,22.29207258630639,7
146398,npp,1719,2899,26.0092792510986,24.8036403656006,85.0053253173828,3670144,1719,2338,196611,3866755,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.36638765015579,42.7154613298065,36.90997385619825,0.06521407372490624,14.0,42.71,1.4867838833500562,42.93,18.5203,26.0765,32.555,0.8458,22.0115,21.9998,19.619656587728123,7
146589,npp,1029,2278,20.8032989501953,24.8023815155029,85.0054550170898,3670144,1029,1832,196611,3866755,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-10-28 20:06:32.466127,-78.65213513698026,14.062772016468715,12.422170666775878,0.13937061485532723,11.0,14.05,1.015504800579495,14.39,16.2075,23.1307,31.772,0.9536,19.7648,19.8374,14.750736464587419,7
146778,npp,316,1654,27.8296737670898,24.8065776824951,85.0073699951172,3670144,316,1248,196611,3866755,419,ind_gaya_bihar_16_14,24.80416667,85.00416667,16,14,ind_gaya_bihar,2012-10-29 19:47:42.193790,97.51918929361563,21.46366850118358,18.901015617489012,0.27778895819326366,8.0,-21.47,1.0837787002826917,-21.21,17.1903,23.4429,33.2271,0.9409,26.1043,26.184,16.04542835310945,7
