gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102845,npp,286,833,0.5229833722114561,24.8371086120605,85.0355377197266,3670176,284,623,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.41115921864846,53.28118969579733,45.211518646037604,6.39807422397951e-17,4.0,-53.29,1.9513309067639726,-53.61,1.7893,2.7345,3.6945,0.5992,0.5052,0.3134,7
103448,npp,1749,1044,4.41145038604736,24.8351459503174,85.0342407226562,3670176,1750,767,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.77757653516414,47.02952497474305,40.380205713165495,3.3169267414284293e-28,5.0,-47.05,1.646109783506203,-47.44,1.811,2.6028,3.9546,0.6295,2.7373,2.7771,7
103694,npp,2289,3128,1.80171012878418,24.8390312194824,85.0330429077148,3670176,2291,2503,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2012-04-23 20:32:50.002622,-77.03136203228848,50.163784447799756,42.83779935274621,3.2636853579638198e-25,15.0,50.15,1.7549928774784245,49.76,1.7497,2.5004,3.2364,0.6553,1.2404,1.1807,7
104522,npp,2327,2090,1.43858790397644,24.8385639190674,85.0338821411133,3670176,2327,1654,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2012-04-30 20:01:25.797263,-72.47716490706932,3.305463422397631,2.9264081774891637,2.310866594775244e-05,10.0,3.25,1.0,2.65,1.2273,1.6385,2.539,1.0,1.4386,1.4386,7
107923,npp,481,2708,1.50491213798523,24.830228805542,85.0346832275391,3670176,482,2175,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.88041527590737,35.329589965673584,30.798924103827037,1.1506199878905065e-05,13.0,35.32,1.2937979144666532,34.9,1.5545,2.1251,3.3013,0.771,1.1592,1.1603,7
109147,npp,475,1667,0.380207121372223,24.8338317871094,85.0362396240234,3670176,474,1259,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.35209688076348,20.7737674896726,18.30233963224188,1.7455333943854304e-25,8.0,-20.79,1.0837787002826917,-21.05,1.2459,1.9352,2.815,0.8467,0.2037,0.3219,7
109495,npp,2033,411,0.671690165996552,24.8391437530518,85.0327987670898,3670176,2037,235,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.73727703682177,63.14021212079242,52.170874629925265,7.047185232954605e-22,2.0,-63.14,2.7445598364131496,-63.24,1.5016,2.4817,3.408,0.6602,0.979,0.4435,7
109495,npp,2033,413,0.404701083898544,24.8380241394043,85.0473175048828,3670176,2037,235,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.7432693609701,63.102238897293496,52.1460983372281,6.991943488205146e-22,2.0,-63.1,2.7445598364131496,-63.24,1.5016,2.4817,3.408,0.6602,0.8817,0.2672,7
109680,npp,262,3119,2.50035500526428,24.8358421325684,85.0307312011719,3670176,263,2498,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.57505951504983,49.885420790387194,42.61996456608918,6.214640652429965e-24,15.0,49.88,1.7549928774784245,49.76,1.7497,2.5004,3.2364,0.6553,1.6385,1.6385,7
114610,npp,745,2071,1.62280297279358,24.83713722229,85.031608581543,3670176,745,1637,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2012-06-17 20:00:37.477115,-68.81530943240244,2.249706121739212,1.9915696315781803,1.3867242376313992e-18,10.0,2.16,1.0,2.65,1.2273,1.6385,2.539,1.0,1.6228,1.6228,7
123326,npp,2723,1658,0.465661615133286,24.8381690979004,85.0369567871094,3670176,2723,1251,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2012-07-25 19:47:57.265480,98.74573955770889,21.256240115659875,18.721395413513907,2.5689563467157474e-20,8.0,-21.26,1.0837787002826917,-21.05,1.2459,1.9352,2.815,0.8467,0.2826,0.3943,7
132939,npp,1554,3319,1.45140039920807,24.8383331298828,85.0333938598633,3670176,1556,2666,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2012-08-18 20:38:03.178665,-76.28687178233095,55.36377352269816,46.76299664995566,2.0250307468739843e-29,16.0,55.37,2.0682789409984763,55.37,1.8218,2.4748,3.4091,0.6621,1.1437,0.961,7
139754,npp,2923,813,0.46597021818161,24.8358097076416,85.0304718017578,3670176,2922,601,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.76122053697402,53.82445141503755,45.616270583225294,1.1106419521079538e-09,4.0,-53.83,1.9513309067639726,-53.61,1.7893,2.7345,3.6945,0.5992,0.476,0.2792,7
140154,npp,415,2900,0.708772778511047,24.8391666412354,85.0351791381836,3670176,414,2339,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.38376087072388,42.74668055336621,36.9392521098685,0.00047157461651821424,14.0,42.74,1.4867838833500562,43.03,1.4388,2.3919,3.1114,0.685,0.5064,0.4855,7
143248,npp,978,2896,0.960399150848389,24.8371276855469,85.0345687866211,3670176,979,2335,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.43887652387761,42.61125140142173,36.82754294009532,9.404065262954302e-08,14.0,42.6,1.4867838833500562,43.03,1.4388,2.3919,3.1114,0.685,0.6757,0.6579,7
143444,npp,290,2275,0.460186779499054,24.8404140472412,85.0345230102539,3670176,291,1830,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.944185879651,13.908215400802796,12.286830733326253,5.740096527255223e-16,11.0,13.88,1.015504800579495,14.565,1.4767,2.0731,3.1786,0.7904,0.0503,0.3637,7
143639,npp,2637,1651,1.244584441185,24.8353462219238,85.0345153808594,3670176,2636,1245,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.43453658232399,21.680335906722075,19.09039667418074,1.2994549255590687e-23,8.0,-21.63,1.0837787002826917,-21.05,1.2459,1.9352,2.815,0.8467,1.0013,1.0538,7
143835,npp,1906,1022,2.3801600933075,24.836254119873,85.0320739746094,3670176,1908,751,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.94793690478282,47.77003890741019,40.960252617503784,4.421274896816286e-30,5.0,-47.77,1.646109783506203,-47.44,1.811,2.6028,3.9546,0.6295,1.5033,1.4984,7
144028,npp,1153,398,1.27813839912415,24.8385124206543,85.0363235473633,3670176,1157,225,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.78889840541126,63.39501653466568,52.33036177140789,2.6053113785289793e-34,2.0,-63.39,2.7445598364131496,-63.24,1.5016,2.4817,3.408,0.6602,1.2,0.8439,7
144233,npp,2471,3105,0.735582113265991,24.8375339508057,85.0334320068359,3670176,2471,2488,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.7849302935558,49.46879765928618,42.291964075776335,3.3478011119363915e-32,15.0,49.46,1.7549928774784245,49.76,1.7497,2.5004,3.2364,0.6553,0.6329,0.482,7
144431,npp,1790,2482,1.95401763916016,24.8403301239014,85.0308227539062,3670176,1790,2010,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.43816755397498,24.943387524647303,21.92305788564038,1.0989294331726325e-32,12.0,24.92,1.1367971201176101,25.47,1.5124,2.0743,2.843,0.7899,1.5327,1.5435,7
144634,npp,1087,1860,0.819962739944458,24.8404998779297,85.0345840454102,3670176,1087,1434,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.09270589952011,10.14530159305451,8.971449876041163,4.701526657871749e-31,9.0,-10.09,1.0,-9.66,1.3864,1.7844,2.4185,0.9182,0.6741,0.7529,7
144831,npp,363,1234,3.4269232749939,24.8359260559082,85.0332183837891,3670176,362,917,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.65290179408369,40.40408571780089,35.017575923801104,3.2107971990474076e-27,6.0,-40.4,1.4276677814245327,-40.13,1.9397,2.4491,3.6672,0.669,2.3234,2.2927,7
145027,npp,2688,606,3.80478572845459,24.8372001647949,85.0297470092773,3670176,2692,393,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.72051746422778,59.013045429517824,49.37087997551582,2.430346281563719e-21,3.0,-58.99,2.253202848596432,-58.865,1.5505,2.2565,3.0762,0.7261,2.3257,2.7628,7
145027,npp,2688,608,1.57335019111633,24.8359661102295,85.0450744628906,3670176,2692,393,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.72650016412173,58.96657347188078,49.338340532698325,2.4016861302292463e-21,3.0,-58.95,2.253202848596432,-58.865,1.5505,2.2565,3.0762,0.7261,1.3353,1.1425,7
145435,npp,212,2692,1.99518442153931,24.8355331420898,85.0344009399414,3670176,212,2165,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.84578289787017,34.64457885031315,30.21796000011917,4.889038179703166e-16,13.0,34.65,1.2937979144666532,34.9,1.5545,2.1251,3.3013,0.771,1.5381,1.5384,7
145624,npp,2587,2071,2.8085765838623,24.8374557495117,85.0321044921875,3670176,2587,1636,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2012-10-23 20:00:12.119510,-69.81378705466865,2.2181142958628763,1.9635863389761163,2.538541662918192e-08,10.0,2.16,1.0,2.65,1.2273,1.6385,2.539,1.0,2.8086,2.8086,7
148756,npp,235,2075,1.51424980163574,24.8371906280518,85.0346374511719,3670176,235,1640,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2012-11-08 20:00:19.361212,-68.49815920189805,2.471565568822168,2.1878862263739784,0.00043246561913097586,10.0,2.39,1.0,2.65,1.2273,1.6385,2.539,1.0,1.5142,1.5142,7
148951,npp,2570,1450,2.21434044837952,24.8403854370117,85.0335540771484,3670176,2570,1088,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.54588391155905,31.426176778281132,27.48924745537131,3.9802901240700124e-10,7.0,-31.45,1.2365102219381485,-31.27,1.3396,2.435,3.255,0.6729,1.4601,1.49,7
149155,npp,1828,819,0.709719896316528,24.8397941589355,85.036735534668,3670176,1830,607,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.1085648715068,53.6602306112401,45.487217481742846,2.7532902652539244e-18,4.0,-53.66,1.9513309067639726,-53.61,1.7893,2.7345,3.6945,0.5992,0.6009,0.4253,7
149345,npp,1065,198,4.90858554840088,24.8343467712402,85.0314254760742,3670176,1065,98,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.8747863707371,67.06007782731919,54.61133186638988,1.7736191852220197e-25,1.0,-67.05,3.1865100272627664,-67.025,1.6217,2.4924,3.2148,0.6574,2.3968,3.227,7
149548,npp,2409,2904,7.77908992767334,24.8347320556641,85.0321502685547,3670176,2409,2342,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.86214793780358,42.898509220292176,37.05855176658056,3.930693070283403e-25,14.0,42.89,1.4867838833500562,43.03,1.4388,2.3919,3.1114,0.685,5.2619,5.3289,7
149734,npp,1717,2283,9.64744281768799,24.8363800048828,85.0310211181641,3670176,1717,1837,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.67273201042659,14.343943316514586,12.669405348439335,1.8116834449031265e-33,11.0,14.34,1.015504800579495,14.565,1.4767,2.0731,3.1786,0.7904,9.0972,7.6251,7
149921,npp,1003,1659,7.72835254669189,24.8348445892334,85.0308456420898,3670176,1002,1253,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.99284169074325,21.216216077453456,18.68575153420615,1.4268795951560112e-33,8.0,-21.21,1.0837787002826917,-21.05,1.2459,1.9352,2.815,0.8467,6.9839,6.5436,7
150107,npp,267,1030,5.41130304336548,24.8353729248047,85.0367126464844,3670176,266,756,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.09303063080544,47.518681667339,40.7606631471233,7.318724588505958e-33,5.0,-47.51,1.646109783506203,-47.44,1.811,2.6028,3.9546,0.6295,3.3447,3.4066,7
150294,npp,2582,406,5.00386476516724,24.834342956543,85.0367813110352,3670176,2583,231,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.46985277870816,63.25995414591827,52.24304165185424,3.7324297749983164e-30,2.0,-63.24,2.7445598364131496,-63.24,1.5016,2.4817,3.408,0.6602,2.5575,3.3038,7
150494,npp,821,3112,9.31693935394287,24.8370056152344,85.0331344604492,3670176,822,2493,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.63300179591587,49.67418604435917,42.45159514570419,2.233423340346189e-30,15.0,49.67,1.7549928774784245,49.76,1.7497,2.5004,3.2364,0.6553,5.5226,6.1055,7
150678,npp,136,2490,4.59866428375244,24.8339729309082,85.0358505249023,3670176,136,2016,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.59916988260181,25.320317233803973,22.249314445596482,3.0062825957175975e-26,12.0,25.32,1.1367971201176101,25.47,1.5124,2.0743,2.843,0.7899,3.8591,3.6325,7
150858,npp,2484,1867,6.62196350097656,24.8350715637207,85.0331039428711,3670176,2484,1441,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.08412066043103,9.677136570575387,8.558388596350904,2.335757686330203e-20,9.0,-9.69,1.0,-9.66,1.3864,1.7844,2.4185,0.9182,6.4761,6.0805,7
151043,npp,1754,1240,11.368501663208,24.8385829925537,85.032600402832,3670176,1754,923,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.89838766375101,40.16658685810775,34.82200412336671,4.1932330843272043e-13,6.0,-40.17,1.4276677814245327,-40.13,1.9397,2.4491,3.6672,0.669,7.8861,7.6059,7
151221,npp,1003,612,7.78279638290405,24.8352241516113,85.0325622558594,3670176,1002,397,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.01692236837322,58.864324423247545,49.267160243811865,2.87071550153835e-05,3.0,-58.85,2.253202848596432,-58.865,1.5505,2.2565,3.0762,0.7261,4.0912,5.6514,7
154022,npp,1636,609,1.35364246368408,24.8399848937988,85.0363616943359,3670176,1638,395,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.22288747186612,58.89282835495138,49.29020909949282,9.500055164925742e-05,3.0,-58.92,2.253202848596432,-58.865,1.5505,2.2565,3.0762,0.7261,1.2378,0.9829,7
154226,npp,2914,3315,6.32152891159058,24.8349170684814,85.0310668945312,3670176,2916,2664,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.96309180904522,55.294476831953936,46.708139889573154,0.0002265540846871649,16.0,55.26,2.0682789409984763,55.37,1.8218,2.4748,3.4091,0.6621,3.4984,4.1854,7
154419,npp,2234,2694,5.93332815170288,24.8349609375,85.0311508178711,3670176,2233,2167,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.78081268544175,34.771862239804065,30.327457793496535,3.5541220580204974e-11,13.0,34.73,1.2937979144666532,34.9,1.5545,2.1251,3.3013,0.771,4.582,4.5748,7
154621,npp,1531,2073,0.399229884147644,24.8358917236328,85.0312576293945,3670176,1531,1639,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2012-12-10 20:00:21.496348,-67.11583906714388,2.383890692464553,2.1105197219086143,1.3661207439915456e-19,10.0,2.27,1.0,2.65,1.2273,1.6385,2.539,1.0,0.3992,0.3992,7
154819,npp,806,1448,0.631193578243256,24.8401756286621,85.0361938476562,3670176,807,1086,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.83000616682536,31.491688015283007,27.548101182221014,7.186499271112567e-27,7.0,-31.54,1.2365102219381485,-31.27,1.3396,2.435,3.255,0.6729,0.1797,0.4247,7
155751,npp,2276,1656,1.71158158779144,24.8354969024658,85.0359954833984,3670176,2276,1250,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.1240006678579,21.337763285641113,18.793749078720108,2.722386667370478e-29,8.0,-21.37,1.0837787002826917,-21.05,1.2459,1.9352,2.815,0.8467,1.4322,1.4492,7
156306,npp,2084,3108,3.17024779319763,24.8356037139893,85.0346984863281,3670176,2085,2490,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.6972760158537,49.58500430083541,42.386868094427896,7.697646817013568e-20,15.0,49.55,1.7549928774784245,49.76,1.7497,2.5004,3.2364,0.6553,2.0202,2.0775,7
169083,npp,1259,1856,2.6778085231781,24.835750579834,85.0337982177734,3670176,1259,1431,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.50364466489106,10.305318522982613,9.113692371425124,4.6246017997305846e-06,9.0,-10.32,1.0,-9.66,1.3864,1.7844,2.4185,0.9182,2.5319,2.4589,7
169438,npp,2839,598,2.55539202690125,24.8408164978027,85.0314178466797,3670176,2840,385,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.20470764856938,59.13221088855263,49.461586151914126,3.512699594082616e-22,3.0,-59.18,2.3545700244418297,-58.865,1.5505,2.2565,3.0762,0.7261,1.7655,1.8556,7
169633,npp,1042,3306,1.63729846477509,24.8392181396484,85.0315933227539,3670176,1044,2653,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.1331881259357,55.07132821676897,46.548042412505914,2.6409676990423735e-21,16.0,55.04,2.0682789409984763,55.37,1.8218,2.4748,3.4091,0.6621,1.2336,1.084,7
169813,npp,359,2685,2.0638400316238403,24.8346252441406,85.0356521606445,3670176,359,2160,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.52794945268751,34.38750635091334,30.00552628512647,3.081192022159446e-28,13.0,34.35,1.2937979144666532,34.9,1.5545,2.1251,3.3013,0.771,1.5912,1.5913,7
169991,npp,2724,2063,1.94015312194824,24.8388519287109,85.0311660766602,3670176,2724,1629,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2013-01-11 20:00:11.175030,-82.3619547675104,1.7274203412578206,1.5294577035289219,1.4918556756460308e-33,10.0,1.7,1.0,2.65,1.2273,1.6385,2.539,1.0,1.9402,1.9402,7
170167,npp,1980,1436,3.19109463691711,24.8364353179932,85.0299224853516,3670176,1979,1078,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.35888956369085,32.031870133423205,28.00940763413915,2.092013518440112e-33,7.0,-32.07,1.2365102219381485,-31.27,1.3396,2.435,3.255,0.6729,2.25,2.1473,7
170350,npp,1230,803,3.07753396034241,24.8355655670166,85.0346374511719,3670176,1228,590,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.5564245460249,54.060233796700984,45.7951164034469,1.1889468547047215e-31,4.0,-54.1,1.9513309067639726,-53.61,1.7893,2.7345,3.6945,0.5992,1.8143,1.844,7
170531,npp,458,180,1.61866199970245,24.8402843475342,85.0341491699219,3670176,457,88,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.78092413106054,67.3142068420667,54.77500614633636,5.222368659496292e-28,,-67.36,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1800,2891,0.913778007030487,24.8387145996094,85.0355072021484,3670176,1800,2331,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.19334447295,42.44697227062356,36.6976811343628,3.7259130153895e-28,14.0,42.42,1.4867838833500562,43.03,1.4388,2.3919,3.1114,0.685,0.6443,0.626,7
171092,npp,415,1646,0.376600235700607,24.8348407745361,85.0353164672852,3670176,414,1241,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2013-01-17 19:47:37.405969,96.93411556032402,21.866274451938846,19.25375338054711,9.350761949416234e-18,8.0,-21.89,1.0837787002826917,-21.05,1.2459,1.9352,2.815,0.8467,0.2004,0.3189,7
171652,npp,251,3101,1.85184252262115,24.8381690979004,85.0342330932617,3670176,250,2486,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.34093921752081,49.3850777378558,42.23335815626599,1.6801952106070423e-06,15.0,49.34,1.7549928774784245,49.76,1.7497,2.5004,3.2364,0.6553,1.269,1.2135,7
174419,npp,2835,400,1.64732623100281,24.8378410339355,85.0350875854492,3670176,2838,227,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.71532033206735,63.316019465576375,52.28311952546037,1.050343350498695e-09,2.0,-63.35,2.7445598364131496,-63.24,1.5016,2.4817,3.408,0.6602,1.3345,1.0876,7
174624,npp,1084,3109,0.5374898612499239,24.8402061462402,85.0349884033203,3670176,1083,2491,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.02321862868898,49.60932969169055,42.403916951520934,4.4006468531714504e-08,15.0,49.58,1.7549928774784245,49.76,1.7497,2.5004,3.2364,0.6553,0.5201,0.3522,7
174813,npp,409,2487,2.19485807418823,24.8394508361816,85.0302963256836,3670176,409,2014,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.32979610893359,25.195416646973914,22.14217654512494,5.916672415940693e-16,12.0,25.17,1.1367971201176101,25.47,1.5124,2.0743,2.843,0.7899,1.7445,1.7337,7
175198,npp,2048,1238,4.46859502792358,24.8371601104736,85.0334396362305,3670176,2046,921,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.59615535597453,40.20378109953457,34.85406725409293,7.812456458124464e-29,6.0,-40.25,1.4276677814245327,-40.13,1.9397,2.4491,3.6672,0.669,3.0531,2.9896,7
175388,npp,1307,610,2.25774455070496,24.8396682739258,85.0349731445312,3670176,1306,395,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.8691106798561,58.87599800484253,49.27747925979474,6.558932296244669e-33,3.0,-58.9,2.253202848596432,-58.865,1.5505,2.2565,3.0762,0.7261,1.6391,1.6394,7
175590,npp,2597,3316,6.94107675552368,24.8369407653809,85.0297775268555,3670176,2598,2664,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.8344107549515,55.33233382872709,46.735676312423585,3.691229932003655e-31,16.0,55.29,2.0682789409984763,55.37,1.8218,2.4748,3.4091,0.6621,3.798,4.5956,7
175784,npp,1929,2696,3.65533685684204,24.8380298614502,85.030403137207,3670176,1929,2168,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2013-02-11 20:19:31.724035,-77.28646387905383,34.86135760058116,30.402073507115272,2.7929233721348553e-31,13.0,34.82,1.2937979144666532,34.9,1.5545,2.1251,3.3013,0.771,2.8213,2.8184,7
175976,npp,1238,2077,0.784943699836731,24.8394680023193,85.0367584228516,3670176,1238,1642,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2013-02-12 20:00:44.927727,-69.03125992035439,2.598919530572443,2.300737680809131,8.202796672972172e-30,10.0,2.5,1.0,2.65,1.2273,1.6385,2.539,1.0,0.7849,0.7849,7
176166,npp,526,1451,3.82670783996582,24.8378944396973,85.0312118530273,3670176,525,1089,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2013-02-13 19:41:54.572209,96.77204099201437,31.37295680455347,27.445407597529268,1.2219186993189546e-26,7.0,-31.4,1.2365102219381485,-31.27,1.3396,2.435,3.255,0.6729,2.764,2.575,7
176961,npp,2761,2286,1.16401505470276,24.8384590148926,85.0348815917969,3670176,2761,1840,196611,3866787,178,ind_gaya_bihar_23_6,24.8375,85.03333333,23,6,ind_gaya_bihar,2013-02-17 20:07:06.611391,-77.54934984960126,14.542076643006524,12.844046701057366,1.167697042834616e-11,11.0,14.51,1.015504800579495,14.565,1.4767,2.0731,3.1786,0.7904,0.7433,0.92,7
