gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103694,npp,2297,3127,2.86797332763672,24.7869110107422,85.0116729736328,3670176,2297,2503,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.6142869660052,50.13369698586411,42.81452262781049,3.130494019102581e-25,15.0,50.12,1.7549928774784245,49.73,6.6179,8.8882,12.8932,0.9108,4.6654,2.6123,7
104046,npp,140,1252,5.66356611251831,24.79030418396,85.0108108520508,3670176,140,933,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.4676414960293,39.70514159363254,34.44608674878444,3.910342314291627e-18,6.0,-39.72,1.4276677814245327,-40.15,7.1401,11.3591,14.7353,0.7127,4.1064,4.0365,7
109680,npp,269,3118,2.72054243087769,24.7906055450439,85.0112915039062,3670176,268,2497,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.20848903466789,49.85720725765274,42.59808883956773,6.074083857090534e-24,15.0,49.85,1.7549928774784245,49.73,6.6179,8.8882,12.8932,0.9108,4.5814,2.478,7
110375,npp,411,614,4.1960768699646,24.7895774841309,85.0115661621094,3670176,410,399,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.97520440549062,58.805096680286034,49.22970627510998,1.940547771648085e-05,3.0,-58.81,2.253202848596432,-58.9,7.7264,10.5956,14.9925,0.7641,5.2556,3.2061,7
123326,npp,2731,1656,1.50393128395081,24.7867794036865,85.0132904052734,3670176,2731,1250,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2012-07-25 19:47:57.265480,97.53284310568142,21.367747848447365,18.818531262985292,2.6163223118714444e-20,8.0,-21.37,1.0837787002826917,-21.11,5.9746,8.9132,13.2105,0.9083,1.2593,1.366,7
132387,npp,1770,1865,4.14759683609009,24.7872295379639,85.01025390625,3670176,1770,1440,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2012-08-15 19:54:13.094848,97.61481503934652,9.791223319439263,8.659923300518173,4.691612248840601e-20,9.0,-9.8,1.0,-9.66,5.5388,9.1856,12.5856,0.8813,3.0577,3.6555,7
140154,npp,423,2900,1.57422077655792,24.7894172668457,85.0158920288086,3670176,424,2338,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.05850741572094,42.74487020888598,36.93765458627044,0.00047804584963961595,14.0,42.74,1.4867838833500562,42.98,5.9078,9.3712,15.8539,0.8639,2.8515,1.36,7
143248,npp,986,2895,2.68130278587341,24.7854309082031,85.0142364501953,3670176,985,2334,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.91311499937923,42.57727655479045,36.7998834255419,9.13404800821946e-08,14.0,42.56,1.4867838833500562,42.98,5.9078,9.3712,15.8539,0.8639,3.5962,2.3164,7
143639,npp,2645,1650,6.23111534118652,24.785270690918,85.011589050293,3670176,2645,1245,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.90986349899421,21.692552606635683,19.100975410341928,1.2621615509607704e-23,8.0,-21.68,1.0837787002826917,-21.11,5.9746,8.9132,13.2105,0.9083,5.621,5.6597,7
144028,npp,1161,395,11.8840169906616,24.7856197357178,85.0090560913086,3670176,1161,224,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.50022664572597,63.45364429342968,52.368374723064214,2.5639461687886423e-34,2.0,-63.45,2.7445598364131496,-63.26,7.1545,9.6886,14.664,0.8356,8.8957,9.9303,7
144233,npp,2479,3104,4.48899364471436,24.7858943939209,85.0124969482422,3670176,2477,2488,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.3628958750783,49.44042429273783,42.26989297925335,3.3077308860003466e-32,15.0,49.43,1.7549928774784245,49.73,6.6179,8.8882,12.8932,0.9108,5.5891,4.0888,7
144431,npp,1798,2482,3.10715627670288,24.7899646759033,85.0130386352539,3670176,1799,2010,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.71916368505065,24.94165876010508,21.921496061716123,1.0945621541185344e-32,12.0,24.92,1.1367971201176101,25.42,7.1033,10.4239,15.8825,0.7767,1.6595,2.4132,7
144831,npp,371,1233,8.35411357879639,24.7862854003906,85.011833190918,3670176,372,917,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.36811371518354,40.43366940206688,35.04181242385081,3.251751784872493e-27,6.0,-40.43,1.4276677814245327,-40.15,7.1401,11.3591,14.7353,0.7127,5.991,5.9541,7
145624,npp,2595,2071,5.75175046920776,24.7863159179688,85.0153503417969,3670176,2595,1636,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2012-10-23 20:00:13.898793,-71.31819074882628,2.1815482992914963,1.931216959508611,2.596221008566404e-08,10.0,2.16,1.0,2.45,5.9705,8.0957,12.7874,1.0,5.7518,5.7518,7
148756,npp,243,2074,12.3969268798828,24.7872791290283,85.0099945068359,3670176,243,1640,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2012-11-08 20:00:21.140444,-82.42970760106311,2.3352654083331386,2.067239475937172,0.0004301001789044164,10.0,2.33,1.0,2.45,5.9705,8.0957,12.7874,1.0,12.3969,12.3969,7
148951,npp,2578,1449,14.6264743804932,24.7901649475098,85.0106582641602,3670176,2579,1087,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.64585576039993,31.493557348183636,27.546579960099496,3.878309295577742e-10,7.0,-31.49,1.2365102219381485,-31.31,6.8405,11.3835,16.2035,0.7112,10.7184,10.4021,7
149155,npp,1836,817,10.4443492889404,24.7867279052734,85.0153732299805,3670176,1835,605,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.72178745969705,53.71599586897143,45.52893228711314,2.6861634633658085e-18,4.0,-53.72,1.9513309067639726,-53.66,7.629,11.447,16.915,0.7072,7.5819,7.3866,7
149345,npp,1072,196,14.4411067962646,24.7877864837646,85.0123062133789,3670176,1077,97,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.65307069617681,67.09585699061049,54.63263905200645,1.7401537078844107e-25,1.0,-67.08,3.1865100272627664,-67.07,8.1858,12.2271,15.0048,0.6621,8.7906,9.5617,7
149548,npp,2417,2904,18.4833755493164,24.7856864929199,85.0132827758789,3670176,2419,2342,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.54021286008724,42.90113755193676,37.060571391466716,3.8728748056210535e-25,14.0,42.89,1.4867838833500562,42.98,5.9078,9.3712,15.8539,0.8639,14.2245,15.9677,7
149734,npp,1724,2282,30.562614440918,24.7903594970703,85.013916015625,3670176,1724,1836,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.03413499784911,14.30923410040658,12.63889183885537,1.7926642473818072e-33,11.0,14.28,1.015504800579495,14.56,4.8529,8.4699,15.1529,0.9558,29.8512,29.2126,7
149921,npp,1011,1659,16.7770843505859,24.7839965820312,85.0156860351562,3670176,1011,1252,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.50746987695766,21.196450337623936,18.668479598971995,1.4182605852898967e-33,8.0,-21.21,1.0837787002826917,-21.11,5.9746,8.9132,13.2105,0.9083,15.3518,15.2385,7
150107,npp,275,1029,20.765588760376,24.7861995697021,85.0145874023438,3670176,276,756,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.66718237808843,47.54962772365775,40.78495666761302,7.3137850303644e-33,5.0,-47.54,1.646109783506203,-47.48,6.8904,10.1861,15.6243,0.7948,14.5227,16.5042,7
150494,npp,829,3111,15.0992298126221,24.7852039337158,85.0120391845703,3670176,827,2492,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.21215444298895,49.64615850113439,42.42982934964787,2.2372237251657162e-30,15.0,49.64,1.7549928774784245,49.73,6.6179,8.8882,12.8932,0.9108,11.6348,13.753,7
151221,npp,1011,611,18.8707332611084,24.7876605987549,85.0133743286133,3670176,1013,396,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.4357855689969,58.882087492681265,49.27944410938527,2.936759304500274e-05,3.0,-58.88,2.253202848596432,-58.9,7.7264,10.5956,14.9925,0.7641,11.7684,14.4185,7
154022,npp,1644,607,7.48193740844727,24.7854557037354,85.0151290893555,3670176,1643,393,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.88596820374822,58.94177334410608,49.32452115683023,9.4306995046311e-05,3.0,-58.97,2.253202848596432,-58.9,7.7264,10.5956,14.9925,0.7641,6.7139,5.7167,7
154226,npp,2921,3314,16.3030948638916,24.7904376983643,85.0111465454102,3670176,2921,2663,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.65875716647069,55.27005335875947,46.690182375436464,0.0002260780034224199,16.0,55.24,2.0682789409984763,55.355,7.3363,11.7075,14.5886,0.6915,10.3177,11.2736,7
154419,npp,2242,2694,4.34323024749756,24.7846202850342,85.0124435424805,3670176,2243,2166,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.88369895679735,34.75422925814989,30.312556269536675,3.5204010734029703e-11,13.0,34.73,1.2937979144666532,34.965,6.0236,10.1362,14.5728,0.7987,3.6182,3.4689,7
154621,npp,1539,2073,5.29323434829712,24.7856426239014,85.0148468017578,3670176,1539,1638,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2012-12-10 20:00:23.275621,-81.77383430002476,2.2993567942886703,2.0356832201896826,1.3535567953902407e-19,10.0,2.27,1.0,2.45,5.9705,8.0957,12.7874,1.0,5.2932,5.2932,7
154819,npp,814,1446,7.48674440383911,24.7885837554932,85.013427734375,3670176,814,1085,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.04800552482801,31.586499308001837,27.628822437190127,7.091102416384627e-27,7.0,-31.62,1.2365102219381485,-31.31,6.8405,11.3835,16.2035,0.7112,4.9443,5.3244,7
155189,npp,2373,190,11.7524147033691,24.7873725891113,85.0107192993164,3670176,2375,93,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.01387832672168,67.14683215138751,54.67221187029283,8.691626453976926e-35,1.0,-67.19,3.1865100272627664,-67.07,8.1858,12.2271,15.0048,0.6621,7.9468,7.7815,7
155751,npp,2284,1654,6.53363275527954,24.7841129302979,85.0122985839844,3670176,2283,1248,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.91897315675656,21.45389962235002,18.89491074168792,2.722931989614796e-29,8.0,-21.47,1.0837787002826917,-21.11,5.9746,8.9132,13.2105,0.9083,5.9002,5.9344,7
155937,npp,1544,1023,13.5683898925781,24.7882671356201,85.0128555297852,3670176,1544,752,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.30060286707986,47.70025659188767,40.90862716956127,2.019799814206579e-24,5.0,-47.74,1.646109783506203,-47.48,6.8904,10.1861,15.6243,0.7948,10.1505,10.784,7
156306,npp,2092,3107,3.50266051292419,24.7839107513428,85.0136413574219,3670176,2091,2489,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.27588889997403,49.556652024373165,42.364830594620464,7.694987225640911e-20,15.0,49.52,1.7549928774784245,49.73,6.6179,8.8882,12.8932,0.9108,5.027,3.1904,7
156672,npp,675,1861,11.9562587738037,24.7894611358643,85.0157165527344,3670176,675,1435,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.01475419703304,9.985559690604585,8.831397867613324,9.493116698124653e-06,9.0,-10.03,1.0,-9.66,5.5388,9.1856,12.5856,0.8813,10.8664,10.5376,7
169083,npp,1267,1855,11.5647668838501,24.7858467102051,85.0104675292969,3670176,1267,1430,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.70344916080144,10.335390022543669,9.14019753876762,4.585971773157245e-06,9.0,-10.38,1.0,-9.66,5.5388,9.1856,12.5856,0.8813,10.4749,10.1926,7
169438,npp,2847,596,12.6856203079224,24.7880821228027,85.0109481811523,3670176,2852,384,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.88121242326652,59.179014918896,49.4942858544871,3.477256213233456e-22,3.0,-59.22,2.3545700244418297,-58.9,7.7264,10.5956,14.9925,0.7641,8.9834,9.6927,7
169633,npp,1050,3305,12.3959350585938,24.7883949279785,85.0100708007812,3670176,1050,2652,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.78419756914546,55.0468221115958,46.52997525294376,2.6144928787378737e-21,16.0,55.01,2.0682789409984763,55.355,7.3363,11.7075,14.5886,0.6915,8.4286,8.5718,7
169813,npp,366,2683,10.152756690979,24.7911643981934,85.0106887817383,3670176,366,2159,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.92358060085026,34.30894231575314,29.939226476757764,3.0368132396614573e-28,13.0,34.26,1.2937979144666532,34.965,6.0236,10.1362,14.5728,0.7987,8.1085,8.1089,7
169991,npp,2732,2062,6.03920221328735,24.7866764068604,85.013671875,3670176,2732,1628,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2013-01-11 20:00:11.175030,-66.3805287126533,1.7541820975259763,1.5531509703580495,1.4751477243502287e-33,10.0,1.64,1.0,2.45,5.9705,8.0957,12.7874,1.0,6.0392,6.0392,7
170167,npp,1988,1436,2.04889726638794,24.7858448028564,85.0147323608398,3670176,1988,1078,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.46830837818706,32.052205459568576,28.026653661844758,2.0705179232271514e-33,7.0,-32.07,1.2365102219381485,-31.31,6.8405,11.3835,16.2035,0.7112,0.5466,1.4571,7
170350,npp,1238,802,7.30844926834106,24.7870903015137,85.0155258178711,3670176,1239,588,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.621580360746,54.09375954298066,45.82001766039408,1.1789682951207862e-31,4.0,-54.13,1.9513309067639726,-53.66,7.629,11.447,16.915,0.7072,5.9749,5.1688,7
170531,npp,467,179,6.2938985824585,24.7852439880371,85.0155639648438,3670176,470,87,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.07175209294755,67.32743079402363,54.782606638229616,5.182982133581935e-28,1.0,-67.37,3.1865100272627664,-67.07,8.1858,12.2271,15.0048,0.6621,6.2338,4.1673,7
170727,npp,1808,2890,7.42322397232056,24.7871704101562,85.0153045654297,3670176,1811,2331,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.6657690969516,42.41453457194462,36.67124599084981,3.674517284688653e-28,14.0,42.38,1.4867838833500562,42.98,5.9078,9.3712,15.8539,0.8639,6.7855,6.4129,7
170910,npp,1126,2269,1.55136513710022,24.7901954650879,85.0123138427734,3670176,1126,1824,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.37684841712216,13.572044467900017,11.992363648197646,1.0962221350042308e-23,11.0,13.55,1.015504800579495,14.56,4.8529,8.4699,15.1529,0.9558,1.2829,1.4828,7
171092,npp,423,1645,6.00537776947021,24.7851142883301,85.012825012207,3670176,423,1240,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.40152350966255,21.89826050573759,19.281536474071125,9.318592504006605e-18,8.0,-21.95,1.0837787002826917,-21.11,5.9746,8.9132,13.2105,0.9083,5.4127,5.4546,7
171652,npp,259,3101,14.4312877655029,24.789306640625,85.0148849487305,3670176,261,2486,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.89834277375847,49.38306252670366,42.23164245052818,1.6754178689493159e-06,15.0,49.34,1.7549928774784245,49.73,6.6179,8.8882,12.8932,0.9108,11.2542,13.1446,7
174419,npp,2843,398,4.72798109054565,24.7845249176025,85.0152282714844,3670176,2842,225,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.42958087503834,63.35585993475791,52.309001060998234,1.0483758121415208e-09,2.0,-63.39,2.7445598364131496,-63.26,7.1545,9.6886,14.664,0.8356,6.2883,3.9507,7
174624,npp,1093,3109,6.48744440078735,24.784984588623,85.0139541625977,3670176,1094,2491,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.52574499028587,49.61122969214052,42.40524106278607,4.403959974625008e-08,15.0,49.58,1.7549928774784245,49.73,6.6179,8.8882,12.8932,0.9108,6.7278,5.909,7
175198,npp,2056,1237,7.02609491348267,24.7877540588379,85.0126113891602,3670176,2056,920,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.68256381358424,40.253620030429694,34.89507128526188,7.691372025367677e-29,6.0,-40.28,1.4276677814245327,-40.15,7.1401,11.3591,14.7353,0.7127,5.0607,5.0076,7
175388,npp,1316,609,5.03319263458252,24.7851581573486,85.0148162841797,3670176,1318,394,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.24662909053505,58.89396275295349,49.289886109307226,6.447390441719917e-33,3.0,-58.92,2.253202848596432,-58.9,7.7264,10.5956,14.9925,0.7641,5.6271,3.8457,7
175590,npp,2605,3316,2.52981233596802,24.7842216491699,85.0152740478516,3670176,2603,2663,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.48384932665226,55.334113319690445,46.73698390875439,3.61691500819559e-31,16.0,55.29,2.0682789409984763,55.355,7.3363,11.7075,14.5886,0.6915,3.6584,1.7494,7
175784,npp,1937,2696,8.88128566741943,24.7883586883545,85.0111694335938,3670176,1938,2168,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2013-02-11 20:19:33.503271,-78.16272958906917,34.85818259320616,30.399301587531774,2.7323426643890214e-31,13.0,34.82,1.2937979144666532,34.965,6.0236,10.1362,14.5728,0.7987,7.1258,7.0934,7
175976,npp,1246,2075,6.48364162445068,24.7886447906494,85.0120086669922,3670176,1246,1640,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2013-02-12 20:00:44.927727,-58.25171799213416,2.6431653788755063,2.339901105227013,8.033935009931787e-30,10.0,2.39,1.0,2.45,5.9705,8.0957,12.7874,1.0,6.4836,6.4836,7
176166,npp,534,1450,16.6600360870361,24.7878761291504,85.009521484375,3670176,534,1088,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2013-02-13 19:41:56.351489,97.74610434246834,31.40184974297878,27.46992971912833,1.200478233026139e-26,7.0,-31.45,1.2365102219381485,-31.31,6.8405,11.3835,16.2035,0.7112,12.363,11.8483,7
176961,npp,2769,2285,12.595591545105,24.7897167205811,85.009391784668,3670176,2769,1839,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2013-02-17 20:07:08.390627,-79.83961073554724,14.474174495461517,12.784323862389556,1.1623181498815497e-11,11.0,14.45,1.015504800579495,14.56,4.8529,8.4699,15.1529,0.9558,12.1585,12.0392,7
180166,npp,504,2292,4.21516132354736,24.7867069244385,85.0128479003906,3670176,504,1845,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2013-03-05 20:07:26.505871,-78.21000506452557,14.851475123298064,13.115763579491459,0.0002521352984911689,11.0,14.84,1.0442604737599883,14.56,4.8529,8.4699,15.1529,0.9558,4.0214,4.029,7
180361,npp,2872,1669,1.81748032569885,24.7852401733398,85.0151519775391,3670176,2872,1261,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2013-03-06 19:48:37.903660,97.20722357608713,20.702258638126303,18.237877006084542,6.344637058159163e-11,8.0,-20.68,1.0837787002826917,-21.11,5.9746,8.9132,13.2105,0.9083,1.5486,1.6508,7
180557,npp,2146,1039,10.2320957183838,24.7881908416748,85.0122756958008,3670176,2148,763,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2013-03-07 19:29:47.521999,96.68266663517797,47.21123423224824,40.517623937627626,3.805208432788903e-18,5.0,-47.22,1.646109783506203,-47.48,6.8904,10.1861,15.6243,0.7948,8.1237,8.1323,7
180755,npp,1399,414,9.63433361053467,24.7862663269043,85.0122299194336,3670176,1400,237,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2013-03-08 19:10:53.580538,94.55606113076927,63.07861820148161,52.12377969013301,2.820382890180474e-24,2.0,-63.08,2.7445598364131496,-63.26,7.1545,9.6886,14.664,0.8356,8.076,8.0504,7
180969,npp,2718,3121,7.88728332519531,24.7871360778809,85.0112915039062,3670176,2716,2499,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2013-03-09 20:32:33.140258,-76.28927138485088,49.977196472104126,42.68587536334221,6.728683255182231e-22,15.0,49.94,1.7549928774784245,49.73,6.6179,8.8882,12.8932,0.9108,7.5254,7.1841,7
181363,npp,1330,1878,4.30697393417358,24.7859191894531,85.0123062133789,3670176,1330,1452,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2013-03-11 19:55:01.281965,100.20854520424169,9.03461243750989,7.9911556369417625,2.393042788453314e-31,9.0,-9.05,1.0,-9.66,5.5388,9.1856,12.5856,0.8813,3.2171,3.796,7
181566,npp,611,1252,7.65833950042725,24.785888671875,85.0121688842773,3670176,612,933,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2013-03-12 19:36:10.907802,97.02304857695093,39.722698137397536,34.455489622409004,1.1843104316191179e-30,6.0,-39.72,1.4276677814245327,-40.15,7.1401,11.3591,14.7353,0.7127,5.5036,5.4582,7
182372,npp,2871,2089,5.00443172454834,24.784875869751,85.0115585327148,3670176,2871,1654,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2013-03-16 20:01:22.895856,-74.552834633095,3.2233271312372365,2.853239067711529,2.4218396820748427e-21,10.0,3.2,1.0,2.45,5.9705,8.0957,12.7874,1.0,5.0044,5.0044,7
182569,npp,2142,1464,3.73993372917175,24.7884788513184,85.0130386352539,3670176,2141,1098,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2013-03-17 19:42:32.512170,96.81970353896753,30.809146764633493,26.96345985350744,2.250081531703629e-16,7.0,-30.82,1.2365102219381485,-31.31,6.8405,11.3835,16.2035,0.7112,1.9142,2.6598,7
182767,npp,1408,831,13.4751091003418,24.7861633300781,85.0112991333008,3670176,1412,623,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2013-03-18 19:23:40.361477,95.83739123331239,53.31999710255816,45.232901998240244,1.815466507533494e-10,4.0,-53.34,1.9513309067639726,-53.66,7.629,11.447,16.915,0.7072,9.1351,9.5301,7
182958,npp,652,210,5.20654582977295,24.7900047302246,85.0102462768555,3670176,650,105,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2013-03-19 19:04:46.407944,93.83059933028156,66.8401005690147,54.482658013354076,0.00020817152530826753,1.0,-66.85,3.1865100272627664,-67.07,8.1858,12.2271,15.0048,0.6621,5.8925,3.4473,7
183167,npp,2002,2919,2.17593312263489,24.784740447998,85.0154647827148,3670176,2003,2354,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2013-03-20 20:26:31.288671,-77.5608824216658,43.463691163442256,37.51866414069833,1.5042512405829807e-07,14.0,43.44,1.4867838833500562,42.98,5.9078,9.3712,15.8539,0.8639,3.2562,1.8798,7
185893,npp,2183,835,18.5150566101074,24.7877216339111,85.0107727050781,3670176,2184,626,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2013-04-03 19:23:56.506238,95.82984110373039,53.219887382043346,45.16116880573637,6.157228062394317e-06,4.0,-53.23,1.9513309067639726,-53.66,7.629,11.447,16.915,0.7072,11.7179,13.0945,7
186088,npp,1426,214,13.6482982635498,24.7883472442627,85.0126571655273,3670176,1429,107,196611,3866787,545,ind_gaya_bihar_18_18,24.7875,85.0125,18,18,ind_gaya_bihar,2013-04-04 19:05:02.567193,94.12995975066342,66.7640864072022,54.44011008202051,7.534779565046072e-13,1.0,-66.78,3.1865100272627664,-67.07,8.1858,12.2271,15.0048,0.6621,8.5418,9.0368,7
