gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2004,214,3.01473188400269,24.7797222137451,85.0344161987305,3670144,2006,107,196611,3866755,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.12522082540723,66.77646183506168,54.448841040588476,0.011066659735297815,2.0,-66.78,3.1865100272627664,-67.02,2.6435,3.6297,6.2235,0.6591,2.1993,1.9869,1.7465956178299307,7
101111,npp,269,2922,1.90909850597382,24.7814846038818,85.0323181152344,3670144,268,2357,196611,3866755,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.7186051423777,43.55215346392709,37.592644362670356,0.00632308574510076,15.0,43.54,1.5732132722552272,43.07,1.8538,2.9765,4.7192,0.8037,1.7138,1.5344,1.3970988405057418,7
101234,npp,2645,2301,2.0389562845230103,24.7808723449707,85.0328674316406,3670144,2645,1854,196611,3866755,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.09099963048361,15.354660393299314,13.558665344481032,0.028068549729808368,12.0,15.33,1.0442604737599883,14.65,1.5158,2.4236,4.4116,0.9871,2.0239,2.0126,1.4031120729683342,7
101736,npp,1715,3131,5.49147939682007,24.7816066741943,85.0369186401367,3670144,1717,2505,196611,3866755,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.8637092019138,50.257661678024064,42.90766861333956,0.11573906402420535,16.0,50.24,1.7549928774784245,49.79,2.3257,3.5177,5.3392,0.6801,3.5169,3.7346,1.22141129279066,7
101858,npp,1026,2508,3.95926308631897,24.7812976837158,85.0348892211914,3670144,1027,2030,196611,3866755,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.73140486927988,26.227676835225957,23.034911109345167,0.0807705748489011,13.0,26.21,1.1367971201176101,25.57,1.8936,3.0271,4.7335,0.7903,3.2122,3.1289,1.375026333433871,7
101986,npp,315,1884,2.76662278175354,24.7775363922119,85.0366287231445,3670144,315,1457,196611,3866755,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.12197356606235,8.669507319793755,7.6695564746697,0.0509077902356247,10.0,-8.7,1.0,-9.51,1.599,2.3819,3.735,1.0044,2.777,2.7787,1.6732747521995108,7
102108,npp,2654,1257,2.17841029167175,24.7768039703369,85.0340194702148,3670144,2653,937,196611,3866755,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.16556804586314,39.53410698526303,34.30382041575134,0.026632313735777523,7.0,-39.53,1.4276677814245327,-40.06,2.2289,3.3256,5.2951,0.7193,1.5887,1.567,0.9886988819469433,7
102482,npp,2474,2715,1.65692067146301,24.7810764312744,85.0358352661133,3670144,2474,2180,196611,3866755,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.6340590080988,35.63727291284648,31.057139948849873,0.002353168306696242,14.0,35.62,1.2937979144666532,34.99,1.7032,2.7851,4.9359,0.8589,1.5202,1.4232,1.3721026797960358,7
102602,npp,1770,2094,0.451688289642334,24.7757186889648,85.0358734130859,3670176,1770,1658,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-04-14 20:01:35.706943,-70.18677564561983,3.5673283856505824,3.1580976167425416,5.7086190822458714e-05,11.0,3.49,1.0,2.68,1.5189,2.3923,4.0178,1.0,0.4517,0.4517,0.4517,7
102724,npp,1043,1468,1.15079700946808,24.7808780670166,85.0335540771484,3670176,1044,1101,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.07139415088587,30.603426950138864,26.791744584292555,3.8845713904829524e-11,8.0,-30.63,1.184412938166907,-31.22,1.9554,3.1057,5.2859,0.7703,0.7417,0.8864,0.8864,7
102845,npp,295,835,0.842272400856018,24.7786064147949,85.0369110107422,3670176,295,625,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.85381555765404,53.22021150545299,45.16553170331932,6.357937972330852e-17,5.0,-53.23,1.9513309067639726,-53.58,2.4803,3.6187,5.4325,0.6611,0.9694,0.5568,0.5568,7
102964,npp,2581,213,2.11196875572205,24.7819347381592,85.0352630615234,3670176,2583,106,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.92966183177907,66.7883395094069,54.46053156899836,7.44769587426789e-22,2.0,-66.8,3.1865100272627664,-67.02,2.6435,3.6297,6.2235,0.6591,1.916,1.3919,1.3919,7
103211,npp,147,2301,0.6119064092636111,24.7784461975098,85.0317687988281,3670176,147,1854,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.31263615116252,15.364935471275107,13.568305478457143,8.364534511884495e-23,12.0,15.33,1.0442604737599883,14.65,1.5158,2.4236,4.4116,0.9871,0.6574,0.604,0.604,7
103330,npp,2499,1676,0.485302090644836,24.7792339324951,85.030876159668,3670176,2499,1267,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.641017456714,20.298384665918316,17.887853819433644,7.413605948190471e-27,9.0,-20.32,1.0837787002826917,-21.0,1.7772,2.6293,4.7145,0.9099,0.414,0.4416,0.4416,7
103448,npp,1757,1045,0.6654412150383,24.7804126739502,85.0346832275391,3670176,1756,767,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.31567575322526,46.99895687009302,40.35598529962851,3.194896917010536e-28,6.0,-47.02,1.646109783506203,-47.38,2.2482,3.5667,5.0282,0.6707,0.6298,0.4463,0.4463,7
103694,npp,2297,3130,0.856682240962982,24.7822017669678,85.033576965332,3670176,2297,2505,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.60548922354403,50.22370246054724,42.884136511272835,3.1256031129677665e-25,16.0,50.21,1.7549928774784245,49.79,2.3257,3.5177,5.3392,0.6801,0.876,0.5826,0.5826,7
103811,npp,1590,2507,0.797358870506287,24.7816257476807,85.0341186523438,3670176,1591,2030,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.473506336083,26.181690740565205,22.99632448424622,3.1447415747121532e-24,13.0,26.16,1.1367971201176101,25.57,1.8936,3.0271,4.7335,0.7903,0.4308,0.6301,0.6301,7
103928,npp,877,1882,1.030116736888885,24.7777156829834,85.0298461914062,3670176,877,1456,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.66388059972674,8.858658708990088,7.8369034915656375,7.319575518655949e-22,10.0,-8.82,1.0,-9.51,1.599,2.3819,3.735,1.0044,1.0405,1.0346,1.0346,7
104046,npp,141,1255,1.25903725624084,24.7811450958252,85.031364440918,3670176,140,936,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.4007760361752,39.593085198386895,34.35350260824605,3.835801954168832e-18,7.0,-39.61,1.4276677814245327,-40.06,2.2289,3.3256,5.2951,0.7193,0.9447,0.9057,0.9057,7
104162,npp,2456,626,1.27457892894745,24.7818088531494,85.0356292724609,3670176,2456,410,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.05954422775433,58.52197698068349,49.03398799547114,3.169048162147094e-13,4.0,-58.53,2.253202848596432,-58.83,2.514,4.121,6.7336,0.5805,1.129,0.7399,0.7399,7
104405,npp,3043,2714,1.3948221206665,24.7786655426025,85.0349731445312,3670176,3044,2179,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.27475149869338,35.593990182853375,31.021450510865083,2.034999386553144e-11,14.0,35.58,1.2937979144666532,34.99,1.7032,2.7851,4.9359,0.8589,1.3177,1.1981,1.1981,7
104522,npp,2336,2091,1.22443020343781,24.7778148651123,85.0296173095703,3670176,2336,1656,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-04-30 20:01:25.797263,-63.89566031619261,3.4894516760308396,3.0892550582895235,2.2944435728918674e-05,11.0,3.31,1.0,2.68,1.5189,2.3923,4.0178,1.0,1.2244,1.2244,1.2244,7
105564,npp,1591,1466,1.36208057403564,24.7777900695801,85.0345993041992,3670144,1591,1099,196611,3866755,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.52509180529655,30.70133718138222,26.875832063824085,0.0050605286068982295,8.0,-30.73,1.184412938166907,-31.22,1.9554,3.1057,5.2859,0.7703,0.9201,1.0492,0.9393143407837942,7
105736,npp,840,832,3.25888872146606,24.7811717987061,85.0325927734375,3670144,840,623,196611,3866755,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.75202415053715,53.30408971607326,45.229741011345844,0.02316712728116176,5.0,-53.31,1.9513309067639726,-53.58,2.4803,3.6187,5.4325,0.6611,2.2079,2.1544,1.6513428589009456,7
105916,npp,68,210,6.14920711517334,24.7815341949463,85.030647277832,3670144,70,105,196611,3866755,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.92447900209694,66.84027353674055,54.492512180581784,0.053317303952385736,2.0,-66.85,3.1865100272627664,-67.02,2.6435,3.6297,6.2235,0.6591,3.1829,4.0528,2.8950539328298004,7
106111,npp,1401,2920,3.00591731071472,24.781946182251,85.0314407348633,3670144,1401,2356,196611,3866755,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.08523497816057,43.488321982283814,37.544060153872366,0.05661965231258852,15.0,43.47,1.4867838833500562,43.07,1.8538,2.9765,4.7192,0.8037,2.4121,2.4159,1.1864458654101673,7
106285,npp,701,2298,5.56177568435669,24.7791614532471,85.0333251953125,3670144,701,1851,196611,3866755,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.47529773140673,15.203047093916938,13.426338492649146,0.13816030098333262,12.0,15.17,1.0442604737599883,14.65,1.5158,2.4236,4.4116,0.9871,5.3974,5.4898,2.489750611806073,7
106466,npp,3051,1673,5.42135238647461,24.7778491973877,85.032585144043,3670144,3051,1265,196611,3866755,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.14430623038942,20.450914941183854,18.020998223158653,0.1316286689808171,9.0,-20.47,1.0837787002826917,-21.0,1.7772,2.6293,4.7145,0.9099,4.9685,4.9327,2.0744801999988383,7
106642,npp,2291,1042,4.1038501262664795,24.7794151306152,85.0308227539062,3670144,2292,766,196611,3866755,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.7591572008208,47.09106210447757,40.4281327910167,0.08566921457315435,6.0,-47.12,1.646109783506203,-47.38,2.2482,3.5667,5.0282,0.6707,2.7186,2.7525,0.8922559723161623,7
106874,npp,2827,3127,2.27460098266602,24.7776336669922,85.032829284668,3670144,2826,2503,196611,3866755,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.27486677037169,50.12292632468686,42.80615601129811,0.04144123269189606,16.0,50.12,1.7549928774784245,49.79,2.3257,3.5177,5.3392,0.6801,1.6839,1.5469,0.647034091352889,7
107043,npp,2134,2504,1.59871280193329,24.7762222290039,85.0345993041992,3670144,2134,2027,196611,3866755,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.9945593823772,26.01888492248144,22.85592318373879,0.024132029853501668,13.0,26.01,1.1367971201176101,25.57,1.8936,3.0271,4.7335,0.7903,1.1357,1.2634,0.7393907087448434,7
107217,npp,1418,1879,1.14206397533417,24.7785339355469,85.0316009521484,3670144,1418,1453,196611,3866755,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.68556528943722,8.983523043631036,7.9471969045343736,0.010996070908409145,10.0,-8.99,1.0,-9.51,1.599,2.3819,3.735,1.0044,1.1524,1.147,0.9082284023231132,7
107388,npp,680,1252,1.1137969493865971,24.7818088531494,85.0326538085938,3670144,680,933,196611,3866755,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.0067885903905,39.704440137591334,34.4457419503271,0.002765534687490449,7.0,-39.72,1.4276677814245327,-40.06,2.2289,3.3256,5.2951,0.7193,0.843,0.8012,0.7411484469258959,7
107744,npp,1190,3331,0.828875839710236,24.7832889556885,85.0311965942383,3670144,1191,2679,196611,3866755,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.8658608308526,55.67416945698077,46.9915274798134,0.0008840712615635111,17.0,55.67,2.0682789409984763,55.47,2.2913,3.7363,5.9863,0.6403,0.9865,0.5307,0.5307,7
108090,npp,2851,2088,0.633478462696075,24.7811946868896,85.0334396362305,3670176,2851,1653,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-05-16 20:01:14.373099,-79.75018293124245,3.1598627756927007,2.7974605507809334,1.669013743159801e-11,11.0,3.14,1.0,2.68,1.5189,2.3923,4.0178,1.0,0.6335,0.6335,0.6335,7
108268,npp,2120,1461,1.20237874984741,24.7818031311035,85.030158996582,3670176,2120,1096,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.62090211268244,30.92738160595567,27.068283290369013,8.058011677774621e-17,8.0,-30.95,1.2365102219381485,-31.22,1.9554,3.1057,5.2859,0.7703,0.853,0.9262,0.9262,7
108974,npp,1223,2293,0.632899582386017,24.7826309204102,85.03076171875,3670176,1224,1847,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.1479066750706,14.920971462817898,13.178318814857299,1.6342028767261768e-25,12.0,14.89,1.0442604737599883,14.65,1.5158,2.4236,4.4116,0.9871,0.6775,0.6247,0.6247,7
109147,npp,483,1669,0.371153742074966,24.7803268432617,85.0354537963867,3670176,484,1261,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.89592114646213,20.6534460430344,18.19736147279211,1.6745180862487618e-25,9.0,-20.68,1.0837787002826917,-21.0,1.7772,2.6293,4.7145,0.9099,0.3087,0.3377,0.3377,7
109495,npp,2042,412,0.821239411830902,24.7776527404785,85.0345153808594,3670176,2041,235,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.42502915638865,63.12251409084389,52.159329556232215,6.749749591117749e-22,3.0,-63.12,2.7445598364131496,-63.23,2.2724,4.0683,5.9052,0.588,1.2092,0.4829,0.4829,7
109495,npp,2042,414,0.734616637229919,24.7765941619873,85.0489349365234,3670176,2041,235,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43087297258835,63.084769006275295,52.13469355722733,6.697434016467056e-22,3.0,-63.08,2.7445598364131496,-63.23,2.2724,4.0683,5.9052,0.588,1.1776,0.432,0.432,7
109680,npp,270,3121,0.489910572767258,24.7792148590088,85.0312576293945,3670176,268,2499,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.14797006349708,49.94749506661134,42.668076691201584,5.983603934353218e-24,16.0,49.94,1.7549928774784245,49.79,2.3257,3.5177,5.3392,0.6801,0.667,0.3332,0.3332,7
110560,npp,1681,3325,1.30436766147614,24.7773284912109,85.0298614501953,3670176,1684,2673,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.1125320352959,55.52173976505761,46.875773297706466,1.118006652933827e-09,17.0,55.52,2.0682789409984763,55.47,2.2913,3.7363,5.9863,0.6403,1.2164,0.8351,0.8351,7
139754,npp,2932,815,1.06697005033493,24.7781639099121,85.0330963134766,3670176,2933,603,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.78677288180133,53.777323116265556,45.58096622443815,1.12706308944009e-09,5.0,-53.77,1.9513309067639726,-53.58,2.4803,3.6187,5.4325,0.6611,1.0846,0.7054,0.7054,7
139952,npp,2159,193,2.11109840869904,24.7821006774902,85.0331344604492,3670144,2165,96,196611,3866755,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.67038363664692,67.14166870629808,54.6683057091832,0.0015054404052714501,2.0,-67.14,3.1865100272627664,-67.02,2.6435,3.6297,6.2235,0.6591,1.9157,1.3914,1.3587104680964621,7
139952,npp,2159,196,1.29590702056885,24.7807273864746,85.0557327270508,3670144,2165,96,196611,3866755,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.67964104920449,67.09096401501056,54.638131574780985,0.001498358089879056,2.0,-67.08,3.1865100272627664,-67.02,2.6435,3.6297,6.2235,0.6591,1.6599,0.8541,0.8215642553697146,7
140154,npp,424,2903,0.612739086151123,24.778341293335,85.0361099243164,3670176,424,2341,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.98530744589523,42.853813241962854,37.026252510099035,0.00047467093436569875,15.0,42.85,1.4867838833500562,43.07,1.8538,2.9765,4.7192,0.8037,0.8024,0.4925,0.4925,7
140337,npp,2796,2280,1.0700723528862,24.7771835327148,85.0329895019531,3670144,2796,1834,196611,3866755,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.67234732189355,14.201949436639746,12.54560198097878,0.016838334633290552,12.0,14.17,1.015504800579495,14.65,1.5158,2.4236,4.4116,0.9871,1.0594,1.0562,0.6905679395942974,7
140527,npp,2058,1655,2.18888258934021,24.7764282226562,85.0307464599609,3670144,2058,1249,196611,3866755,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.95989860415695,21.423833014249464,18.867943271620522,0.05587010142737038,9.0,-21.42,1.0837787002826917,-21.0,1.7772,2.6293,4.7145,0.9099,1.9859,1.9916,0.7784218119636577,7
141291,npp,1159,2485,4.68148136138916,24.7765045166016,85.0339660644531,3670144,1159,2012,196611,3866755,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.42635593550281,25.09202041011299,22.052920626167044,0.14877244213818994,13.0,25.07,1.1367971201176101,25.57,1.8936,3.0271,4.7335,0.7903,3.8475,3.6996,0.46911576653964593,7
142265,npp,2587,2690,1.98882222175598,24.7759132385254,85.0345458984375,3670144,2586,2163,196611,3866755,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.31084992111938,34.56039456430478,30.14814739997899,0.030087975179134887,14.0,34.56,1.2937979144666532,34.99,1.7032,2.7851,4.9359,0.8589,1.7768,1.7083,1.0549617336115449,7
142458,npp,1877,2068,1.39907026290894,24.7807369232178,85.0304336547852,3670144,1877,1634,196611,3866755,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-10-07 20:00:05.052628,-80.86029928828334,1.9873242078182534,1.7593642902408477,0.015430567571476825,11.0,1.99,1.0,2.68,1.5189,2.3923,4.0178,1.0,1.3991,1.3991,1.0640365666344436,7
143248,npp,986,2898,0.795984029769897,24.7810192108154,85.0359725952148,3670176,986,2337,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.90593649480743,42.68568042802978,36.88811910874897,9.32257992172563e-08,15.0,42.67,1.4867838833500562,43.07,1.8538,2.9765,4.7192,0.8037,0.9257,0.6398,0.6398,7
143444,npp,299,2276,0.841443002223969,24.7784729003906,85.0295181274414,3670176,299,1831,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.80560470032272,14.001498793721774,12.368872140532027,5.634212237956159e-16,12.0,13.94,1.015504800579495,14.65,1.5158,2.4236,4.4116,0.9871,0.8343,0.8306,0.8306,7
143639,npp,2645,1653,1.03644335269928,24.7821865081787,85.0339279174805,3670176,2646,1247,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.8979142119614,21.534702804463866,18.96354217529493,1.2819795306139221e-23,9.0,-21.53,1.0837787002826917,-21.0,1.7772,2.6293,4.7145,0.9099,0.9226,0.943,0.943,7
143835,npp,1914,1023,1.48727035522461,24.780855178833,85.0326690673828,3670176,1914,752,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.490956252483,47.74282122745755,40.938804458061874,4.364864830701567e-30,6.0,-47.74,1.646109783506203,-47.38,2.2482,3.5667,5.0282,0.6707,1.129,0.9975,0.9975,7
144028,npp,1162,398,1.82093751430511,24.7771739959717,85.0306854248047,3670176,1161,226,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.47447282841736,63.39629522463439,52.331191326434414,2.5708659729553636e-34,3.0,-63.39,2.7445598364131496,-63.23,2.2724,4.0683,5.9052,0.588,1.5734,1.0707,1.0707,7
144233,npp,2479,3107,1.22627902030945,24.7812519073486,85.0338973999023,3670176,2483,2490,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.35468388540487,49.53008028153459,42.33961740977523,3.3261170965029824e-32,16.0,49.52,1.7549928774784245,49.79,2.3257,3.5177,5.3392,0.6801,1.0866,0.8339,0.8339,7
144431,npp,1799,2485,1.15666151046753,24.7794456481934,85.0332183837891,3670176,1799,2012,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.58532494329246,25.09006348245063,22.049894197244775,1.0936302929479277e-32,13.0,25.07,1.1367971201176101,25.57,1.8936,3.0271,4.7335,0.7903,0.7469,0.9141,0.9141,7
144634,npp,1096,1862,0.899297654628754,24.7803783416748,85.0321350097656,3670176,1096,1437,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.98266429034986,9.982486738890946,8.827771950662392,4.691946886822515e-31,10.0,-9.98,1.0,-9.51,1.599,2.3819,3.735,1.0044,0.9097,0.9032,0.9032,7
144831,npp,372,1236,0.796299576759338,24.7769336700439,85.0328521728516,3670176,373,919,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.30514334830214,40.320376986947615,34.94854303180474,3.2147545117590333e-27,7.0,-40.32,1.4276677814245327,-40.06,2.2289,3.3256,5.2951,0.7193,0.6206,0.5728,0.5728,7
145027,npp,2697,608,1.087601244449615,24.7808399200439,85.0326309204102,3670176,2697,394,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.10621749254983,58.96075565460756,49.33407662760625,2.4380992949413804e-21,4.0,-58.95,2.253202848596432,-58.83,2.514,4.121,6.7336,0.5805,1.046,0.6314,0.6314,7
145027,npp,2697,610,1.063472211360931,24.7795581817627,85.0479049682617,3670176,2697,394,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.11241657506068,58.9143256719642,49.30154167775305,2.4094489082405903e-21,4.0,-58.9,2.253202848596432,-58.83,2.514,4.121,6.7336,0.5805,1.0353,0.6173,0.6173,7
145435,npp,220,2694,1.006934821605682,24.7797374725342,85.0364837646484,3670176,220,2166,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.15318838028222,34.73423087289338,30.293514210826466,4.896978045590451e-16,14.0,34.73,1.2937979144666532,34.99,1.7032,2.7851,4.9359,0.8589,1.0179,0.8649,0.8649,7
145624,npp,2596,2074,0.833673119544983,24.7762050628662,85.0358047485352,3670176,2596,1639,196611,3866787,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-10-23 20:00:13.898793,-70.53978589892814,2.363880025152981,2.092607170741033,2.547795420778833e-08,11.0,2.33,1.0,2.68,1.5189,2.3923,4.0178,1.0,0.8337,0.8337,0.8337,7
145818,npp,1877,1449,2.00366520881653,24.7799625396729,85.0371170043945,3670144,1878,1087,196611,3866755,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.55600525701848,31.493313652215768,27.546706963614803,0.003175273931492907,8.0,-31.49,1.2365102219381485,-31.22,1.9554,3.1057,5.2859,0.7703,1.501,1.5434,1.4744512604002462,7
146006,npp,1137,817,4.26828336715698,24.781364440918,85.0349578857422,3670144,1140,605,196611,3866755,612,ind_gaya_bihar_23_20,24.77916667,85.03333333,23,20,ind_gaya_bihar,2012-10-25 19:22:31.558536,96.04920127645194,53.73078145424719,45.540688757331516,0.023976989077870672,5.0,-53.72,1.9513309067639726,-53.58,2.4803,3.6187,5.4325,0.6611,2.7251,2.8217,2.3010573052328818,7
