gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2007,205,4.90948009490967,24.7638378143311,84.9659576416016,3670144,2008,102,196611,3866755,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.00477853103065,66.92836601487495,54.539867133246155,0.011115976169917507,1.0,-66.93,3.1865100272627664,-67.18,5.0055,6.9316,10.0358,0.8933,5.5577,4.3858,4.114411102532313,7
101111,npp,273,2914,8.8009090423584,24.7700366973877,84.9609298706055,3670144,275,2351,196611,3866755,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.65699283958813,43.265809248192106,37.36045308461926,0.00638233511077014,14.0,43.25,1.4867838833500562,42.76,4.8557,6.4452,8.8009,0.9608,7.7768,8.4556,8.299779686740543,7
101234,npp,2649,2292,3.888596534729,24.7655048370361,84.9623413085938,3670144,2649,1845,196611,3866755,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.19330815564058,14.870657644599868,13.13348006096938,0.02817033503248448,11.0,14.84,1.0442604737599883,14.17,4.857,6.327,8.4253,0.9787,3.8573,3.8058,3.11804068413795,7
101736,npp,1719,3122,7.14352130889893,24.7688179016113,84.9639358520508,3670144,1720,2499,196611,3866755,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.68039875577175,49.9864900726507,42.697853919019174,0.1158476187585587,15.0,49.97,1.7549928774784245,49.52,4.9326,6.2149,9.0748,0.9964,6.7214,7.1176,4.2892602259164905,7
101858,npp,1030,2499,5.09094905853271,24.766450881958,84.9631423950195,3670144,1030,2023,196611,3866755,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.26560957339429,25.78420224956034,22.651983079117546,0.08079890174062526,12.0,25.76,1.1367971201176101,25.095,4.8565,6.6066,9.006,0.9373,4.8591,4.7717,2.7990504976260686,7
101986,npp,318,1875,3.87976408004761,24.7675170898438,84.9664306640625,3670144,318,1448,196611,3866755,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.1385713845799,9.20161734799294,8.139429775010399,0.05088622513110686,9.0,-9.22,1.0,-9.98,4.6871,6.349,8.2398,0.9753,3.7231,3.784,2.5416478823338395,7
102108,npp,2657,1248,5.07465934753418,24.7671661376953,84.9605941772461,3670144,2659,930,196611,3866755,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.2453410595641,39.856290000149656,34.56984810635819,0.026592190156303278,6.0,-39.87,1.4276677814245327,-40.4,5.0864,7.4901,10.58,0.8267,4.5004,4.1954,3.5461700036906634,7
102482,npp,2478,2706,2.57273435592651,24.7671375274658,84.963752746582,3670144,2477,2174,196611,3866755,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.31669737147452,35.2571748848583,30.737629745363133,0.002336146966777765,13.0,35.24,1.2937979144666532,34.65,4.8746,6.4261,8.3708,0.9636,3.214,2.4791,2.4220645817924593,7
102602,npp,1773,2084,3.21753835678101,24.7673587799072,84.959602355957,3670176,1773,1649,196611,3866787,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-04-14 20:01:35.706943,-64.99677132419122,3.0514777389616556,2.7015248479898117,5.464755776407841e-05,10.0,2.91,1.0,2.22,4.5616,6.1923,8.4522,1.0,3.2175,3.2175,3.2175,7
102724,npp,1046,1459,2.48189163208008,24.7684555053711,84.9643402099609,3670176,1047,1094,196611,3866787,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.73272229337542,31.01540642031027,27.143254028483117,3.6331643329984755e-11,7.0,-31.04,1.2365102219381485,-31.67,4.7669,6.6705,9.1544,0.9283,2.8049,2.304,2.304,7
102845,npp,298,825,2.84508228302002,24.7653274536133,84.9608535766602,3670176,297,615,196611,3866787,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.68112843511256,53.490316106515344,45.36833760219038,5.926182908075625e-17,4.0,-53.5,1.9513309067639726,-53.83,5.1456,6.962,9.2257,0.8894,4.0825,2.5305,2.5305,7
102964,npp,2584,203,3.86804223060608,24.7665328979492,84.9589920043945,3670176,2584,101,196611,3866787,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.80692443117687,66.95802881312898,54.562176926924515,7.002001879605073e-22,1.0,-66.97,3.1865100272627664,-67.18,5.0055,6.9316,10.0358,0.8933,5.2309,3.4555,3.4555,7
103211,npp,150,2292,3.15425634384155,24.769660949707,84.9626159667969,3670176,151,1845,196611,3866787,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.67597200656992,14.87454071556722,13.13748797740033,7.94891828080682e-23,11.0,14.84,1.0442604737599883,14.17,4.857,6.327,8.4253,0.9787,3.1541,3.0871,3.0871,7
103330,npp,2502,1667,2.19638323783875,24.7684745788574,84.9616394042969,3670176,2502,1259,196611,3866787,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.17479268935676,20.775224593121926,18.303790735153346,7.137479814352531e-27,8.0,-20.79,1.0837787002826917,-21.42,4.665,6.3083,8.958,0.9816,2.3982,2.156,2.156,7
103448,npp,1760,1036,1.78025329113007,24.7670040130615,84.9654312133789,3670176,1763,761,196611,3866787,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.11576318671216,47.29160736431187,40.587651983718416,3.1188262783851246e-28,5.0,-47.31,1.646109783506203,-47.67,4.9426,6.6836,9.5168,0.9265,3.2135,1.6494,1.6494,7
103694,npp,2301,3121,8.43810844421387,24.7695903778076,84.9607620239258,3670176,2300,2499,196611,3866787,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.42125249049288,49.95320724441732,42.67476637340917,3.0751063186882844e-25,15.0,49.94,1.7549928774784245,49.52,4.9326,6.2149,9.0748,0.9964,7.4591,8.4075,8.4075,7
103811,npp,1594,2498,3.93009805679321,24.76686668396,84.9624862670898,3670176,1594,2022,196611,3866787,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.00343528634367,25.73932880268887,22.614299238075663,3.1453057484885467e-24,12.0,25.71,1.1367971201176101,25.095,4.8565,6.6066,9.006,0.9373,3.8379,3.6837,3.6837,7
103928,npp,880,1873,3.8732807636261,24.7676753997803,84.9596176147461,3670176,880,1447,196611,3866787,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-04-25 19:55:12.885771,92.89685562755817,9.397831856378371,8.312976301024941,7.478618166958465e-22,9.0,-9.34,1.0,-9.98,4.6871,6.349,8.2398,0.9753,3.7166,3.7777,3.7777,7
104046,npp,144,1246,2.00061523914337,24.7683792114258,84.9638977050781,3670176,147,929,196611,3866787,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.16374436180418,39.93413445891233,34.635138278483446,3.971403247007188e-18,6.0,-39.94,1.4276677814245327,-40.4,5.0864,7.4901,10.58,0.8267,2.3472,1.654,1.654,7
104405,npp,3047,2705,3.59001350402832,24.7645397186279,84.9629364013672,3670176,3047,2173,196611,3866787,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.96322043591306,35.21206814167278,30.700346887175247,2.1620127636841854e-11,13.0,35.2,1.2937979144666532,34.65,4.8746,6.4261,8.3708,0.9636,4.0002,3.4594,3.4594,7
104522,npp,2339,2083,4.38523101806641,24.769115447998,84.9615173339844,3670176,2339,1648,196611,3866787,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-04-30 20:01:27.576544,-78.44480496525273,2.8675963289972213,2.538822062757763,2.4750449828769575e-05,10.0,2.85,1.0,2.22,4.5616,6.1923,8.4522,1.0,4.3852,4.3852,4.3852,7
105564,npp,1594,1456,3.54478883743286,24.7668075561523,84.9590072631836,3670144,1594,1092,196611,3866755,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.20351191625771,31.154024089564857,27.261952708675473,0.005114831697552214,7.0,-31.18,1.2365102219381485,-31.67,4.7669,6.6705,9.1544,0.9283,3.6645,3.2907,3.1658249090576476,7
105736,npp,843,823,4.13278579711914,24.7671432495117,84.9638137817383,3670144,842,612,196611,3866755,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.58287258243331,53.54721023716009,45.41216190548836,0.023253939041575224,4.0,-53.56,1.9513309067639726,-53.83,5.1456,6.962,9.2257,0.8894,4.7424,3.6759,3.1081711040571856,7
105916,npp,71,201,7.19699048995972,24.7656440734863,84.9619445800781,3670144,72,100,196611,3866755,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.80496128198108,66.99256401045757,54.58363483638903,0.05342778023653287,1.0,-67.0,3.1865100272627664,-67.18,5.0055,6.9316,10.0358,0.8933,6.2756,6.4294,5.124997565980917,7
106285,npp,705,2290,7.03393507003784,24.764497756958,84.9636459350586,3670144,705,1843,196611,3866755,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.52165455505333,14.74603280578031,13.024739328023696,0.1383820330898418,11.0,14.73,1.0442604737599883,14.17,4.857,6.327,8.4253,0.9787,6.8693,6.8842,3.5056980299055622,7
106466,npp,3054,1664,6.37764024734497,24.7669372558594,84.9631576538086,3670144,3054,1257,196611,3866755,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.68959706328356,20.929396821332674,18.4382683671992,0.13172225967695989,8.0,-20.95,1.0837787002826917,-21.42,4.665,6.3083,8.958,0.9816,6.2563,6.2604,3.044491808110832,7
106642,npp,2294,1033,5.64377641677856,24.7662925720215,84.9614105224609,3670144,2295,759,196611,3866755,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.55794902753429,47.38306384857935,40.65912987433543,0.08567741661490186,5.0,-47.41,1.646109783506203,-47.67,4.9426,6.6836,9.5168,0.9265,5.5606,5.2289,3.1371449190631506,7
106874,npp,2831,3118,3.30381441116333,24.7650604248047,84.9602813720703,3670144,2829,2497,196611,3866755,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.08779985533982,49.853363032811195,42.597332829886,0.04142138074120908,15.0,49.85,1.7549928774784245,49.52,4.9326,6.2149,9.0748,0.9964,4.5336,3.2918,2.280525535291478,7
107043,npp,2137,2495,2.74340033531189,24.7681083679199,84.9645614624023,3670144,2137,2020,196611,3866755,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.63539676698464,25.57688194803261,22.474071553190253,0.02409701952102245,12.0,25.57,1.1367971201176101,25.095,4.8565,6.6066,9.006,0.9373,2.794,2.5714,1.9830878751714578,7
107217,npp,1421,1870,1.78501462936401,24.7685108184814,84.961296081543,3670144,1421,1444,196611,3866755,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.75751393994159,9.516741676958878,8.417978051078114,0.010962971724161321,9.0,-9.51,1.0,-9.98,4.6871,6.349,8.2398,0.9753,1.6283,1.741,1.473346600630429,7
107388,npp,683,1243,2.31917095184326,24.7691650390625,84.9650115966797,3670144,683,925,196611,3866755,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.76480422205591,40.044485162235304,34.72640661081162,0.002744503396039968,6.0,-40.06,1.4276677814245327,-40.4,5.0864,7.4901,10.58,0.8267,2.5704,1.9173,1.8502948409962148,7
107744,npp,1195,3323,4.94979953765869,24.7634086608887,84.9637680053711,3670144,1194,2670,196611,3866755,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.66991389353976,55.47106968325773,46.842677542509065,0.0008755648071277902,16.0,55.47,2.0682789409984763,55.24,4.9349,6.7374,9.2118,0.9191,5.328,4.5493,4.5493,7
107923,npp,492,2700,3.97143030166626,24.7681636810303,84.9594116210938,3670176,492,2170,196611,3866787,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.96066837352237,34.99697575026821,30.519037068911857,1.061978732634363e-05,13.0,34.99,1.2937979144666532,34.65,4.8746,6.4261,8.3708,0.9636,4.2951,3.8269,3.8269,7
108090,npp,2855,2079,3.69589447975159,24.765043258667,84.9632110595703,3670176,2855,1644,196611,3866787,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-05-16 20:01:14.373099,-74.61688494553647,2.663897748864469,2.3584522155320236,1.554584329369078e-11,10.0,2.62,1.0,2.22,4.5616,6.1923,8.4522,1.0,3.6959,3.6959,3.6959,7
108268,npp,2123,1452,4.21942949295044,24.7700500488281,84.9621963500977,3670176,2123,1089,196611,3866787,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.30513819098955,31.33118959185861,27.412507521989635,7.579618347651159e-17,7.0,-31.36,1.2365102219381485,-31.67,4.7669,6.6705,9.1544,0.9283,4.2101,3.917,3.917,7
109147,npp,487,1660,4.56444835662842,24.7628746032715,84.9647827148438,3670176,487,1253,196611,3866787,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.25342193596089,21.128104123466194,18.611157853569242,1.6496700202642926e-25,8.0,-21.16,1.0837787002826917,-21.42,4.665,6.3083,8.958,0.9816,4.5832,4.4805,4.4805,7
109495,npp,2044,402,3.56366658210754,24.7694320678711,84.9598846435547,3670176,2043,229,196611,3866787,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.32541292744126,63.3142449866919,52.28418657560807,6.961617225796374e-22,2.0,-63.31,2.7445598364131496,-63.41,4.9052,7.104,10.6557,0.8717,4.9023,3.1063,3.1063,7
109495,npp,2044,405,0.965709388256073,24.7677822113037,84.9827194213867,3670176,2043,229,196611,3866787,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.3346190496225,63.25487350787051,52.24557428259626,6.876329006658518e-22,2.0,-63.25,2.7445598364131496,-63.41,4.9052,7.104,10.6557,0.8717,3.9558,0.8418,0.8418,7
109680,npp,274,3113,4.37007713317871,24.7699413299561,84.9608764648438,3670176,276,2494,196611,3866787,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.93459555640327,49.708686376511714,42.482694562193636,6.104819604354415e-24,15.0,49.7,1.7549928774784245,49.52,4.9326,6.2149,9.0748,0.9964,5.1411,4.3542,4.3542,7
110375,npp,415,608,2.85827469825745,24.7654228210449,84.9629898071289,3670176,420,394,196611,3866787,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.79159867071714,58.94555716743104,49.328238155746,2.052262558969764e-05,3.0,-58.95,2.253202848596432,-59.02,5.1958,7.5297,10.2366,0.8224,4.1191,2.3506,2.3506,7
110560,npp,1685,3317,2.66275262832642,24.7638988494873,84.9645004272461,3670176,1686,2664,196611,3866787,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.96038025393925,55.318027918762716,46.72622834443519,1.192771814046014e-09,16.0,55.32,2.0682789409984763,55.24,4.9349,6.7374,9.2118,0.9191,4.2222,2.4473,2.4473,7
123865,npp,2551,3105,2.10521757602692,24.7683696746826,84.9660110473633,3670176,2552,2488,196611,3866787,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.36506341079411,49.44898095997304,42.277512665926494,3.759953503337992e-09,15.0,49.46,1.7549928774784245,49.52,4.9326,6.2149,9.0748,0.9964,3.8506,2.0976,2.0976,7
136083,npp,1491,2690,6.39134454727173,24.76881980896,84.959602355957,3670144,1492,2164,196611,3866755,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-09-04 20:19:14.005094,-78.44077895657736,34.565095935399015,30.15513060202624,0.07078255719489589,13.0,34.56,1.2937979144666532,34.65,4.8746,6.4261,8.3708,0.9636,6.1654,6.1588,4.430692646814766,7
139754,npp,2935,806,2.60385656356812,24.7641544342041,84.9630279541016,3670176,2935,593,196611,3866787,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.61827286491257,54.02136582374489,45.76315427282497,1.209361241222669e-09,4.0,-54.02,1.9513309067639726,-53.83,5.1456,6.962,9.2257,0.8894,3.9589,2.316,2.316,7
139952,npp,2163,185,3.53565406799316,24.7643184661865,84.9643325805664,3670144,2166,90,196611,3866755,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.0934450198736,67.27234907335269,54.745650328780876,0.001530136918275897,1.0,-67.27,3.1865100272627664,-67.18,5.0055,6.9316,10.0358,0.8933,5.1266,3.1585,3.1211427616542307,7
139952,npp,2163,187,1.39674341678619,24.7633075714111,84.9798355102539,3670144,2166,90,196611,3866755,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.09995269715276,67.23773748058586,54.72512988462161,0.0015252220123213507,1.0,-67.24,3.1865100272627664,-67.18,5.0055,6.9316,10.0358,0.8933,4.4553,1.2478,1.210562755695939,7
140154,npp,428,2894,3.24444580078125,24.7650585174561,84.9640121459961,3670176,427,2334,196611,3866787,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.7429643056276,42.52911878924585,36.76203956022216,0.000489633495468985,14.0,42.53,1.4867838833500562,42.76,4.8557,6.4452,8.8009,0.9608,4.0395,3.1172,3.1172,7
140337,npp,2799,2271,1.64372420310974,24.7683029174805,84.9623260498047,3670144,2799,1826,196611,3866755,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-09-26 20:06:29.106468,-76.90196174654461,13.702145078468122,12.106013657627797,0.016935923263644435,11.0,13.66,1.015504800579495,14.17,4.857,6.327,8.4253,0.9787,1.5806,1.6087,1.1952211051318833,7
140527,npp,2061,1646,3.82165765762329,24.7654647827148,84.9604949951172,3670144,2061,1242,196611,3866755,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.52667431495102,21.903067136955194,19.285179953311854,0.05600226836708373,8.0,-21.89,1.0837787002826917,-21.42,4.665,6.3083,8.958,0.9816,3.8979,3.7514,2.384143212515797,7
140713,npp,1317,1016,6.37672710418701,24.764949798584,84.9616470336914,3670144,1318,747,196611,3866755,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.36995828027523,47.9585903145442,41.10951728664077,0.11780284679841006,5.0,-47.96,1.646109783506203,-47.67,4.9426,6.6836,9.5168,0.9265,6.0058,5.9079,3.03182468079458,7
141291,npp,1162,2476,6.67515659332275,24.7683162689209,84.9648590087891,3670144,1162,2005,196611,3866755,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.06131923516416,24.649884018968013,21.6702508018636,0.14882988908625772,12.0,24.63,1.1367971201176101,25.095,4.8565,6.6066,9.006,0.9373,6.2526,6.2566,2.623020826030131,7
141482,npp,446,1852,5.18096971511841,24.7661170959473,84.963752746582,3670144,446,1427,196611,3866755,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-10-02 19:53:51.904649,94.32421643020426,10.606301875307794,9.378607282278914,0.11740359947639838,9.0,-10.56,1.0,-9.98,4.6871,6.349,8.2398,0.9753,5.0243,5.0531,2.1867720290149646,7
142265,npp,2590,2681,3.60671234130859,24.7685031890869,84.9655532836914,3670144,2590,2157,196611,3866755,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.06539886750058,34.181670056654305,29.82861014140137,0.03005295831363345,13.0,34.18,1.2937979144666532,34.65,4.8746,6.4261,8.3708,0.9636,4.0132,3.4755,2.741777734163237,7
142458,npp,1881,2059,3.53325223922729,24.764310836792,84.9601974487305,3670144,1881,1625,196611,3866755,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-10-07 20:00:05.052628,-71.85666494616481,1.50447826798706,1.3319288024593559,0.015398074351307108,10.0,1.47,1.0,2.22,4.5616,6.1923,8.4522,1.0,3.5333,3.5333,3.1573666264978404,7
143248,npp,990,2889,2.78783535957336,24.7677555084229,84.9642333984375,3670176,989,2329,196611,3866787,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.66210725771518,42.361662227107864,36.62422998108825,8.671395095090308e-08,14.0,42.35,1.4867838833500562,42.76,4.8557,6.4452,8.8009,0.9608,3.7324,2.6785,2.6785,7
143444,npp,302,2268,3.13667607307434,24.7683086395264,84.9663009643555,3670176,302,1823,196611,3866787,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.93399814569618,13.568455453072026,11.987953826554364,5.306455455831651e-16,11.0,13.49,1.015504800579495,14.17,4.857,6.327,8.4253,0.9787,3.0507,3.0699,3.0699,7
143639,npp,2649,1644,3.11242127418518,24.7646026611328,84.9624557495117,3670176,2649,1240,196611,3866787,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.34728073824772,22.019633512706836,19.385634640538417,1.2114449460466066e-23,8.0,-22.0,1.0837787002826917,-21.42,4.665,6.3083,8.958,0.9816,3.2435,3.0552,3.0552,7
143835,npp,1917,1014,3.25905513763428,24.7674083709717,84.961669921875,3670176,1916,745,196611,3866787,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.300119936098,48.038171109517755,41.17131857645472,4.204498437884609e-30,5.0,-48.03,1.646109783506203,-47.67,4.9426,6.6836,9.5168,0.9265,4.1119,3.0195,3.0195,7
144028,npp,1164,389,3.88078951835632,24.7683506011963,84.9625701904297,3670176,1163,219,196611,3866787,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.37719412972719,63.56920425266067,52.44316896089385,2.5313879857271134e-34,2.0,-63.56,2.7445598364131496,-63.41,4.9052,7.104,10.6557,0.8717,5.0179,3.3827,3.3827,7
144233,npp,2484,3099,4.67974424362183,24.7646770477295,84.962532043457,3670176,2485,2484,196611,3866787,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.61505485394518,49.278095828023176,42.14344973194396,3.2530233127240663e-32,15.0,49.28,1.7549928774784245,49.52,4.9326,6.2149,9.0748,0.9964,5.3176,4.6627,4.6627,7
144431,npp,1803,2476,3.33694124221802,24.7646389007568,84.9626541137695,3670176,1803,2005,196611,3866787,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.09557192032803,24.648418331309472,21.66767371031383,1.0924656515123238e-32,12.0,24.63,1.1367971201176101,25.095,4.8565,6.6066,9.006,0.9373,3.3161,3.1277,3.1277,7
144634,npp,1100,1853,3.09384179115295,24.7636451721191,84.960205078125,3670176,1100,1428,196611,3866787,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.80811795029842,10.518812065778596,9.300912169163178,4.7850364190784395e-31,9.0,-10.5,1.0,-9.98,4.6871,6.349,8.2398,0.9753,2.9371,3.0175,3.0175,7
144831,npp,375,1227,3.43921756744385,24.7643241882324,84.9640731811523,3670176,375,911,196611,3866787,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.06294083050234,40.660729194262714,35.228589354149136,3.340081803156956e-27,6.0,-40.66,1.4276677814245327,-40.4,5.0864,7.4901,10.58,0.8267,3.3549,2.8433,2.8433,7
145027,npp,2700,599,4.77026128768921,24.766471862793,84.9617309570312,3670176,2699,385,196611,3866787,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.96005246372849,59.16974870609509,49.480247665466116,2.5807870570158803e-21,3.0,-59.16,2.3545700244418297,-59.02,5.1958,7.5297,10.2366,0.8224,5.0203,3.923,3.923,7
145027,npp,2700,601,13.5173377990723,24.764289855957,84.9767761230469,3670176,2699,385,196611,3866787,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.96062671911976,59.124090735246966,49.44835303465713,2.551111020425e-21,3.0,-59.11,2.253202848596432,-59.02,5.1958,7.5297,10.2366,0.8224,8.8497,11.1164,11.1164,7
145435,npp,224,2685,3.11085772514343,24.765775680542,84.9656829833984,3670176,226,2160,196611,3866787,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.82069116177034,34.35668134764396,29.975175050223278,5.226960584856873e-16,13.0,34.35,1.2937979144666532,34.65,4.8746,6.4261,8.3708,0.9636,3.6299,2.9977,2.9977,7
145624,npp,2599,2064,5.55682897567749,24.7677040100098,84.959602355957,3670176,2599,1630,196611,3866787,688,ind_gaya_bihar_6_23,24.76666667,84.9625,6,23,ind_gaya_bihar,2012-10-23 20:00:13.898793,-61.915873269472684,1.8630188203757636,1.6492618906534156,2.7479559504539444e-08,10.0,1.76,1.0,2.22,4.5616,6.1923,8.4522,1.0,5.5568,5.5568,5.5568,7
