gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2005,209,7.28274536132812,24.7753887176514,84.997200012207,3670144,2007,104,196611,3866755,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.07902674028647,66.85984531287555,54.498852021529565,0.011093925132825361,1.0,-66.86,3.1865100272627664,-67.1,7.2827,10.6625,14.501,0.6434,5.7993,4.6855,4.442750568299877,7
101111,npp,271,2917,3.34650230407715,24.7746143341064,84.992301940918,3670144,269,2353,196611,3866755,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.59130890949363,43.3749384920335,37.44905851466275,0.006356227918985082,14.0,43.36,1.4867838833500562,42.89,6.7146,9.9278,14.9398,0.691,2.4334,2.3124,2.1733175114653824,7
101234,npp,2647,2296,2.43609309196472,24.7738075256348,84.9939117431641,3670144,2647,1849,196611,3866755,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.64759995442834,15.084475486879159,13.321341401322229,0.02812455287471942,11.0,15.06,1.0442604737599883,14.39,4.9677,7.1132,9.7971,0.9644,2.3811,2.3494,1.7339984044945977,7
101736,npp,1717,3126,7.61724328994751,24.7760334014893,84.996452331543,3670144,1718,2502,196611,3866755,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.7739013117357,50.10596849814302,42.79035720955577,0.11579578109432305,15.0,50.09,1.7549928774784245,49.655,7.1294,9.3239,12.9674,0.7357,5.8875,5.6043,3.0705385298827035,7
101858,npp,1028,2503,5.64588165283203,24.7745380401611,84.9952087402344,3670144,1028,2026,196611,3866755,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.50165553279247,25.98037151778687,22.821415164904938,0.0807836989535938,12.0,25.96,1.1367971201176101,25.32,6.3045,8.9473,11.6402,0.7667,3.9558,4.3287,2.561048174624423,7
101986,npp,316,1879,5.42983770370483,24.7763957977295,84.9984664916992,3670144,316,1452,196611,3866755,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.80745042923778,8.962317042009497,7.928137262929765,0.050890625417555804,9.0,-8.99,1.0,-9.74,4.9522,7.4062,10.5913,0.9262,4.8836,5.0294,3.9158472897493457,7
102108,npp,2655,1252,4.90130996704102,24.7741718292236,84.9974212646484,3670144,2654,933,196611,3866755,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.0835191414642,39.722293039103775,34.45931444858592,0.026610545018116567,6.0,-39.72,1.4276677814245327,-40.25,5.3174,8.5667,12.3246,0.8008,4.2926,3.9248,3.342526854739174,7
102482,npp,2476,2710,4.64942169189453,24.7748279571533,84.9959487915039,3670144,2476,2177,196611,3866755,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.47738869086517,35.42515195736697,30.878885757858047,0.002343554200526155,13.0,35.41,1.2937979144666532,34.82,6.0179,8.4335,11.0333,0.8134,3.9352,3.7819,3.73062000274701,7
102602,npp,1771,2089,3.33438086509705,24.7748641967773,84.9983596801758,3670176,1771,1653,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-04-14 20:01:35.706943,-68.3067095417496,3.2983523202221434,2.9200367800371585,5.5854644290186955e-05,10.0,3.2,1.0,2.39,4.2876,6.8599,9.5728,1.0,3.3344,3.3344,3.3344,7
102724,npp,1044,1463,3.80818247795105,24.7780342102051,84.9952087402344,3670176,1045,1097,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.94145894110723,30.835513301310925,26.98981593115726,3.742221446379004e-11,7.0,-30.87,1.2365102219381485,-31.45,5.9703,9.2094,13.0183,0.7449,2.4918,2.8366,2.8366,7
102845,npp,296,830,0.783492743968964,24.7753524780273,84.9995422363281,3670176,296,620,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.79133696567828,53.35442186193856,45.266372566308775,6.144571147929656e-17,4.0,-53.37,1.9513309067639726,-53.72,7.213,10.1883,13.3293,0.6733,2.0403,0.5275,0.5275,7
102964,npp,2582,208,1.066505670547485,24.7775897979736,84.9980392456055,3670176,2583,103,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.88392888783564,66.87177547820066,54.51056691099571,7.233650336537129e-22,1.0,-66.88,3.1865100272627664,-67.1,7.2827,10.6625,14.501,0.6434,3.8485,0.6862,0.6862,7
103092,npp,846,2918,4.85016489028931,24.7763786315918,84.9970626831055,3670176,845,2353,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.85990614256116,43.41964895786152,37.487715224102615,4.704258333663849e-18,14.0,43.4,1.4867838833500562,42.89,6.7146,9.9278,14.9398,0.691,3.4448,3.3514,3.3514,7
103211,npp,148,2296,3.63630795478821,24.7779788970947,84.9941635131836,3670176,149,1849,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.10836390578982,15.091216501822398,13.327868194543747,8.152798261130102e-23,11.0,15.06,1.0442604737599883,14.39,4.9677,7.1132,9.7971,0.9644,3.5304,3.5068,3.5068,7
103330,npp,2500,1671,0.851944088935852,24.7776870727539,84.9932632446289,3670176,2501,1263,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.48385118558521,20.561650282173595,18.117532951498394,7.281085871458074e-27,8.0,-20.58,1.0837787002826917,-21.235,5.0776,7.5352,11.1267,0.9104,0.6933,0.7756,0.7756,7
103448,npp,1758,1040,3.57226586341858,24.7774658203125,84.9970550537109,3670176,1757,764,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.2431493286224,47.16035395008643,40.483808642930995,3.1627081245478443e-28,5.0,-47.18,1.646109783506203,-47.54,5.3522,8.5176,12.8276,0.8054,3.8557,2.8771,2.8771,7
103694,npp,2299,3125,3.60041260719299,24.7767143249512,84.9932556152344,3670176,2298,2502,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.51514224550237,50.07256640889892,42.767211766728416,3.101035349338601e-25,15.0,50.06,1.7549928774784245,49.655,7.1294,9.3239,12.9674,0.7357,3.5987,2.649,2.649,7
103811,npp,1592,2502,2.40457916259766,24.7749137878418,84.994499206543,3670176,1592,2026,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.241424391522,25.934932724071764,22.783268434982553,3.148537195471306e-24,12.0,25.91,1.1367971201176101,25.32,6.3045,8.9473,11.6402,0.7667,1.1045,1.8436,1.8436,7
103928,npp,878,1878,5.6896538734436,24.7754669189453,84.9990997314453,3670176,878,1451,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.43285955807977,9.095483285398457,8.046031602017456,7.400450928157212e-22,9.0,-9.05,1.0,-9.74,4.9522,7.4062,10.5913,0.9262,5.1434,5.27,5.27,7
104046,npp,142,1250,4.8425498008728,24.7785205841064,84.994758605957,3670176,141,932,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.31746334436409,39.78095463942746,34.50869854821756,3.9199450980031406e-18,6.0,-39.79,1.4276677814245327,-40.25,5.3174,8.5667,12.3246,0.8008,4.2514,3.8778,3.8778,7
104405,npp,3045,2709,4.98298740386963,24.7723121643066,84.9951019287109,3670176,3045,2176,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.1213297050115,35.3809110965366,30.842357753764645,2.1054873537111623e-11,13.0,35.37,1.2937979144666532,34.82,6.0179,8.4335,11.0333,0.8134,4.193,4.0533,4.0533,7
104522,npp,2337,2087,2.28510332107544,24.7777481079102,84.9929885864258,3670176,2337,1652,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-04-30 20:01:27.576544,-80.72922328947035,3.092152373980935,2.7375921663746103,2.3920119694070168e-05,10.0,3.08,1.0,2.39,4.2876,6.8599,9.5728,1.0,2.2851,2.2851,2.2851,7
105564,npp,1592,1461,3.59592652320862,24.7755241394043,84.9971466064453,3670144,1592,1096,196611,3866755,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.41069865317976,30.92858871412528,27.069729187875662,0.005087300065815365,7.0,-30.95,1.2365102219381485,-31.45,5.9703,9.2094,13.0183,0.7449,2.3201,2.6785,2.5671832942282378,7
105736,npp,841,827,6.14160537719727,24.7778873443604,84.9952392578125,3670144,841,617,196611,3866755,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.68987976843833,53.43794820549415,45.33023561901334,0.023212733244177896,4.0,-53.45,1.9513309067639726,-53.72,7.213,10.1883,13.3293,0.6733,4.7861,4.1353,3.627375371361761,7
105916,npp,69,205,6.65444231033325,24.7771949768066,84.9933700561523,3670144,71,102,196611,3866755,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.87879855544286,66.92366742376048,54.54245591747144,0.053373304732304894,1.0,-66.93,3.1865100272627664,-67.1,7.2827,10.6625,14.501,0.6434,5.6021,4.2813,3.1134230550413093,7
106285,npp,703,2293,6.81414794921875,24.7721576690674,84.9944610595703,3670144,702,1846,196611,3866755,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-05-05 20:07:38.760438,-75.99884457723518,14.936486478412242,13.192145050641733,0.13828018835824263,11.0,14.89,1.0442604737599883,14.39,4.9677,7.1132,9.7971,0.9644,6.5736,6.5715,3.5457506157691565,7
106466,npp,3052,1668,6.14696836471558,24.7762222290039,84.9948654174805,3670144,3052,1260,196611,3866755,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.99285566564855,20.71481962239634,18.251180826480745,0.13166626992436214,8.0,-20.74,1.0837787002826917,-21.235,5.0776,7.5352,11.1267,0.9104,5.579,5.5961,2.7150717060877607,7
106642,npp,2292,1037,5.20010089874268,24.7766304016113,84.9931259155273,3670144,2293,762,196611,3866755,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.68586290662836,47.25218279181905,40.55565125234499,0.08566462095040317,5.0,-47.28,1.646109783506203,-47.54,5.3522,8.5176,12.8276,0.8054,4.8446,4.1881,2.3136472879488554,7
107043,npp,2135,2499,2.62204551696777,24.7761707305908,84.9965057373047,3670144,2135,2023,196611,3866755,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.87838427761568,25.771793668958587,22.642502606207643,0.024110348107025413,12.0,25.76,1.1367971201176101,25.32,6.3045,8.9473,11.6402,0.7667,1.2958,2.0103,1.4827343971138731,7
107217,npp,1419,1874,1.53250527381897,24.7773952484131,84.9933929443359,3670144,1419,1448,196611,3866755,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.3948802061177,9.27662863962496,8.206000653656439,0.010976740667457949,9.0,-9.28,1.0,-9.74,4.9522,7.4062,10.5913,0.9262,0.9863,1.4195,1.1793147159781274,7
107388,npp,682,1247,2.71171760559082,24.7725505828857,84.9949417114258,3670144,681,929,196611,3866755,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.84778204634706,39.89283425365321,34.60129255619572,0.0027540411101434274,6.0,-39.91,1.4276677814245327,-40.25,5.3174,8.5667,12.3246,0.8008,2.7589,2.1715,2.111238018207102,7
107923,npp,490,2705,0.708761692047119,24.774486541748,84.9986801147461,3670176,490,2173,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.1234580136716,35.206525449750856,30.695407181230188,1.1048418765932875e-05,13.0,35.2,1.2937979144666532,34.82,6.0179,8.4335,11.0333,0.8134,0.8894,0.5765,0.5765,7
108090,npp,2853,2083,0.815786898136139,24.7737102508545,84.9946823120117,3670176,2853,1648,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-05-16 20:01:14.373099,-77.38772030073403,2.8794860181327144,2.5492874209715195,1.6055232530291152e-11,10.0,2.85,1.0,2.39,4.2876,6.8599,9.5728,1.0,0.8158,0.8158,0.8158,7
108268,npp,2122,1456,1.0938771963119511,24.7730598449707,84.9922180175781,3670176,2122,1092,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.41198170092724,31.151237706479254,27.259157865178828,7.779467775502798e-17,7.0,-31.18,1.2365102219381485,-31.45,5.9703,9.2094,13.0183,0.7449,0.2967,0.8148,0.8148,7
109147,npp,485,1664,0.655270576477051,24.7721195220947,84.9965438842773,3670176,485,1257,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.5699568128459,20.916328506913214,18.426575388851653,1.6625802267576544e-25,8.0,-20.95,1.0837787002826917,-21.235,5.0776,7.5352,11.1267,0.9104,0.5118,0.5965,0.5965,7
109495,npp,2043,407,1.18520700931549,24.7735290527344,84.9976501464844,3670176,2042,232,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.37537291046866,63.21737087196289,52.22116079792773,6.85321813644411e-22,2.0,-63.22,2.7445598364131496,-63.3,7.2165,9.9491,13.6299,0.6895,3.6668,0.8172,0.8172,7
109495,npp,2043,409,1.17966043949127,24.7724990844727,85.0118026733398,3670176,2042,232,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.38109678082009,63.180456135493536,52.19711221171081,6.801071283030026e-22,2.0,-63.18,2.7445598364131496,-63.3,7.2165,9.9491,13.6299,0.6895,3.6647,0.8134,0.8134,7
109680,npp,272,3117,6.9532265663147,24.7721729278564,84.998649597168,3670176,275,2496,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.05280954037461,49.82760517488225,42.57513100810324,6.028385046277017e-24,15.0,49.82,1.7549928774784245,49.655,7.1294,9.3239,12.9674,0.7357,5.5091,5.1157,5.1157,7
110375,npp,413,612,3.31805849075317,24.7768630981445,84.9953231811523,3670176,411,397,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.88652777828922,58.85085314643386,49.2618263648297,1.9772136050493476e-05,3.0,-58.85,2.253202848596432,-58.95,7.4226,10.6153,15.4713,0.6462,3.6213,2.1442,2.1442,7
110560,npp,1682,3321,4.87209606170654,24.777229309082,84.9988021850586,3670176,1685,2668,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.08039592447105,55.41931919853315,46.8006307706088,1.1526736871423757e-09,16.0,55.42,2.0682789409984763,55.32,6.9237,9.298,13.1887,0.7378,4.7201,3.5946,3.5946,7
139952,npp,2161,192,2.6913206577301,24.7744369506836,85.0185546875,3670144,2165,93,196611,3866755,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.17725591370808,67.15335180726142,54.6750192677391,0.0015111691037665985,1.0,-67.15,3.1865100272627664,-67.1,7.2827,10.6625,14.501,0.6434,4.3584,1.7315,1.6984336653393566,7
139952,npp,2161,189,4.73762273788452,24.7759075164795,84.9963302612305,3670144,2165,93,196611,3866755,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.16789815945751,67.20311834735743,54.704585805446285,0.0015181646651264327,1.0,-67.2,3.1865100272627664,-67.1,7.2827,10.6625,14.501,0.6434,5.0006,3.048,3.0147805934081697,7
140154,npp,426,2898,3.22413969039917,24.7724494934082,84.9962310791016,3670176,425,2337,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.86578654390134,42.67265463037841,36.87889621519767,0.0004828445263104153,14.0,42.67,1.4867838833500562,42.89,6.7146,9.9278,14.9398,0.691,2.3511,2.2278,2.2278,7
140337,npp,2797,2275,2.22260022163391,24.7767543792725,84.9945678710938,3670144,2797,1830,196611,3866755,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.41124504066133,13.921771394147822,12.299206116640509,0.01688932198203599,11.0,13.88,1.015504800579495,14.39,4.9677,7.1132,9.7971,0.9644,2.044,2.1435,1.7739397889968906,7
140527,npp,2059,1650,2.56649112701416,24.7748012542725,84.9925689697266,3670144,2059,1245,196611,3866755,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.81616411433777,21.688131686954517,19.098091727530406,0.05593843339948362,8.0,-21.68,1.0837787002826917,-21.235,5.0776,7.5352,11.1267,0.9104,2.2753,2.3365,1.112494721855348,7
141291,npp,1160,2480,5.9280481338501,24.7763824462891,84.9963989257812,3670144,1160,2008,196611,3866755,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.30988387314699,24.84517199963826,21.839315221938804,0.14880069433578366,12.0,24.82,1.1367971201176101,25.32,6.3045,8.9473,11.6402,0.7667,4.204,4.5451,1.2891483368940837,7
142265,npp,2588,2685,6.48491859436035,24.7762203216553,84.9970397949219,3670144,2588,2160,196611,3866755,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.23305944133214,34.34853526375457,29.969448851397345,0.030069059151147295,13.0,34.35,1.2937979144666532,34.82,6.0179,8.4335,11.0333,0.8134,5.3539,5.275,4.617050091982237,7
142458,npp,1879,2064,9.44924068450928,24.7719917297363,84.9989395141602,3670144,1879,1629,196611,3866755,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-10-07 20:00:05.052628,-77.0922009447159,1.7678550819493581,1.5650839674852244,0.015415919664780299,10.0,1.76,1.0,2.39,4.2876,6.8599,9.5728,1.0,9.4492,9.4492,9.111879737518011,7
143248,npp,988,2893,6.71631002426147,24.7751502990723,84.9962387084961,3670176,987,2333,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.78569538673025,42.504606079517,36.74070408181804,8.95841683259479e-08,14.0,42.49,1.4867838833500562,42.89,6.7146,9.9278,14.9398,0.691,4.6999,4.6409,4.6409,7
143444,npp,300,2272,5.74125480651855,24.7767696380615,84.9985275268555,3670176,300,1827,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.49753092459231,13.781444923445724,12.175325920449,5.475140265740248e-16,11.0,13.72,1.015504800579495,14.39,4.9677,7.1132,9.7971,0.9644,5.5089,5.5368,5.5368,7
143639,npp,2647,1648,3.06973791122437,24.7739143371582,84.9945831298828,3670176,2647,1243,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.62209885915696,21.802738490504744,19.19688806852319,1.2430801461250417e-23,8.0,-21.79,1.0837787002826917,-21.235,5.0776,7.5352,11.1267,0.9104,2.7397,2.7946,2.7946,7
143835,npp,1915,1018,6.6298451423645,24.7779369354248,84.9941177368164,3670176,1915,748,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.42299639458963,47.90527743114485,41.06676047345501,4.2814443686316475e-30,5.0,-47.9,1.646109783506203,-47.54,5.3522,8.5176,12.8276,0.8054,5.7132,5.3396,5.3396,7
144028,npp,1163,393,3.95648980140686,24.7729988098145,84.9936141967773,3670176,1162,222,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.42457434865234,63.490656462908355,52.392349366989606,2.5495979800108154e-34,2.0,-63.48,2.7445598364131496,-63.3,7.2165,9.9491,13.6299,0.6895,4.6765,2.728,2.728,7
144233,npp,2482,3103,7.6261305809021,24.7719631195068,84.9943466186523,3670176,2484,2487,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.71080932418155,49.397002437238406,42.23603160787425,3.2853367546029337e-32,15.0,49.4,1.7549928774784245,49.655,7.1294,9.3239,12.9674,0.7357,5.8925,5.6108,5.6108,7
144431,npp,1801,2480,4.06007981300354,24.7726993560791,84.9942016601562,3670176,1801,2008,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.34366198710524,24.843753100504273,21.836767864631057,1.093100850217609e-32,12.0,24.82,1.1367971201176101,25.32,6.3045,8.9473,11.6402,0.7667,2.5608,3.1129,3.1129,7
144634,npp,1098,1857,1.62376618385315,24.7725658416748,84.9925231933594,3670176,1098,1432,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.3871437760043,10.278682356784362,9.089094398331078,4.743231478980316e-31,9.0,-10.27,1.0,-9.74,4.9522,7.4062,10.5913,0.9262,1.0775,1.504,1.504,7
144831,npp,373,1231,3.31173276901245,24.7744445800781,84.995491027832,3670176,374,915,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.21825392828654,40.50845841676311,35.10335565798764,3.2819490700431864e-27,6.0,-40.51,1.4276677814245327,-40.25,5.3174,8.5667,12.3246,0.8008,3.1792,2.6519,2.6519,7
145027,npp,2698,603,6.51620483398438,24.7770214080811,84.9938354492188,3670176,2698,389,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.04947942724273,59.0763899520736,49.41500814646191,2.514161278064643e-21,3.0,-59.06,2.253202848596432,-58.95,7.4226,10.6153,15.4713,0.6462,5.0407,4.211,4.211,7
145027,npp,2698,605,18.4116497039795,24.7757720947266,85.0088272094727,3670176,2698,389,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.05553528273187,59.03100158300751,49.38325773987175,2.485143154027449e-21,3.0,-59.02,2.253202848596432,-58.95,7.4226,10.6153,15.4713,0.6462,10.3201,11.8982,11.8982,7
145435,npp,222,2689,10.9409790039062,24.7734622955322,84.9973297119141,3670176,221,2163,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.98860595864745,34.52353669123995,30.115914250313118,5.076302756209754e-16,13.0,34.52,1.2937979144666532,34.82,6.0179,8.4335,11.0333,0.8134,8.798,8.8996,8.8996,7
145624,npp,2597,2069,5.94534301757812,24.7753067016602,84.9983291625977,3670176,2597,1634,196611,3866787,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-10-23 20:00:13.898793,-67.58128642744022,2.098176327676195,1.8574191536012739,2.6433087788058355e-08,10.0,2.04,1.0,2.39,4.2876,6.8599,9.5728,1.0,5.9453,5.9453,5.9453,7
145818,npp,1879,1444,11.7740793228149,24.7712211608887,84.9987487792969,3670144,1879,1083,196611,3866755,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.35101122338794,31.71752052331468,27.73753410580851,0.0031990296097082994,7.0,-31.71,1.2365102219381485,-31.45,5.9703,9.2094,13.0183,0.7449,8.934,8.7703,8.700301094251952,7
146006,npp,1138,812,11.8431758880615,24.7781848907471,84.9969024658203,3670144,1141,600,196611,3866755,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.98648776864053,53.86516801874178,45.641102242201036,0.024025176592443385,4.0,-53.85,1.9513309067639726,-53.72,7.213,10.1883,13.3293,0.6733,7.708,7.9742,7.44849806002076,7
146194,npp,376,192,12.595383644104,24.7770519256592,84.9991226196289,3670144,376,94,196611,3866755,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.73243820753113,67.17863706833128,54.68275134360916,0.05910810440721797,1.0,-67.15,3.1865100272627664,-67.1,7.2827,10.6625,14.501,0.6434,7.4665,8.1035,6.810138220293316,7
146398,npp,1723,2899,13.285683631897,24.7770462036133,84.9986114501953,3670144,1723,2338,196611,3866755,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.10294039771217,42.71560220944093,36.91008846337576,0.06523561671896023,14.0,42.71,1.4867838833500562,42.89,6.7146,9.9278,14.9398,0.691,9.1184,9.1802,7.752760325084721,7
146589,npp,1033,2277,7.70395421981812,24.7766532897949,84.9924850463867,3670144,1033,1832,196611,3866755,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-10-28 20:06:32.466127,-77.69831830986027,14.0132742179198,12.378643749659314,0.13941608823203439,11.0,14.0,1.015504800579495,14.39,4.9677,7.1132,9.7971,0.9644,7.4417,7.4296,4.378995657264404,7
146778,npp,321,1654,7.80519962310791,24.7754955291748,84.9953231811523,3670144,321,1248,196611,3866755,634,ind_gaya_bihar_14_21,24.775,84.99583333,14,21,ind_gaya_bihar,2012-10-29 19:47:43.973072,98.12817873778701,21.479747091688523,18.914990101101797,0.2778490191634035,8.0,-21.47,1.0837787002826917,-21.235,5.0776,7.5352,11.1267,0.9104,7.1091,7.1057,1.0260040679637648,7
