gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2006,203,5.35559463500977,24.7716045379639,84.9509582519531,3670144,2007,101,196611,3866755,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.02911849163168,66.96335576437511,54.56078280421985,0.011127987725084906,1.0,-66.97,3.1865100272627664,-67.2,3.7008,5.4801,8.9311,0.4557,2.4582,2.4406,2.226294383492389,7
101111,npp,273,2913,5.74464082717896,24.7714996337891,84.9536209106445,3670144,275,2349,196611,3866755,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.66008153708317,43.22990159994569,37.33132408251897,0.0063886751399171975,14.0,43.22,1.4867838833500562,42.67,2.2716,3.7566,5.6977,0.6648,3.8344,3.8189,3.6958652700604184,7
101234,npp,2649,2290,2.29097652435303,24.767951965332,84.9479751586914,3670144,2649,1844,196611,3866755,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.18214221835636,14.76167459584155,13.037710685900157,0.02819022423158858,11.0,14.73,1.0442604737599883,14.05,1.5766,2.7093,5.2076,0.9217,2.0967,2.1117,1.568805495379014,7
101736,npp,1719,3120,5.85344934463501,24.771879196167,84.9496154785156,3670144,1720,2498,196611,3866755,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.68614423167121,49.927302563106814,42.651995323114406,0.1158560215523172,15.0,49.91,1.7549928774784245,49.49,2.5453,3.8246,5.8398,0.653,3.6533,3.822,1.5908152846431234,7
101858,npp,1030,2497,3.98509812355042,24.7690601348877,84.9486541748047,3670144,1030,2022,196611,3866755,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.26922158074579,25.68591653855878,22.5670665776951,0.08079468002922632,12.0,25.66,1.1367971201176101,25.02,2.0402,3.4163,4.8697,0.731,2.9976,2.9131,1.3571355128027975,7
101986,npp,318,1873,3.95786237716675,24.7697124481201,84.9515533447266,3670144,318,1447,196611,3866755,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.17086007224233,9.317786388436918,8.241991037923066,0.050876166020743394,9.0,-9.34,1.0,-10.12,1.5933,2.9808,4.3531,0.8378,3.4744,3.3159,2.336113861303861,7
102108,npp,2656,1246,3.19693541526794,24.7723751068115,84.953010559082,3670144,2659,928,196611,3866755,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.00002437319299,39.95047635109047,34.64767637260943,0.026582960627754452,6.0,-39.94,1.4276677814245327,-40.47,2.1603,3.3612,5.6445,0.743,2.3822,2.3753,1.8633585864516673,7
102482,npp,2478,2704,1.56961596012115,24.7699356079102,84.949348449707,3670144,2477,2173,196611,3866755,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.32075335118424,35.173138953155124,30.666929701021846,0.0023320177742785757,13.0,35.15,1.2937979144666532,34.56,2.1369,3.4201,5.4687,0.7302,1.067,1.1461,1.1011894088697727,7
102602,npp,1773,2083,2.66501951217651,24.7685012817383,84.9523620605469,3670176,1773,1647,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-04-14 20:01:35.706943,-64.70266320876682,2.9963676050046453,2.6527446299675863,5.440037890707592e-05,10.0,2.85,1.0,2.1,1.4745,2.4973,4.0475,1.0,2.665,2.665,2.665,7
102724,npp,1046,1457,1.71837246417999,24.7703132629395,84.9497985839844,3670176,1046,1093,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.72743323789075,31.10557584522936,27.220133486039916,3.5814014589652346e-11,7.0,-31.13,1.2365102219381485,-31.735,2.1213,3.439,5.5244,0.7262,1.1058,1.2478,1.2478,7
102845,npp,297,823,0.483723729848862,24.7735347747803,84.9465713500977,3670176,297,613,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.72282497138198,53.544829505494405,45.40920033138391,5.856544855446022e-17,4.0,-53.56,1.9513309067639726,-53.895,2.3096,4.0104,6.5202,0.6227,0.69,0.3012,0.3012,7
102964,npp,2583,202,2.52284526824951,24.7737884521484,84.9518203735352,3670176,2584,100,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.83460116076255,66.97526344014155,54.572475290805905,6.979954961307626e-22,1.0,-66.98,3.1865100272627664,-67.2,3.7008,5.4801,8.9311,0.4557,1.5692,1.1497,1.1497,7
103211,npp,150,2290,0.6045994162559509,24.7720985412598,84.9482498168945,3670176,150,1844,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.67589470173756,14.765442471881798,13.041613257108278,7.88147965978654e-23,11.0,14.73,1.0442604737599883,14.05,1.5766,2.7093,5.2076,0.9217,0.4818,0.5573,0.5573,7
103330,npp,2502,1665,0.5371027588844299,24.7705211639404,84.9468536376953,3670176,2502,1258,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.17647498805003,20.8808122087153,18.39585024322549,7.098495141202257e-27,8.0,-20.89,1.0837787002826917,-21.53,1.8471,3.0288,4.7692,0.8245,0.1983,0.4429,0.4429,7
103448,npp,1760,1034,0.545300155878067,24.7685508728027,84.9502487182617,3670176,1763,760,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.1099233864053,47.35767003516869,40.63988210437918,3.111988442294846e-28,5.0,-47.38,1.646109783506203,-47.74,2.2099,3.5571,5.5882,0.7021,0.6677,0.3828,0.3828,7
103694,npp,2301,3120,4.81906795501709,24.7711200714111,84.9536895751953,3670176,2300,2498,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.42398993420642,49.923933529549565,42.652079451092575,3.076702116252202e-25,15.0,49.91,1.7549928774784245,49.49,2.5453,3.8246,5.8398,0.653,3.0639,3.1466,3.1466,7
103811,npp,1594,2496,1.19666624069214,24.7694911956787,84.9480209350586,3670176,1594,2021,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.00625778406449,25.641083795269438,22.529405272620888,3.1590560406822078e-24,12.0,25.61,1.1367971201176101,25.02,2.0402,3.4163,4.8697,0.731,0.5448,0.8748,0.8748,7
103928,npp,880,1872,3.21641898155212,24.7687702178955,84.9521789550781,3670176,880,1446,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-04-25 19:55:12.885771,92.93274386239145,9.455570486981829,8.363948161216227,7.507665392151268e-22,9.0,-9.4,1.0,-10.12,1.5933,2.9808,4.3531,0.8378,2.7329,2.6947,2.6947,7
104162,npp,2459,615,2.87978148460388,24.7680034637451,84.950080871582,3670176,2458,400,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-04-27 19:17:26.868955,94.90238737007728,58.7789974883793,49.21489950952223,3.3753205120177135e-13,3.0,-58.78,2.253202848596432,-59.06,3.3464,5.2152,7.3831,0.4788,1.4608,1.379,1.379,7
104405,npp,3046,2703,1.31003773212433,24.7739505767822,84.9500350952148,3670176,3047,2172,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.05371600741711,35.127524503032234,30.62920623092897,2.1953524393449526e-11,13.0,35.11,1.2937979144666532,34.56,2.1369,3.4201,5.4687,0.7302,0.8664,0.9566,0.9566,7
104522,npp,2339,2081,1.011453211307526,24.7714195251465,84.9470596313477,3670176,2339,1646,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-04-30 20:01:27.576544,-78.3805212211575,2.7522627172045473,2.436728972347515,2.517274422080465e-05,10.0,2.73,1.0,2.1,1.4745,2.4973,4.0475,1.0,1.0115,1.0115,1.0115,7
105564,npp,1594,1455,3.03745198249817,24.7677307128906,84.9516906738281,3670144,1593,1091,196611,3866755,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.20158561444818,31.19929703171852,27.300540875858,0.005120031668792742,7.0,-31.22,1.2365102219381485,-31.735,2.1213,3.439,5.5244,0.7262,2.1725,2.2057,2.107097128535137,7
105736,npp,843,821,3.21824669837952,24.7685661315918,84.9486236572266,3670144,842,610,196611,3866755,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.57697626871928,53.602348194320996,45.45347001134549,0.023271507136419615,4.0,-53.61,1.9513309067639726,-53.895,2.3096,4.0104,6.5202,0.6227,2.0913,2.004,1.555831399607909,7
105916,npp,70,199,6.45819902420044,24.7734088897705,84.9470138549805,3670144,71,99,196611,3866755,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.829510966107,67.02726288360648,54.604345698324295,0.05344142766218768,1.0,-67.03,3.1865100272627664,-67.2,3.7008,5.4801,8.9311,0.4557,2.8042,2.943,1.9138114004857394,7
106285,npp,704,2287,5.20721626281738,24.7718200683594,84.9493865966797,3670144,704,1841,196611,3866755,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-05-05 20:07:38.760438,-75.67462911341161,14.611472001579711,12.906506022649475,0.13839383684596035,11.0,14.56,1.015504800579495,14.05,1.5766,2.7093,5.2076,0.9217,4.9571,4.7997,2.1344763082744636,7
106466,npp,3054,1662,5.25331211090088,24.7689514160156,84.9483413696289,3670144,3053,1255,196611,3866755,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.6930192375383,21.034966219109986,18.530289629624175,0.1317287824926663,8.0,-21.05,1.0837787002826917,-21.53,1.8471,3.0288,4.7692,0.8245,4.5499,4.3315,1.7946336193649124,7
106642,npp,2294,1031,3.84896302223206,24.7679100036621,84.9462203979492,3670144,2294,758,196611,3866755,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.55178295144472,47.449028832477744,40.711247332589714,0.08566980244664553,5.0,-47.48,1.646109783506203,-47.74,2.2099,3.5571,5.5882,0.7021,2.6746,2.7022,1.0523491659604147,7
106874,npp,2830,3116,2.06798982620239,24.7748336791992,84.94775390625,3670144,2829,2496,196611,3866755,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.1456318185456,49.79370526741811,42.551054582413265,0.04140602338412185,15.0,49.79,1.7549928774784245,49.49,2.5453,3.8246,5.8398,0.653,1.4964,1.3503,0.5528922756492725,7
107043,npp,2137,2493,1.50817215442657,24.770715713501,84.9501571655273,3670144,2137,2018,196611,3866755,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.63649193372308,25.47885740923411,22.38933834015325,0.02408721827450438,12.0,25.47,1.1367971201176101,25.02,2.0402,3.4163,4.8697,0.731,0.8188,1.1025,0.6386222271449202,7
107217,npp,1421,1868,0.879146158695221,24.7707061767578,84.946418762207,3670144,1421,1443,196611,3866755,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.79319903809443,9.63272016334432,8.520354848300144,0.010954619457433182,9.0,-9.63,1.0,-10.12,1.5933,2.9808,4.3531,0.8378,0.3956,0.7365,0.5255331536635861,7
107388,npp,683,1241,1.33911228179932,24.7708511352539,84.950325012207,3670144,683,924,196611,3866755,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.75966481359632,40.12086708653567,34.789389081023785,0.002739468701796554,6.0,-40.13,1.4276677814245327,-40.47,2.1603,3.3612,5.6445,0.743,1.0809,0.9949,0.9421426153276211,7
107744,npp,1194,3321,1.66822242736816,24.7732334136963,84.9513473510742,3670144,1194,2668,196611,3866755,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.71906626051943,55.42087655110421,46.80583669806019,0.0008738322050854517,16.0,55.42,2.0682789409984763,55.19,2.5433,4.1066,5.4853,0.6081,1.3183,1.0145,1.0145,7
107923,npp,492,2699,4.12445092201233,24.7695407867432,84.9522705078125,3670176,491,2169,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.96201925037093,34.95514052498497,30.483810138519715,1.0545683153294462e-05,13.0,34.94,1.2937979144666532,34.56,2.1369,3.4201,5.4687,0.7302,3.0417,3.0116,3.0116,7
108090,npp,2854,2077,0.446727514266968,24.7739772796631,84.9500198364258,3670176,2854,1642,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-05-16 20:01:14.373099,-75.6957710447366,2.5411529488869964,2.2497972607050207,1.5393190397319933e-11,10.0,2.5,1.0,2.1,1.4745,2.4973,4.0475,1.0,0.4467,0.4467,0.4467,7
108268,npp,2123,1450,0.916678011417389,24.7718868255615,84.9475631713867,3670176,2123,1088,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.3007901791682,31.421416279277693,27.489365823816428,7.495518437033243e-17,7.0,-31.45,1.2365102219381485,-31.735,2.1213,3.439,5.5244,0.7262,0.4574,0.6657,0.6657,7
108974,npp,1227,2283,2.70930647850037,24.768310546875,84.952018737793,3670176,1227,1837,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.2045625670203,14.373194796727821,12.696849113907046,1.5815865983290862e-25,11.0,14.34,1.015504800579495,14.05,1.5766,2.7093,5.2076,0.9217,2.4973,2.4973,2.4973,7
109147,npp,486,1658,1.13453280925751,24.7715969085693,84.9510192871094,3670176,486,1252,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.40066558453285,21.233279341446906,18.702804478293967,1.6604221710297434e-25,8.0,-21.26,1.0837787002826917,-21.53,1.8471,3.0288,4.7692,0.8245,0.7495,0.9355,0.9355,7
109495,npp,2044,401,2.36205983161926,24.7699851989746,84.9522399902344,3670176,2042,227,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.32233844792246,63.33409218109066,52.29708397590695,6.990421003911444e-22,2.0,-63.33,2.7445598364131496,-63.45,3.1177,5.6224,9.1069,0.4442,1.3094,1.0492,1.0492,7
109495,npp,2044,403,2.36504936218262,24.7688846588135,84.9674911499023,3670176,2042,227,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.32848885752374,63.29448279198027,52.27133930950262,6.933094707145195e-22,2.0,-63.29,2.7445598364131496,-63.45,3.1177,5.6224,9.1069,0.4442,1.3105,1.0505,1.0505,7
109680,npp,274,3112,4.28672122955322,24.7714233398438,84.9538421630859,3670176,276,2493,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.93747895082464,49.679415977892276,42.459966435290575,6.12690049303674e-24,15.0,49.67,1.7549928774784245,49.49,2.5453,3.8246,5.8398,0.653,2.7606,2.799,2.799,7
110375,npp,414,606,1.013726055622101,24.7736873626709,84.9480133056641,3670176,412,392,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.826764708192,58.992898030211265,49.36140150702582,2.087912417397484e-05,3.0,-58.99,2.253202848596432,-59.06,3.3464,5.2152,7.3831,0.4788,0.6326,0.4854,0.4854,7
110560,npp,1684,3315,2.03170990943909,24.7736301422119,84.9522323608398,3670176,1686,2662,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.00973052665621,55.26832816864562,46.68968991214889,1.2068286628486412e-09,16.0,55.26,2.0682789409984763,55.19,2.5433,4.1066,5.4853,0.6081,1.4941,1.2355,1.2355,7
137224,npp,2235,2273,1.32775497436523,24.7735042572021,84.9470520019531,3670144,2235,1828,196611,3866755,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-09-10 20:06:38.498714,-77.21916071291375,13.789199076311592,12.183253713560447,0.0007355978977006326,11.0,13.77,1.015504800579495,14.05,1.5766,2.7093,5.2076,0.9217,1.1368,1.2239,1.2239,7
139952,npp,2162,183,1.44901955127716,24.7721633911133,84.9491577148438,3670144,2165,89,196611,3866755,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.11756158097293,67.30729991027657,54.76635242788213,0.001534028240291801,1.0,-67.31,3.1865100272627664,-67.2,3.7008,5.4801,8.9311,0.4557,1.2323,0.6603,0.6307572941759503,7
139952,npp,2162,186,2.004523396492,24.7706184387207,84.9727478027344,3670144,2165,89,196611,3866755,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.12747991978712,67.25468878700597,54.73518233335673,0.0015265411152509338,1.0,-67.25,3.1865100272627664,-67.2,3.7008,5.4801,8.9311,0.4557,1.4066,0.9135,0.8841014831333244,7
140154,npp,428,2892,0.861625671386719,24.7679653167725,84.9497222900391,3670176,427,2332,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.74735452334639,42.45758831174844,36.70377073415886,0.0004923172858450415,14.0,42.45,1.4867838833500562,42.67,2.2716,3.7566,5.6977,0.6648,0.5502,0.5728,0.5728,7
140337,npp,2799,2269,1.16418731212616,24.7708053588867,84.9476318359375,3670144,2799,1824,196611,3866755,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-09-26 20:06:29.106468,-76.8864553999717,13.589760366026216,12.00713954656598,0.016954185005876424,11.0,13.55,1.015504800579495,14.05,1.5766,2.7093,5.2076,0.9217,0.9758,1.0731,0.746591995153983,7
140527,npp,2060,1645,3.26321005821228,24.7731857299805,84.9540786743164,3670144,2060,1240,196611,3866755,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.67535401316398,21.95392656769225,19.329440009874915,0.056007282615877056,8.0,-21.95,1.0837787002826917,-21.53,1.8471,3.0288,4.7692,0.8245,2.7136,2.6906,1.611997513509573,7
141482,npp,446,1850,3.49313998222351,24.7683124542236,84.9487457275391,3670144,446,1425,196611,3866755,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-10-02 19:53:51.904649,94.3707872828104,10.722312919808267,9.480926632921294,0.1174011003076355,9.0,-10.67,1.0,-10.12,1.5933,2.9808,4.3531,0.8378,3.0096,2.9265,0.6655597651914897,7
142265,npp,2590,2679,2.45260500907898,24.7712211608887,84.9514770507812,3670144,2589,2156,196611,3866755,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.06832652300125,34.09795664214809,29.757923586035346,0.03004592145453818,13.0,34.1,1.2937979144666532,34.56,2.1369,3.4201,5.4687,0.7302,1.7495,1.7909,1.2122680065139604,7
142458,npp,1880,2057,1.36018693447113,24.7732543945312,84.9470138549805,3670144,1880,1623,196611,3866755,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-10-07 20:00:05.052628,-73.63106132347987,1.3786270884447802,1.2205164287408814,0.015392679723053044,10.0,1.36,1.0,2.1,1.4745,2.4973,4.0475,1.0,1.3602,1.3602,1.0637638608481739,7
143248,npp,990,2887,1.56863355636597,24.7706699371338,84.9499740600586,3670176,989,2328,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.66642801460361,42.290003768959465,36.56580742696504,8.556077395737376e-08,14.0,42.27,1.4867838833500562,42.67,2.2716,3.7566,5.6977,0.6648,1.0257,1.0428,1.0428,7
143444,npp,302,2266,1.68008482456207,24.7708034515381,84.9516220092773,3670176,302,1821,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.89250415474844,13.456597906055176,11.889534727563303,5.238913322646903e-16,11.0,13.38,1.015504800579495,14.05,1.5766,2.7093,5.2076,0.9217,1.4838,1.5486,1.5486,7
143639,npp,2648,1642,0.75764936208725,24.7733688354492,84.9485168457031,3670176,2648,1238,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.50303711470714,22.122145938979035,19.474818715143357,1.2017641244059683e-23,8.0,-22.11,1.0837787002826917,-21.53,1.8471,3.0288,4.7692,0.8245,0.4017,0.6247,0.6247,7
143835,npp,1917,1012,1.053065121173859,24.7689990997314,84.9461212158203,3670176,1916,744,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.29585031965254,48.10442181758993,41.223404937784444,4.1746902943295186e-30,5.0,-48.09,1.646109783506203,-47.74,2.2099,3.5571,5.5882,0.7021,0.9761,0.7393,0.7393,7
144028,npp,1164,387,2.44175457954407,24.7694568634033,84.9471588134766,3670176,1162,218,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.37088722086268,63.608805057065,52.468759376871105,2.5241143121871077e-34,2.0,-63.6,2.7445598364131496,-63.45,3.1177,5.6224,9.1069,0.4442,1.3384,1.0846,1.0846,7
144233,npp,2483,3097,1.72923707962036,24.7742652893066,84.9502182006836,3670176,2485,2483,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.67360984982139,49.21883943725245,42.09727929782196,3.2453347455966316e-32,15.0,49.22,1.7549928774784245,49.49,2.5453,3.8246,5.8398,0.653,1.3034,1.1291,1.1291,7
144431,npp,1802,2474,1.166708111763,24.7738246917725,84.9498443603516,3670176,1802,2003,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.22683058883715,24.549501882666494,21.582020056741335,1.0932820620810103e-32,12.0,24.53,1.1367971201176101,25.02,2.0402,3.4163,4.8697,0.731,0.5184,0.8529,0.8529,7
144634,npp,1099,1852,2.36166977882385,24.7714195251465,84.9538803100586,3670176,1099,1426,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.13663098224592,10.573017127069816,9.34872127698161,4.795304354403257e-31,9.0,-10.56,1.0,-10.12,1.5933,2.9808,4.3531,0.8378,1.8782,1.9786,1.9786,7
144831,npp,374,1225,0.788641095161438,24.7728443145752,84.9501342773438,3670176,375,910,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.12872965192632,40.736757664026584,35.2910836463054,3.365413919459504e-27,6.0,-40.74,1.4276677814245327,-40.47,2.1603,3.3612,5.6445,0.743,0.6954,0.5859,0.5859,7
145027,npp,2699,597,1.22640180587769,24.7744693756104,84.9473342895508,3670176,2698,384,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.9936279168875,59.21496880893309,49.51181492290911,2.6080087672305168e-21,3.0,-59.2,2.3545700244418297,-59.06,3.3464,5.2152,7.3831,0.4788,0.8032,0.5873,0.5873,7
145435,npp,224,2683,4.30034208297729,24.7685165405273,84.9515609741211,3670176,226,2159,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.82309305952595,34.27297297038619,29.90453821956275,5.29355496048344e-16,13.0,34.26,1.2937979144666532,34.56,2.1369,3.4201,5.4687,0.7302,3.1777,3.1401,3.1401,7
145624,npp,2599,2063,3.07132863998413,24.7688465118408,84.9523620605469,3670176,2599,1628,196611,3866787,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-10-23 20:00:13.898793,-61.31853973522336,1.8095382795246384,1.6019209957265237,2.7671298760983865e-08,10.0,1.7,1.0,2.1,1.4745,2.4973,4.0475,1.0,3.0713,3.0713,3.0713,7
145818,npp,1880,1438,5.17401075363159,24.7701034545898,84.9535980224609,3670144,1880,1079,196611,3866755,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.24221208662718,31.9879433915533,27.967527053358445,0.0032261456743141923,7.0,-31.98,1.2365102219381485,-31.735,2.1213,3.439,5.5244,0.7262,3.9004,3.7572,3.695070066470442,7
146006,npp,1140,806,5.18471479415894,24.7689380645752,84.9495086669922,3670144,1141,593,196611,3866755,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.87313581659222,54.02976932039464,45.763897703721895,0.024086754184003377,4.0,-54.02,1.9513309067639726,-53.895,2.3096,4.0104,6.5202,0.6227,3.0991,3.2285,2.764631164717767,7
146194,npp,377,186,6.82923650741577,24.7731800079346,84.9520111083984,3670144,377,91,196611,3866755,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.68301445724154,67.28284556644306,54.74455801177519,0.05917956713801653,1.0,-67.25,3.1865100272627664,-67.2,3.7008,5.4801,8.9311,0.4557,2.9207,3.1121,1.9724048517408916,7
146398,npp,1725,2893,5.90183019638062,24.7725887298584,84.9520111083984,3670144,1724,2333,196611,3866755,654,ind_gaya_bihar_3_22,24.77083333,84.95,3,22,ind_gaya_bihar,2012-10-27 20:25:19.180153,-76.98654910239841,42.50010993653143,36.734680564312654,0.06533806120451884,14.0,42.49,1.4867838833500562,42.67,2.2716,3.7566,5.6977,0.6648,3.9402,3.9234,2.665103007428544,7
