gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1776,2095,0.324266329407692,24.7348403930664,85.0354461669922,3670176,1776,1660,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-04-14 20:01:35.706943,-64.94113696576483,3.711007334888512,3.2852564640968698,5.743713155658735e-05,11.0,3.54,1.0,2.85,0.4452,0.5585,1.1982,1.0,0.3243,0.3243,7
102724,npp,1049,1469,0.480662077665329,24.7390823364258,85.0348434448242,3670176,1049,1102,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.45801351599002,30.558761629476738,26.753610676690407,3.900233884086696e-11,8.0,-30.59,1.184412938166907,-31.09,0.5704,0.8963,1.7868,0.6232,0.2076,0.2995,7
102845,npp,301,836,0.27064198255538896,24.7374401092529,85.0394287109375,3670176,300,627,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.5694635394193,53.195387901382226,45.14686504389875,6.33882762715461e-17,5.0,-53.21,1.9513309067639726,-53.53,0.76,1.2476,2.3145,0.4477,0.0579,0.1212,7
102964,npp,2588,214,0.62888103723526,24.7343559265137,85.0387268066406,3670176,2586,107,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.71663262812801,66.77315022209011,54.45141105453653,7.360026632305641e-22,2.0,-66.78,3.1865100272627664,-66.98,0.8895,1.471,2.2684,0.3797,0.2942,0.2388,7
103330,npp,2505,1678,0.247682154178619,24.7374134063721,85.0388717651367,3670176,2505,1269,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.68721215131413,20.203784623632377,17.805299684167107,7.255440269225078e-27,9.0,-20.21,1.0837787002826917,-20.84,0.5124,0.7409,1.4689,0.7539,0.1034,0.1867,7
103448,npp,1764,1047,0.37043586373329196,24.7353096008301,85.0376358032227,3670176,1765,769,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.45255581078112,46.94318009667236,40.3117124927006,3.099554144876746e-28,6.0,-46.96,1.646109783506203,-47.31,0.6254,1.0324,1.83,0.541,0.1564,0.2004,7
103694,npp,2303,3132,1.15339004993439,24.7386837005615,85.0377502441406,3670176,2307,2507,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.28512577286473,50.28529918618158,42.93174748790956,3.0249771421336464e-25,16.0,50.27,1.7549928774784245,49.895,0.6826,1.1462,2.6208,0.4873,0.5627,0.5621,7
103811,npp,1596,2509,1.025657296180725,24.7388801574707,85.0400161743164,3670176,1596,2031,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.7466111816239,26.285491998329913,23.08591440460944,3.040045656660723e-24,13.0,26.26,1.1367971201176101,25.61,0.4887,0.8961,1.6843,0.6233,0.6725,0.6393,7
104046,npp,148,1258,0.5969117879867549,24.7346343994141,85.0390548706055,3670176,149,938,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.21825982682233,39.47237791413522,34.25361112205292,3.700833469683442e-18,7.0,-39.49,1.4276677814245327,-39.94,0.6751,1.2213,1.9036,0.4573,0.1212,0.273,7
104162,npp,2462,627,0.671557247638702,24.7396602630615,85.0386962890625,3670176,2460,411,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-04-27 19:17:26.868955,94.81310341728017,58.50098998470149,49.01918607108735,3.0896616558070787e-13,4.0,-58.51,2.253202848596432,-58.77,0.6716,1.1972,1.9679,0.4665,0.3252,0.3133,7
104522,npp,2342,2094,0.55595874786377,24.7365341186523,85.0373306274414,3670176,2342,1658,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-04-30 20:01:27.576544,-75.84634808974063,3.5184635253926926,3.114924067067197,2.2559857763245525e-05,11.0,3.49,1.0,2.85,0.4452,0.5585,1.1982,1.0,0.556,0.556,7
107560,npp,3000,624,0.580315351486206,24.7353534698486,85.0397415161133,3670176,3000,408,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.21685616808465,58.56506967857399,49.064702666230716,8.590783406116179e-05,4.0,-58.58,2.253202848596432,-58.77,0.6716,1.1972,1.9679,0.4665,0.2848,0.2707,7
107560,npp,3000,625,0.31573651731014296,24.7346534729004,85.0479965209961,3670176,3000,408,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.22024325873141,58.53961198084243,49.04675790368187,8.628377471603808e-05,4.0,-58.55,2.253202848596432,-58.77,0.6716,1.1972,1.9679,0.4665,0.1673,0.1473,7
108268,npp,2126,1463,0.398162126541138,24.7401599884033,85.038459777832,3670176,2126,1097,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.03102070824609,30.842323601826322,26.99572518119614,7.958902786284582e-17,8.0,-30.87,1.2365102219381485,-31.09,0.5704,0.8963,1.7868,0.6232,0.1557,0.2481,7
109495,npp,2048,413,0.496326744556427,24.7365283966064,85.0379409790039,3670176,2053,236,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.21773749823345,63.105272118691396,52.14807809900611,6.550730180502297e-22,3.0,-63.1,2.7445598364131496,-63.18,0.5534,1.0504,2.1991,0.5317,0.3567,0.2639,7
109495,npp,2048,415,0.315071269869804,24.7354297637939,85.0533599853516,3670176,2053,236,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.22388656575379,63.06487700366511,52.12170277729066,6.496597336700014e-22,3.0,-63.06,2.7445598364131496,-63.18,0.5534,1.0504,2.1991,0.5317,0.2906,0.1675,7
109680,npp,276,3124,0.379142791032791,24.7396659851074,85.0372924804688,3670176,278,2501,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.79654754102137,50.03958092820092,42.73925006699618,5.815239672631921e-24,16.0,50.03,1.7549928774784245,49.895,0.6826,1.1462,2.6208,0.4873,0.1215,0.1848,7
110375,npp,419,619,0.6201037466526029,24.7379398345947,85.0379104614258,3670176,421,403,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.41334472724824,58.68323222001759,49.14386080836357,1.4264904930138894e-05,4.0,-58.69,2.253202848596432,-58.77,0.6716,1.1972,1.9679,0.4665,0.3024,0.2893,7
110560,npp,1686,3327,0.445544242858887,24.7410221099854,85.0352249145508,3670176,1687,2675,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.88838151475011,55.572643050341576,46.91308573299448,1.1135408958563803e-09,17.0,55.57,2.0682789409984763,55.505,0.7268,1.2536,1.9847,0.4456,0.1679,0.1985,7
114610,npp,760,2075,0.44518107175827,24.7348136901855,85.0348510742188,3670176,760,1640,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-06-17 20:00:39.256389,-73.93514915958676,2.4471850584286923,2.16636107073247,1.2983565383643976e-18,11.0,2.39,1.0,2.85,0.4452,0.5585,1.1982,1.0,0.4452,0.4452,7
123865,npp,2553,3115,0.342981278896332,24.7396678924561,85.0345611572266,3670176,2553,2495,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.23389620570764,49.75018769185157,42.5115484464519,3.5620126526238523e-09,16.0,49.76,1.7549928774784245,49.895,0.6826,1.1462,2.6208,0.4873,0.1009,0.1671,7
140154,npp,430,2905,0.624829173088074,24.7353763580322,85.0408172607422,3670176,429,2342,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.58683105502544,42.92907654886729,37.087429475888726,0.0004760664022107451,15.0,42.93,1.4867838833500562,43.22,0.624,0.9232,1.8682,0.605,0.3579,0.378,7
143248,npp,992,2900,0.472055733203888,24.7381172180176,85.0406875610352,3670176,995,2339,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.50619638086778,42.761489963628975,36.949793640142815,9.293796702731869e-08,15.0,42.74,1.4867838833500562,43.22,0.624,0.9232,1.8682,0.605,0.2551,0.2856,7
143444,npp,305,2279,0.235533222556114,24.7380771636963,85.0371475219727,3670176,305,1834,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.67480085098029,14.132313645461945,12.483873238733132,5.621863974861313e-16,12.0,14.11,1.015504800579495,14.785,0.4205,0.7218,1.5641,0.7738,0.0797,0.1823,7
143639,npp,2651,1654,0.519997239112854,24.741039276123,85.0347213745117,3670176,2651,1249,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.99541004665465,21.501474066463413,18.93460668563137,1.2698031144175877e-23,9.0,-21.47,1.0837787002826917,-20.84,0.5124,0.7409,1.4689,0.7539,0.3547,0.392,7
143835,npp,1921,1025,0.34581951797008503,24.7360801696777,85.0356369018555,3670176,1923,753,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.62604357318526,47.687530187392234,40.89514956069951,4.325141056970637e-30,6.0,-47.67,1.646109783506203,-47.31,0.6254,1.0324,1.83,0.541,0.1414,0.1871,7
144028,npp,1168,399,0.867410838603973,24.7357635498047,85.0342712402344,3670176,1173,227,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.26785306680708,63.37866432466568,52.31975132568803,2.551771821299164e-34,3.0,-63.37,2.7445598364131496,-63.18,0.5534,1.0504,2.1991,0.5317,0.4919,0.4612,7
144233,npp,2486,3110,0.5378100275993349,24.7347049713135,85.0377502441406,3670176,2486,2491,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.47974128983924,49.60814299012099,42.40020968317374,3.311691447480279e-32,16.0,49.61,1.7549928774784245,49.895,0.6826,1.1462,2.6208,0.4873,0.2119,0.2621,7
144431,npp,1805,2487,0.488685250282288,24.7370166778564,85.0389404296875,3670176,1805,2013,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.82857082670601,25.193220925745305,22.139121818163964,1.0899923572779263e-32,13.0,25.17,1.1367971201176101,25.61,0.4887,0.8961,1.6843,0.6233,0.2002,0.3046,7
144634,npp,1102,1864,0.402811467647552,24.7382373809814,85.0399551391602,3670176,1102,1438,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.95470771950241,9.890829701743352,8.74689558697424,4.672784322449046e-31,10.0,-9.86,1.0,-9.4,0.5161,0.9263,1.5791,0.6029,0.035,0.2429,7
144831,npp,378,1237,0.473654508590698,24.7355499267578,85.0344467163086,3670176,377,920,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.87469218837276,40.28462408644553,34.91909853675778,3.2143439568938148e-27,7.0,-40.28,1.4276677814245327,-39.94,0.6751,1.2213,1.9036,0.4573,0.0349,0.2166,7
145027,npp,2703,611,0.789923071861267,24.7369632720947,85.0519714355469,3670176,2708,395,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.86755255881931,58.890361249406176,49.2847403432975,2.41174051154492e-21,4.0,-58.88,2.253202848596432,-58.77,0.6716,1.1972,1.9679,0.4665,0.3778,0.3685,7
145027,npp,2703,609,0.654284596443176,24.7382698059082,85.0358963012695,3670176,2708,395,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.86115821484124,58.939269044552695,49.3190230532268,2.4419494962041366e-21,4.0,-58.92,2.253202848596432,-58.77,0.6716,1.1972,1.9679,0.4665,0.3176,0.3052,7
145435,npp,226,2696,0.481530517339706,24.7405891418457,85.0347061157227,3670176,227,2168,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.19892480759326,34.81376719307738,30.36042846983352,4.917074291475814e-16,14.0,34.82,1.2937979144666532,35.07,0.5533,1.0255,1.8551,0.5446,0.1381,0.2623,7
145624,npp,2602,2075,0.341108798980713,24.7351684570312,85.0353851318359,3670176,2602,1640,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-10-23 20:00:13.898793,-62.671220420621474,2.519572072478605,2.230413755041824,2.56128624355659e-08,11.0,2.39,1.0,2.85,0.4452,0.5585,1.1982,1.0,0.3411,0.3411,7
148756,npp,250,2079,0.380524635314941,24.7350063323975,85.0372848510742,3670176,250,1644,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-11-08 20:00:21.140444,-73.20681649631312,2.66372259079006,2.357956004702133,0.0004325186374667842,11.0,2.62,1.0,2.85,0.4452,0.5585,1.1982,1.0,0.3805,0.3805,7
148951,npp,2585,1454,0.697035789489746,24.7388038635254,85.0398025512695,3670176,2585,1090,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.97237665831246,31.27519017397103,27.360604843759432,3.976985804327663e-10,8.0,-31.27,1.2365102219381485,-31.09,0.5704,0.8963,1.7868,0.6232,0.3974,0.4344,7
149155,npp,1843,821,0.585020780563354,24.7412357330322,85.0345153808594,3670176,1845,611,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.84816254947826,53.614093478249316,45.45260829853578,2.7181676981348178e-18,5.0,-53.61,1.9513309067639726,-53.53,0.76,1.2476,2.3145,0.4477,0.219,0.2619,7
149345,npp,1080,201,0.352008447051048,24.7365665435791,85.036376953125,3670176,1080,100,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.99257095779686,67.01384450188868,54.58355293378805,1.7564992871090007e-25,2.0,-67.0,3.1865100272627664,-66.98,0.8895,1.471,2.2684,0.3797,0.2074,0.1337,7
149548,npp,2423,2909,0.30518564581871,24.7382717132568,85.039909362793,3670176,2423,2346,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.13329528615992,43.082458619399056,37.207852408482445,3.945410535889047e-25,15.0,43.07,1.4867838833500562,43.22,0.624,0.9232,1.8682,0.605,0.1429,0.1846,7
149734,npp,1731,2287,0.364217594265938,24.7411270141602,85.0354537963867,3670176,1732,1841,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.61049942237499,14.571052626156236,12.868999577817302,1.8062446363582567e-33,12.0,14.56,1.015504800579495,14.785,0.4205,0.7218,1.5641,0.7738,0.2064,0.2818,7
149921,npp,1017,1663,0.559558093547821,24.7398662567139,85.0386276245117,3670176,1017,1256,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.59800460396345,20.991239065650976,18.489662252965516,1.4199829867052256e-33,9.0,-21.0,1.0837787002826917,-20.84,0.5124,0.7409,1.4689,0.7539,0.3912,0.4218,7
150107,npp,282,1033,0.5056448578834529,24.7354259490967,85.0385208129883,3670176,281,759,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.27546881552958,47.42134677586067,40.683675523896675,7.274860029842473e-33,6.0,-47.41,1.646109783506203,-47.31,0.6254,1.0324,1.83,0.541,0.2385,0.2736,7
150294,npp,2597,408,0.5331733822822571,24.7363338470459,85.0360488891602,3670176,2599,233,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.59485582709671,63.21800777160462,52.21554710244116,3.7185292174151574e-30,3.0,-63.2,2.7445598364131496,-63.18,0.5534,1.0504,2.1991,0.5317,0.3701,0.2835,7
150494,npp,836,3117,0.682641386985779,24.7342185974121,85.0376586914062,3670176,837,2496,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.80274012631583,49.828117966519585,42.57090771765068,2.207988611227399e-30,16.0,49.82,1.7549928774784245,49.895,0.6826,1.1462,2.6208,0.4873,0.2944,0.3327,7
150678,npp,150,2494,0.531104445457458,24.738410949707,85.037239074707,3670176,150,2019,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.09986123834771,25.513924985692185,22.41662220473337,2.977122501042623e-26,13.0,25.52,1.1367971201176101,25.61,0.4887,0.8961,1.6843,0.6233,0.2375,0.331,7
150858,npp,2498,1871,0.496324151754379,24.7397232055664,85.0398483276367,3670176,2498,1445,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.48515498578048,9.434357908270533,8.3440873350156,2.3071250644491893e-20,10.0,-9.45,1.0,-9.4,0.5161,0.9263,1.5791,0.6029,0.1285,0.2993,7
151043,npp,1769,1244,0.448811382055283,24.7374305725098,85.0401382446289,3670176,1769,926,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.1248504851216,40.013858147897004,34.69599147656405,4.148880002702913e-13,7.0,-40.02,1.4276677814245327,-39.94,0.6751,1.2213,1.9036,0.4573,0.0175,0.2053,7
151221,npp,1018,615,0.552799552679062,24.7362079620361,85.0391616821289,3670176,1017,400,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.15871445211778,58.78898371782793,49.2141043338595,2.8529599309943832e-05,4.0,-58.78,2.253202848596432,-58.77,0.6716,1.1972,1.9679,0.4665,0.2725,0.2579,7
154022,npp,1652,611,0.5259713530540471,24.7349472045898,85.0350952148438,3670176,1654,398,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.322736068406,58.83983357390957,49.252856738882166,9.535053579841978e-05,4.0,-58.88,2.253202848596432,-58.77,0.6716,1.1972,1.9679,0.4665,0.2606,0.2454,7
154226,npp,2928,3319,0.289246425032616,24.7361087799072,85.0344009399414,3670176,2932,2669,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.33878578233391,55.3987569925566,46.78475532824569,0.00022794889166167107,17.0,55.37,2.0682789409984763,55.505,0.7268,1.2536,1.9847,0.4456,0.0923,0.1289,7
154621,npp,1545,2077,0.346603661775589,24.740758895874,85.0360488891602,3670176,1546,1643,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-12-10 20:00:23.275621,-73.5547507250591,2.5658680417695328,2.2716005354050517,1.3844381125888326e-19,11.0,2.5,1.0,2.85,0.4452,0.5585,1.1982,1.0,0.3466,0.3466,7
154819,npp,821,1451,0.471363037824631,24.7397232055664,85.0364685058594,3670176,822,1089,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.26302650007347,31.376542032274873,27.449998021201704,7.20537072659244e-27,8.0,-31.4,1.2365102219381485,-31.09,0.5704,0.8963,1.7868,0.6232,0.2149,0.2937,7
155751,npp,2291,1659,0.226383231580257,24.734769821167,85.0352783203125,3670176,2291,1253,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.58143879120341,21.169827020289237,18.64738154225178,2.6733242142785125e-29,9.0,-21.21,1.0837787002826917,-20.84,0.5124,0.7409,1.4689,0.7539,0.0838,0.1707,7
155937,npp,1551,1027,0.642116189002991,24.7374820709229,85.0369033813477,3670176,1549,755,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.90909333246002,47.57337073813692,40.80853947274293,1.9685274228515628e-24,6.0,-47.61,1.646109783506203,-47.31,0.6254,1.0324,1.83,0.541,0.3214,0.3474,7
156306,npp,2098,3113,0.47344496846199,24.7392654418945,85.0387802124023,3670176,2100,2493,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.9159831733329,49.73108607565053,42.500194383966026,7.439811834041284e-20,16.0,49.7,1.7549928774784245,49.895,0.6826,1.1462,2.6208,0.4873,0.1752,0.2307,7
169083,npp,1274,1860,0.26752901077270497,24.7337226867676,85.0395050048828,3670176,1273,1434,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.4273079160094,10.054838002528683,8.892658247248713,4.8191805533945586e-06,10.0,-10.09,1.0,-9.4,0.5161,0.9263,1.5791,0.6029,-0.1003,0.1613,7
169438,npp,2855,601,0.399961054325104,24.7352867126465,85.0363082885742,3670176,2855,387,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.30678999957608,59.061131902267995,49.4116973061978,3.5672389998109095e-22,4.0,-59.11,2.253202848596432,-58.77,0.6716,1.1972,1.9679,0.4665,0.2047,0.1866,7
169633,npp,1057,3311,0.402856975793839,24.73659324646,85.0347061157227,3670176,1060,2658,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.28033651044696,55.20192882570968,46.64407422656928,2.6883115801341357e-21,17.0,55.16,2.0682789409984763,55.505,0.7268,1.2536,1.9847,0.4456,0.1472,0.1795,7
170531,npp,474,182,0.749847948551178,24.7360515594482,85.034797668457,3670176,473,89,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.86636857595359,67.27701243533396,54.7527480404693,5.062758481731462e-28,2.0,-67.32,3.1865100272627664,-66.98,0.8895,1.471,2.2684,0.3797,0.3322,0.2847,7
170727,npp,1815,2895,0.387951105833054,24.7365169525146,85.0337448120117,3670176,1815,2335,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.39762622354213,42.59512089279212,36.8182359955038,3.57701555932024e-28,15.0,42.56,1.4867838833500562,43.22,0.624,0.9232,1.8682,0.605,0.1985,0.2347,7
170910,npp,1133,2274,0.304676756262779,24.7367992401123,85.0395736694336,3670176,1133,1829,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2013-01-16 20:06:27.733507,-80.614948543272,13.84465217923331,12.232201468920143,1.0540720966826373e-23,12.0,13.83,1.015504800579495,14.785,0.4205,0.7218,1.5641,0.7738,0.1478,0.2358,7
171092,npp,429,1649,0.371847465634346,24.7408676147461,85.036018371582,3670176,429,1244,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.52071764819989,21.693080699000618,19.1029345691277,8.978088963523538e-18,9.0,-21.74,1.0837787002826917,-20.84,0.5124,0.7409,1.4689,0.7539,0.218,0.2803,7
174419,npp,2850,402,0.739852845668793,24.7397785186768,85.0343475341797,3670176,2853,229,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2013-02-04 19:10:17.172674,94.84028418989813,63.27433295868385,52.25580220549271,1.082634605634191e-09,3.0,-63.31,2.7445598364131496,-63.18,0.5534,1.0504,2.1991,0.5317,0.4454,0.3934,7
174624,npp,1099,3114,0.311855643987656,24.7373008728027,85.0393524169922,3670176,1098,2494,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.19522049686502,49.76206491352246,42.52236267778542,4.5881668204886523e-08,16.0,49.73,1.7549928774784245,49.895,0.6826,1.1462,2.6208,0.4873,0.0831,0.152,7
175198,npp,2063,1241,0.579513102769852,24.7372131347656,85.0350494384766,3670176,2062,924,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.18442556834454,40.10821803436874,34.77524885560048,7.751379424216899e-29,7.0,-40.13,1.4276677814245327,-39.94,0.6751,1.2213,1.9036,0.4573,0.109,0.265,7
175388,npp,1323,613,0.275667876005173,24.7337188720703,85.0405731201172,3670176,1322,398,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2013-02-09 19:16:40.712327,94.96910781189486,58.80151733977315,49.225015133071786,6.425748628408776e-33,4.0,-58.83,2.253202848596432,-58.77,0.6716,1.1972,1.9679,0.4665,0.1495,0.1286,7
175590,npp,2611,3321,0.302088707685471,24.7402782440186,85.0345764160156,3670176,2613,2669,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2013-02-10 20:38:18.518222,-76.02100882362053,55.46177159675185,46.83054120843301,3.601420829742845e-31,17.0,55.42,2.0682789409984763,55.505,0.7268,1.2536,1.9847,0.4456,0.0985,0.1346,7
175784,npp,1944,2701,0.429915726184845,24.7349472045898,85.0365600585938,3670176,1944,2171,196611,3866787,923,ind_gaya_bihar_24_30,24.7375,85.0375,24,30,ind_gaya_bihar,2013-02-11 20:19:33.503271,-77.55212301450655,35.07250481135792,30.579755686037718,2.686370698606979e-31,14.0,35.03,1.2937979144666532,35.07,0.5533,1.0255,1.8551,0.5446,0.0982,0.2341,7
