lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.783,0.808,0.875
2,0.653,0.703,0.735
3,0.552,0.609,0.587
4,0.515,0.526,0.449
5,0.465,0.454,0.317
6,0.412,0.391,0.202
7,0.343,0.336,0.102
8,0.289,0.29,0.024
9,0.262,0.25,-0.025
10,0.24,0.218,-0.06
11,0.213,0.191,-0.087
12,0.181,0.169,-0.108
13,0.148,0.152,-0.123
14,0.138,0.139,-0.126
15,0.134,0.129,-0.132
16,0.138,0.123,-0.136
17,0.118,0.119,-0.146
18,0.106,0.117,-0.149
19,0.092,0.117,-0.149
20,0.102,0.118,-0.132
21,0.112,0.12,-0.105
22,0.113,0.122,-0.065
23,0.114,0.125,-0.005
24,0.117,0.128,0.072
25,0.123,0.131,0.168
26,0.145,0.129,0.286
27,0.147,0.129,0.4
28,0.145,0.13,0.492
29,0.108,0.131,0.538
30,0.121,0.13,0.543
31,0.128,0.127,0.489
32,0.17,0.124,0.411
33,0.146,0.121,0.294
34,0.136,0.116,0.186
35,0.108,0.109,0.089
36,0.102,0.099,0.008
37,0.092,0.088,-0.059
38,0.08,0.078,-0.109
39,0.064,0.069,-0.143
40,0.046,0.06,-0.166
41,0.042,0.051,-0.175
42,0.033,0.043,-0.18
43,0.035,0.036,-0.182
44,0.033,0.03,-0.185
45,0.019,0.027,-0.19
46,0.01,0.026,-0.196
47,0.009,0.025,-0.197
48,0.02,0.026,-0.189
49,0.026,0.028,-0.174
50,0.018,0.032,-0.153
51,0.01,0.036,-0.118
52,0.017,0.04,-0.064
53,0.026,0.043,0.009
54,0.037,0.047,0.102
55,0.033,0.052,0.203
56,0.046,0.057,0.312
57,0.082,0.061,0.419
58,0.124,0.063,0.506
59,0.138,0.065,0.544
60,0.119,0.066,0.506
61,0.077,0.066,0.423
62,0.071,0.064,0.328
63,0.064,0.061,0.221
64,0.072,0.059,0.125
65,0.058,0.057,0.035
66,0.048,0.054,-0.042
67,0.024,0.051,-0.107
68,0.023,0.047,-0.15
69,0.018,0.043,-0.179
70,0.015,0.038,-0.195
71,0.012,0.034,-0.202
72,0.011,0.031,-0.206
73,0.012,0.028,-0.207
74,0.021,0.026,-0.206
75,0.034,0.025,-0.203
76,0.04,0.025,-0.199
77,0.034,0.027,-0.197
78,0.034,0.029,-0.189
79,0.036,0.032,-0.169
80,0.043,0.037,-0.134
81,0.045,0.042,-0.086
82,0.047,0.048,-0.021
83,0.045,0.054,0.057
84,0.067,0.057,0.159
85,0.069,0.058,0.261
86,0.067,0.058,0.361
87,0.042,0.058,0.432
88,0.032,0.057,0.474
89,0.043,0.054,0.477
90,0.068,0.05,0.433
91,0.065,0.045,0.351
92,0.071,0.04,0.256
93,0.048,0.033,0.152
94,0.042,0.025,0.066
95,0.026,0.018,-0.016
96,0.025,0.011,-0.082
97,0.002,0.004,-0.138
98,-0.006,-0.001,-0.178
99,-0.019,-0.006,-0.207
100,-0.015,-0.01,-0.219
101,-0.018,-0.013,-0.228
102,-0.025,-0.015,-0.236
103,-0.04,-0.015,-0.246
104,-0.038,-0.015,-0.247
105,-0.036,-0.015,-0.249
106,-0.034,-0.013,-0.246
107,-0.027,-0.01,-0.237
108,-0.015,-0.007,-0.218
109,-0.004,-0.002,-0.19
110,0.008,0.002,-0.144
111,0.018,0.006,-0.082
112,0.027,0.011,-0.005
113,0.023,0.016,0.082
114,0.033,0.023,0.18
115,0.037,0.029,0.272
116,0.073,0.034,0.366
117,0.076,0.039,0.428
118,0.067,0.043,0.449
119,0.045,0.047,0.422
120,0.039,0.049,0.362
121,0.041,0.051,0.281
122,0.041,0.051,0.191
123,0.037,0.052,0.102
124,0.035,0.053,0.023
125,0.034,0.053,-0.044
126,0.038,0.052,-0.099
127,0.043,0.05,-0.141
128,0.057,0.048,-0.166
129,0.047,0.046,-0.188
130,0.046,0.045,-0.196
131,0.049,0.044,-0.2
132,0.054,0.043,-0.202
133,0.056,0.043,-0.203
134,0.054,0.043,-0.204
135,0.054,0.045,-0.202
136,0.048,0.048,-0.202
137,0.051,0.051,-0.194
138,0.057,0.055,-0.174
139,0.055,0.06,-0.144
140,0.054,0.065,-0.095
141,0.055,0.071,-0.032
142,0.059,0.076,0.045
143,0.072,0.079,0.136
144,0.085,0.083,0.232
145,0.076,0.087,0.317
146,0.072,0.09,0.393
147,0.064,0.092,0.437
148,0.095,0.094,0.452
149,0.115,0.096,0.416
150,0.124,0.097,0.344
151,0.116,0.099,0.255
152,0.114,0.099,0.165
153,0.12,0.099,0.084
154,0.122,0.097,0.007
155,0.126,0.096,-0.055
156,0.109,0.094,-0.111
157,0.092,0.093,-0.154
158,0.079,0.091,-0.182
159,0.066,0.089,-0.2
160,0.073,0.087,-0.204
161,0.067,0.085,-0.211
162,0.071,0.084,-0.211
163,0.063,0.082,-0.215
164,0.065,0.081,-0.215
165,0.067,0.08,-0.211
166,0.069,0.08,-0.203
167,0.075,0.08,-0.186
168,0.078,0.081,-0.163
169,0.093,0.081,-0.117
170,0.097,0.082,-0.06
171,0.089,0.084,0.005
172,0.088,0.087,0.088
173,0.089,0.091,0.175
174,0.1,0.093,0.264
175,0.109,0.095,0.349
176,0.123,0.097,0.418
177,0.103,0.098,0.437
178,0.103,0.099,0.417
179,0.088,0.099,0.355
180,0.093,0.097,0.273
181,0.09,0.095,0.185
182,0.094,0.092,0.101
183,0.087,0.09,0.018
184,0.085,0.087,-0.051
185,0.088,0.084,-0.104
186,0.082,0.08,-0.147
187,0.078,0.077,-0.174
188,0.074,0.074,-0.19
189,0.076,0.072,-0.195
190,0.072,0.07,-0.2
191,0.069,0.068,-0.202
192,0.065,0.068,-0.203
193,0.056,0.068,-0.204
194,0.053,0.068,-0.203
195,0.054,0.069,-0.197
196,0.064,0.07,-0.184
197,0.072,0.072,-0.162
198,0.074,0.075,-0.13
199,0.066,0.077,-0.086
200,0.074,0.079,-0.025
201,0.083,0.081,0.049
202,0.092,0.081,0.137
203,0.085,0.081,0.222
204,0.08,0.081,0.305
205,0.061,0.079,0.373
206,0.078,0.077,0.427
207,0.08,0.073,0.441
208,0.106,0.069,0.412
209,0.087,0.064,0.333
210,0.071,0.058,0.242
211,0.061,0.051,0.154
212,0.056,0.044,0.067
213,0.051,0.037,-0.016
214,0.04,0.031,-0.089
215,0.027,0.025,-0.147
216,0.011,0.021,-0.188
217,0.006,0.016,-0.212
218,-0.001,0.012,-0.227
219,-0.009,0.01,-0.236
220,-0.018,0.008,-0.241
221,-0.021,0.008,-0.24
222,-0.014,0.009,-0.233
223,-0.009,0.01,-0.226
224,-0.0,0.012,-0.216
225,0.001,0.015,-0.205
226,0.004,0.018,-0.187
227,0.017,0.022,-0.158
228,0.04,0.025,-0.113
229,0.055,0.028,-0.055
230,0.057,0.032,0.011
231,0.057,0.036,0.09
232,0.063,0.039,0.177
233,0.066,0.042,0.265
234,0.071,0.044,0.35
235,0.061,0.045,0.415
236,0.054,0.045,0.448
237,0.028,0.045,0.429
238,0.022,0.043,0.374
239,0.019,0.04,0.295
240,0.031,0.036,0.209
241,0.03,0.033,0.117
242,0.024,0.028,0.031
243,0.009,0.022,-0.047
244,0.002,0.015,-0.112
245,0.004,0.008,-0.159
246,0.001,0.002,-0.19
247,0.002,-0.003,-0.205
248,-0.003,-0.008,-0.215
249,-0.008,-0.011,-0.221
250,-0.005,-0.014,-0.223
251,-0.004,-0.016,-0.222
252,-0.003,-0.016,-0.218
253,-0.015,-0.015,-0.218
254,-0.012,-0.014,-0.212
255,-0.015,-0.012,-0.205
256,-0.012,-0.009,-0.185
257,-0.022,-0.006,-0.157
258,-0.025,-0.003,-0.115
259,-0.015,0.001,-0.056
260,-0.005,0.003,0.015
261,-0.003,0.006,0.095
262,-0.001,0.009,0.184
263,-0.005,0.012,0.268
264,0.003,0.015,0.344
265,0.019,0.017,0.404
266,0.052,0.018,0.433
267,0.058,0.019,0.405
268,0.053,0.018,0.344
269,0.027,0.017,0.258
270,0.02,0.015,0.168
271,0.015,0.012,0.075
272,0.019,0.01,-0.008
273,0.015,0.008,-0.077
274,0.012,0.006,-0.132
275,0.001,0.004,-0.173
276,-0.005,0.002,-0.197
277,-0.002,0.0,-0.208
278,-0.014,-0.002,-0.218
279,-0.019,-0.003,-0.22
280,-0.02,-0.004,-0.217
281,-0.022,-0.004,-0.216
282,-0.021,-0.004,-0.216
283,-0.016,-0.003,-0.21
284,-0.013,-0.001,-0.203
285,-0.02,0.001,-0.196
286,-0.003,0.004,-0.167
287,0.006,0.007,-0.131
288,0.028,0.012,-0.077
289,0.029,0.017,-0.014
290,0.047,0.023,0.067
291,0.046,0.029,0.146
292,0.057,0.033,0.237
293,0.06,0.036,0.326
294,0.052,0.038,0.398
295,0.038,0.041,0.44
296,0.025,0.043,0.429
297,0.026,0.044,0.383
298,0.041,0.044,0.314
299,0.048,0.044,0.223
300,0.044,0.044,0.125
301,0.03,0.042,0.035
302,0.034,0.038,-0.036
303,0.034,0.032,-0.095
304,0.035,0.028,-0.139
305,0.029,0.025,-0.169
306,0.026,0.023,-0.184
307,0.028,0.021,-0.188
308,0.033,0.02,-0.187
309,0.026,0.02,-0.189
310,0.016,0.02,-0.188
311,0.007,0.022,-0.187
312,0.007,0.023,-0.182
313,0.019,0.026,-0.174
314,0.026,0.029,-0.165
315,0.026,0.033,-0.149
316,0.029,0.037,-0.119
317,0.027,0.042,-0.078
318,0.043,0.046,-0.018
319,0.047,0.051,0.049
320,0.061,0.056,0.133
321,0.053,0.062,0.223
322,0.059,0.067,0.322
323,0.063,0.073,0.408
324,0.106,0.078,0.487
325,0.138,0.082,0.525
326,0.127,0.085,0.485
327,0.088,0.089,0.404
328,0.064,0.091,0.308
329,0.068,0.091,0.212
330,0.079,0.091,0.121
331,0.088,0.091,0.042
332,0.1,0.092,-0.019
333,0.105,0.091,-0.065
334,0.106,0.09,-0.096
335,0.102,0.088,-0.118
336,0.104,0.087,-0.131
337,0.087,0.088,-0.141
338,0.083,0.089,-0.144
339,0.077,0.09,-0.143
340,0.081,0.092,-0.142
341,0.081,0.095,-0.146
342,0.084,0.099,-0.147
343,0.081,0.105,-0.15
344,0.085,0.111,-0.145
345,0.104,0.116,-0.123
346,0.116,0.122,-0.093
347,0.12,0.128,-0.049
348,0.134,0.135,0.017
349,0.136,0.142,0.089
350,0.153,0.147,0.175
351,0.165,0.15,0.274
352,0.193,0.152,0.38
353,0.176,0.154,0.456
354,0.162,0.157,0.498
355,0.146,0.159,0.488
356,0.181,0.159,0.444
357,0.188,0.159,0.366
358,0.176,0.157,0.259
359,0.157,0.155,0.153
360,0.139,0.149,0.065
361,0.135,0.14,-0.003
362,0.132,0.13,-0.057
363,0.118,0.121,-0.099
364,0.106,0.113,-0.125
365,0.082,0.106,-0.145
366,0.091,0.099,-0.148
367,0.095,0.094,-0.147
368,0.11,0.09,-0.138
369,0.091,0.088,-0.142
370,0.078,0.087,-0.144
371,0.073,0.088,-0.147
372,0.078,0.089,-0.147
373,0.085,0.091,-0.142
374,0.083,0.094,-0.133
375,0.072,0.098,-0.115
376,0.072,0.103,-0.08
377,0.081,0.108,-0.028
378,0.092,0.113,0.04
379,0.101,0.117,0.124
380,0.111,0.121,0.224
381,0.108,0.123,0.325
382,0.143,0.125,0.424
383,0.17,0.125,0.5
384,0.219,0.123,0.542
385,0.171,0.12,0.491
386,0.126,0.115,0.4
387,0.079,0.109,0.293
388,0.075,0.101,0.188
389,0.074,0.092,0.094
390,0.072,0.082,0.016
391,0.055,0.071,-0.049
392,0.045,0.059,-0.098
393,0.033,0.048,-0.133
394,0.031,0.036,-0.152
395,0.034,0.027,-0.161
396,0.026,0.019,-0.169
397,0.025,0.014,-0.171
398,0.021,0.013,-0.172
399,0.014,0.016,-0.177
400,0.024,0.027,-0.175
