gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1768,2084,2.71292042732239,24.8004970550537,84.9659805297852,3670176,1768,1648,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-04-14 20:01:35.706943,-70.50421183156075,2.976872816438205,2.6354888729398187,5.456464071291751e-05,10.0,2.91,1.0,2.19,2.037,3.2316,4.9348,1.0,2.7129,2.7129,7
102724,npp,1041,1458,2.7133960723877,24.8026294708252,84.9621276855469,3670176,1042,1094,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.22260275278681,31.05956000235146,27.18090235121808,3.617212813103405e-11,7.0,-31.09,1.2365102219381485,-31.62,3.0484,4.0871,5.1539,0.7907,2.1207,2.1454,7
102845,npp,293,825,2.6827871799469,24.7992420196533,84.9646759033203,3670176,294,614,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.91952052550738,53.489551040130486,45.3677639518305,5.972730861481408e-17,4.0,-53.5,1.9513309067639726,-53.85,3.2406,4.9944,6.4887,0.6471,2.047,1.7359,7
102964,npp,2579,203,3.39723515510559,24.8003387451172,84.9615859985352,3670176,2582,101,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.96089352911275,66.95746603276439,54.561840564670305,7.08807324532114e-22,1.0,-66.97,3.1865100272627664,-67.17,4.8074,6.0926,7.7197,0.5304,2.3858,1.802,7
103211,npp,146,2291,0.853639364242554,24.7972755432129,84.9608535766602,3670176,146,1845,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.55652168554805,14.816753750452763,13.08670659479233,8.046158352040695e-23,11.0,14.78,1.0442604737599883,14.17,2.5877,3.2792,4.2679,0.9855,0.9089,0.8413,7
103330,npp,2497,1666,1.75871050357819,24.8027725219727,84.9597473144531,3670176,2498,1259,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.94796721384563,20.821470832623636,18.344113713920752,7.280444682734246e-27,8.0,-20.84,1.0837787002826917,-21.445,2.6982,3.9433,4.8802,0.8195,1.2159,1.4413,7
103448,npp,1755,1035,1.50927698612213,24.8016567230225,84.9621505737305,3670176,1755,760,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.40191862789096,47.322900535110264,40.612395878127735,3.1916438166701805e-28,5.0,-47.35,1.646109783506203,-47.685,2.7721,3.5357,5.5979,0.914,2.0006,1.3795,7
103694,npp,2297,3120,2.59651708602905,24.7978763580322,84.9606246948242,3670176,2297,2498,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.63481934718634,49.92305438828634,42.65139803769814,3.141996592567078e-25,15.0,49.91,1.7549928774784245,49.52,3.6244,5.5129,7.8932,0.5862,1.5699,1.5221,7
103811,npp,1589,2497,4.78674268722534,24.8014469146729,84.9625473022461,3670176,1590,2022,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.61979929786912,25.68705469162039,22.56913114500285,3.2301730962643774e-24,12.0,25.66,1.1367971201176101,25.045,2.7053,3.7151,4.8454,0.8699,4.1743,4.1638,7
103928,npp,875,1873,4.75134134292603,24.8008594512939,84.9655380249023,3670176,875,1447,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.65255773878835,9.366232751092884,8.285079708057651,7.645681120057457e-22,9.0,-9.34,1.0,-10.15,2.2143,3.0964,4.7621,1.0437,4.8866,4.9589,7
104405,npp,3042,2704,5.99718809127808,24.7991790771484,84.9634704589844,3670176,3043,2173,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.39082140079512,35.16957304374806,30.66459137664874,2.1890786972997914e-11,13.0,35.15,1.2937979144666532,34.6,2.9351,4.0634,6.5519,0.7953,4.7263,4.7695,7
104522,npp,2334,2081,1.69156348705292,24.8025302886963,84.9597549438477,3670176,2334,1646,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-04-30 20:01:25.797263,-62.90262928604967,2.9045694006745717,2.571557168973738,2.4963810428208705e-05,10.0,2.73,1.0,2.19,2.037,3.2316,4.9348,1.0,1.6916,1.6916,7
107923,npp,487,2699,1.85616791248322,24.8027458190918,84.9599456787109,3670176,488,2170,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.38933145838989,34.950662147095834,30.480038855386415,1.06622311129169e-05,13.0,34.94,1.2937979144666532,34.6,2.9351,4.0634,6.5519,0.7953,1.5256,1.4762,7
108090,npp,2850,2078,0.766513407230377,24.7993755340576,84.9623336791992,3670176,2850,1643,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-05-16 20:01:14.373099,-81.01403978824092,2.578788008978135,2.283112444231646,1.5688434359507264e-11,10.0,2.56,1.0,2.19,2.037,3.2316,4.9348,1.0,0.7665,0.7665,7
108268,npp,2119,1451,0.642585456371307,24.7976398468018,84.9589538574219,3670176,2119,1089,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.69346985389858,31.373967331108357,27.448949646522305,7.656357511356054e-17,7.0,-31.4,1.2365102219381485,-31.62,3.0484,4.0871,5.1539,0.7907,0.4459,0.5081,7
108974,npp,1222,2284,3.55823469161987,24.8007984161377,84.9663391113281,3670176,1222,1838,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.36826591770678,14.418702090979288,12.736858226994872,1.6275221831348672e-25,11.0,14.39,1.015504800579495,14.17,2.5877,3.2792,4.2679,0.9855,3.5064,3.5067,7
109147,npp,482,1659,1.060634016990662,24.7972583770752,84.9628524780273,3670176,482,1252,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.01144431863837,21.17942835582067,18.655882256541222,1.694191227449668e-25,8.0,-21.21,1.0837787002826917,-21.445,2.6982,3.9433,4.8802,0.8195,0.5718,0.8692,7
109495,npp,2040,404,4.13499212265015,24.7955474853516,84.9770126342773,3670176,2040,228,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.47121574879995,63.27533869763225,52.258889016897484,7.028404877620582e-22,2.0,-63.27,2.7445598364131496,-63.43,4.1658,6.2322,7.4297,0.5185,2.4675,2.1441,7
109495,npp,2040,402,1.43369829654694,24.7966365814209,84.9622802734375,3670176,2040,228,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.46523034410801,63.31362628152469,52.28378443682266,7.084640136648568e-22,2.0,-63.31,2.7445598364131496,-63.43,4.1658,6.2322,7.4297,0.5185,1.4833,0.7434,7
109680,npp,269,3111,3.99873471260071,24.8015327453613,84.9607696533203,3670176,268,2492,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.22674739917927,49.647086206513926,42.43500907550776,6.234695231427883e-24,15.0,49.64,1.7549928774784245,49.52,3.6244,5.5129,7.8932,0.5862,2.3688,2.344,7
110375,npp,410,607,2.33249711990356,24.8010082244873,84.9587631225586,3670176,410,393,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.99525121483123,58.96785066686612,49.34385814886872,2.0620287291709024e-05,3.0,-58.97,2.253202848596432,-59.04,3.8266,5.0014,6.5015,0.6461,2.0471,1.5071,7
110560,npp,1680,3315,2.6114354133606,24.7965335845947,84.9652557373047,3670176,1684,2663,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.37042232051772,55.26783955448807,46.689509790349106,1.1905081060700807e-09,16.0,55.26,2.0682789409984763,55.21,3.306,5.0876,7.5203,0.6352,2.0344,1.6588,7
114610,npp,752,2063,3.52930450439453,24.7996082305908,84.964599609375,3670176,752,1628,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-06-17 20:00:37.477115,-53.660119314249386,1.9734421884550895,1.7470272572311603,1.2929917588588744e-18,10.0,1.7,1.0,2.19,2.037,3.2316,4.9348,1.0,3.5293,3.5293,7
139754,npp,2930,805,1.95215809345245,24.7991352081299,84.9592361450195,3670176,2932,592,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.85191732414968,54.04782745938381,45.782880603902996,1.201110082241959e-09,4.0,-54.04,1.9513309067639726,-53.85,3.2406,4.9944,6.4887,0.6471,1.6726,1.2631,7
140154,npp,423,2893,6.14264488220215,24.7996788024902,84.9650115966797,3670176,423,2333,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.07598456971975,42.49107492822137,36.73105176939694,0.00048754054876502665,14.0,42.49,1.4867838833500562,42.725,3.7935,5.2994,7.399,0.6098,3.7988,3.7458,7
143248,npp,985,2888,6.14589023590088,24.8023128509521,84.9652633666992,3670176,985,2329,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.99621368842043,42.32344391348295,36.593073679576364,8.734249825218799e-08,14.0,42.31,1.4867838833500562,42.725,3.7935,5.2994,7.399,0.6098,3.801,3.7478,7
143444,npp,298,2267,1.23509812355042,24.7964859008789,84.9644546508789,3670176,298,1822,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.89921590453895,13.490198975281636,11.91910009477032,5.331560595052201e-16,11.0,13.43,1.015504800579495,14.17,2.5877,3.2792,4.2679,0.9855,1.2188,1.2172,7
143639,npp,2644,1643,1.39775598049164,24.7991847991943,84.9604568481445,3670176,2644,1239,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.08276577598981,22.057897761039218,19.41892572798075,1.2200407206666068e-23,8.0,-22.05,1.0837787002826917,-21.445,2.6982,3.9433,4.8802,0.8195,0.8829,1.1455,7
143835,npp,1912,1014,3.22626304626465,24.8016910552979,84.9658889770508,3670176,1912,745,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.5857794329824,48.03475786832023,41.16863439019396,4.24740336535231e-30,5.0,-48.03,1.646109783506203,-47.685,2.7721,3.5357,5.5979,0.914,3.0436,2.9488,7
144028,npp,1159,389,9.82613086700439,24.8025856018066,84.9654312133789,3670176,1160,219,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.551481110606,63.56894224759508,52.442999581686934,2.5500804328344803e-34,2.0,-63.56,2.7445598364131496,-63.43,4.1658,6.2322,7.4297,0.5185,4.5411,5.0952,7
144233,npp,2479,3097,2.20008111000061,24.796688079834,84.9626922607422,3670176,2477,2483,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.38201692589323,49.23091471545563,42.10676393062991,3.2654272208560646e-32,15.0,49.22,1.7549928774784245,49.52,3.6244,5.5129,7.8932,0.5862,1.344,1.2897,7
144431,npp,1798,2475,3.52892518043518,24.7989902496338,84.9627227783203,3670176,1798,2004,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.73787183505921,24.59624312193595,21.622496304608024,1.0954283389250344e-32,12.0,24.58,1.1367971201176101,25.045,2.7053,3.7151,4.8454,0.8699,3.0679,3.0697,7
144634,npp,1095,1852,1.13521289825439,24.7980976104736,84.958625793457,3670176,1095,1427,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.38986055579913,10.56011357416232,9.337340454953972,4.794577936404864e-31,9.0,-10.56,1.0,-10.15,2.2143,3.0964,4.7621,1.0437,1.2705,1.1848,7
144831,npp,370,1226,2.0380983352661097,24.7991390228271,84.9613418579102,3670176,371,911,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.41818067071178,40.69807938130483,35.25929355337592,3.3430205235685436e-27,6.0,-40.7,1.4276677814245327,-40.43,2.7448,4.4494,6.4067,0.7263,1.5427,1.4803,7
145027,npp,2695,599,10.1430692672729,24.8002548217773,84.9650497436523,3670176,2696,385,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.15836964735927,59.16912928657906,49.47981511232363,2.5656476773922727e-21,3.0,-59.16,2.3545700244418297,-59.04,3.8266,5.0014,6.5015,0.6461,5.4153,6.5539,7
145027,npp,2695,600,12.8696460723877,24.7996234893799,84.9725189208984,3670176,2696,385,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.16141232413396,59.14659893593953,49.46407898662355,2.550850009748616e-21,3.0,-59.13,2.3545700244418297,-59.04,3.8266,5.0014,6.5015,0.6461,6.5733,8.3157,7
145435,npp,219,2683,1.97815680503845,24.8015422821045,84.9591445922852,3670176,219,2159,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.25811584439734,34.267664966868026,29.90005840821974,5.246141020656966e-16,13.0,34.26,1.2937979144666532,34.6,2.9351,4.0634,6.5519,0.7953,1.6199,1.5732,7
145624,npp,2594,2064,5.20763349533081,24.8010673522949,84.965950012207,3670176,2594,1629,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-10-23 20:00:13.898793,-71.20601283623328,1.7732570287316487,1.5698047141763036,2.720096649162986e-08,10.0,1.76,1.0,2.19,2.037,3.2316,4.9348,1.0,5.2076,5.2076,7
148756,npp,242,2067,2.3033435344696,24.8020267486572,84.9605865478516,3670176,242,1633,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-11-08 20:00:21.140444,-84.70091886944154,1.9293834496132412,1.7079743883019858,0.0004255974236451489,10.0,1.93,1.0,2.19,2.037,3.2316,4.9348,1.0,2.3033,2.3033,7
148951,npp,2577,1442,3.07430744171143,24.8034534454346,84.9606018066406,3670176,2578,1082,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.7256042909884,31.806406686039328,27.812813510624476,3.69553354766606e-10,7.0,-31.8,1.2365102219381485,-31.62,3.0484,4.0871,5.1539,0.7907,2.4125,2.4308,7
149155,npp,1835,810,4.42008638381958,24.7984600067139,84.963508605957,3670176,1834,597,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.7477241872437,53.90524128003158,45.67031387938685,2.569622267347003e-18,4.0,-53.91,1.9513309067639726,-53.85,3.2406,4.9944,6.4887,0.6471,2.9373,2.86,7
149345,npp,1071,189,7.30729341506958,24.7978057861328,84.9596405029297,3670176,1068,93,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.6620197595978,67.21476849209182,54.70330692589643,1.68201631806232e-25,1.0,-67.2,3.1865100272627664,-67.17,4.8074,6.0926,7.7197,0.5304,3.6128,3.8759,7
149548,npp,2416,2896,9.80516815185547,24.8000450134277,84.9623565673828,3670176,2419,2336,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.41920276764831,42.61289355068399,36.82625350274439,3.7323130443869188e-25,14.0,42.6,1.4867838833500562,42.725,3.7935,5.2994,7.399,0.6098,6.2622,5.9793,7
149734,npp,1724,2275,8.03194093704224,24.7992000579834,84.9620666503906,3670176,1724,1830,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.95644228853445,13.914670365633983,12.291949040997912,1.750211571010625e-33,11.0,13.88,1.015504800579495,14.17,2.5877,3.2792,4.2679,0.9855,7.9118,7.9155,7
149921,npp,1010,1652,8.31937885284424,24.7979068756104,84.9648742675781,3670176,1010,1246,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.6381562288822,21.56437333337286,18.98893066299054,1.4067939624136524e-33,8.0,-21.58,1.0837787002826917,-21.445,2.6982,3.9433,4.8802,0.8195,7.2694,6.8179,7
150107,npp,274,1022,9.43984603881836,24.7987194061279,84.962646484375,3670176,276,751,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.70296682832084,47.77714922324458,40.96436050912108,7.357496603677318e-33,5.0,-47.77,1.646109783506203,-47.685,2.7721,3.5357,5.5979,0.914,6.8183,8.6279,7
150294,npp,2588,396,6.78802061080933,24.7989387512207,84.9589920043945,3670176,2586,224,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.23065536939093,63.45322498530445,52.36852730881125,3.841996871856955e-30,2.0,-63.43,2.7445598364131496,-63.43,4.1658,6.2322,7.4297,0.5185,3.4341,3.5198,7
150494,npp,828,3104,15.5698509216309,24.8027000427246,84.9635848999023,3670176,827,2488,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.28339850586379,49.43596292441686,42.26643643474262,2.2761794368650604e-30,15.0,49.43,1.7549928774784245,49.52,3.6244,5.5129,7.8932,0.5862,8.9621,9.1269,7
150678,npp,143,2481,6.95944499969482,24.7993335723877,84.9607162475586,3670176,142,2009,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.7152686557532,24.88792959592698,21.875280197977705,3.1320442137382633e-26,12.0,24.87,1.1367971201176101,25.045,2.7053,3.7151,4.8454,0.8699,6.0856,6.0538,7
150858,npp,2491,1859,7.74192762374878,24.7973308563232,84.9651565551758,3670176,2491,1433,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.78543647035382,10.156701438852698,8.981556117455256,2.4612515491974063e-20,9.0,-10.15,1.0,-10.15,2.2143,3.0964,4.7621,1.0437,7.8772,8.0801,7
151043,npp,1761,1232,5.0245566368103,24.8017387390137,84.960090637207,3670176,1763,916,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.66570798792792,40.466859837572876,35.069173595291915,4.4888624206300505e-13,6.0,-40.47,1.4276677814245327,-40.43,2.7448,4.4494,6.4067,0.7263,3.6345,3.6494,7
151221,npp,1010,604,5.3755464553833,24.7993202209473,84.9603500366211,3670176,1012,390,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.45453669922557,59.04527713055366,49.393754060731204,3.120665616352374e-05,3.0,-59.04,2.253202848596432,-59.04,3.8266,5.0014,6.5015,0.6461,3.3977,3.4734,7
154022,npp,1643,600,3.76184964179993,24.7975578308105,84.9622268676758,3670176,1642,387,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.91008264582868,59.104195006954114,49.438206351473525,9.202519238390412e-05,3.0,-59.13,2.3545700244418297,-59.04,3.8266,5.0014,6.5015,0.6461,2.7052,2.4307,7
154226,npp,2921,3307,5.89648246765137,24.8017539978027,84.961051940918,3670176,2921,2655,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.6774177386505,55.09280496859647,46.559707807306005,0.000223377693114206,16.0,55.06,2.0682789409984763,55.21,3.306,5.0876,7.5203,0.6352,3.6227,3.7455,7
154419,npp,2241,2687,6.61019706726074,24.8007411956787,84.9636383056641,3670176,2242,2162,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.98700797151872,34.45734254596278,30.06226024548318,3.3485008683478964e-11,13.0,34.43,1.2937979144666532,34.6,2.9351,4.0634,6.5519,0.7953,5.2001,5.257,7
154621,npp,1538,2066,4.59357643127441,24.80051612854,84.9654922485352,3670176,1538,1632,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-12-10 20:00:23.275621,-83.98678526704298,1.8926268440261231,1.6756254851681829,1.295560865130535e-19,10.0,1.87,1.0,2.19,2.037,3.2316,4.9348,1.0,4.5936,4.5936,7
154819,npp,813,1439,4.60661745071411,24.801643371582,84.9632873535156,3670176,813,1080,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.13104964733266,31.898904720955926,27.894640246451146,6.864691545084909e-27,7.0,-31.94,1.2365102219381485,-31.62,3.0484,4.0871,5.1539,0.7907,3.6518,3.6424,7
155189,npp,2372,184,3.81797003746033,24.7971363067627,84.9656066894531,3670176,2374,90,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.02562035938274,67.24885102018145,54.73279222902014,8.668611823167743e-35,1.0,-67.29,3.1865100272627664,-67.17,4.8074,6.0926,7.7197,0.5304,2.5178,2.0251,7
155751,npp,2283,1647,1.78897154331207,24.7978992462158,84.9613494873047,3670176,2283,1242,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.07367022119777,21.820273976225792,19.213916507439816,2.787112868079393e-29,8.0,-21.84,1.0837787002826917,-21.445,2.6982,3.9433,4.8802,0.8195,1.2438,1.4661,7
156306,npp,2091,3100,19.2480335235596,24.8013191223145,84.9653930664062,3670176,2091,2485,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.34731223425936,49.34674997715596,42.20152209563189,8.031879742509614e-20,15.0,49.31,1.7549928774784245,49.52,3.6244,5.5129,7.8932,0.5862,11.0579,11.2831,7
156491,npp,1402,2477,4.61381912231445,24.8009052276611,84.9631805419922,3670176,1402,2006,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.48463146181118,24.710680432468127,21.723839918896676,5.540772113128279e-13,12.0,24.68,1.1367971201176101,25.045,2.7053,3.7151,4.8454,0.8699,4.0222,4.0134,7
156672,npp,675,1854,5.42282581329346,24.7972373962402,84.9635162353516,3670176,675,1429,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.96365403198057,10.392250182722508,9.190229058193637,1.0055954461954216e-05,9.0,-10.44,1.0,-10.15,2.2143,3.0964,4.7621,1.0437,5.5581,5.6597,7
169083,npp,1266,1848,2.46211433410645,24.8002738952637,84.9594573974609,3670176,1266,1423,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.97289894227903,10.74114353886265,9.498118752777248,4.31679015916245e-06,9.0,-10.79,1.015504800579495,-10.15,2.2143,3.0964,4.7621,1.0437,2.6071,2.5697,7
169438,npp,2846,589,3.28571629524231,24.79905128479,84.9597320556641,3670176,2844,377,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.8999651467099,59.33483584188519,49.60298483190059,3.337505017120947e-22,3.0,-59.38,2.3545700244418297,-59.04,3.8266,5.0014,6.5015,0.6461,2.503,2.123,7
169633,npp,1050,3298,4.82047271728516,24.7996044158936,84.9604568481445,3670176,1049,2645,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.80335003515938,54.86994032493561,46.39941968196043,2.5064294178610775e-21,16.0,54.83,2.0682789409984763,55.21,3.306,5.0876,7.5203,0.6352,3.1025,3.062,7
169813,npp,366,2676,3.80851316452026,24.8007850646973,84.9609222412109,3670176,365,2154,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.93265636497082,34.012944776501,29.6892758926865,2.9461908993016872e-28,13.0,33.97,1.2937979144666532,34.6,2.9351,4.0634,6.5519,0.7953,3.0346,3.0289,7
169991,npp,2731,2055,5.48628377914429,24.8011875152588,84.9642868041992,3670176,2731,1621,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2013-01-11 20:00:11.175030,-64.5636808558246,1.353013002953473,1.1979726637713666,1.4519518296195986e-33,10.0,1.25,1.0,2.19,2.037,3.2316,4.9348,1.0,5.4863,5.4863,7
170167,npp,1987,1429,6.04639148712158,24.7991638183594,84.9642105102539,3670176,1988,1073,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.54758764653154,32.36510612149938,28.292537342329336,2.0678175045622413e-33,7.0,-32.39,1.2365102219381485,-31.62,3.0484,4.0871,5.1539,0.7907,4.8161,4.7808,7
170350,npp,1237,795,2.14643335342407,24.7990493774414,84.9629364013672,3670176,1238,581,196611,3866787,440,ind_gaya_bihar_6_15,24.8,84.9625,6,15,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.648371022091,54.283547692223635,45.96127925979464,1.1949266460269903e-31,4.0,-54.32,1.9513309067639726,-53.85,3.2406,4.9944,6.4887,0.6471,1.7721,1.3889,7
