gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1765,2093,1.39949023723602,24.8099899291992,85.0350036621094,3670176,1765,1658,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.82116855851447,3.460768034098583,3.0637867053339507,5.675178221559092e-05,10.0,3.43,1.0,2.705,1.6566,2.6791,4.5588,1.0,1.3995,1.3995,7
102724,npp,1038,1467,0.657263159751892,24.8116817474365,85.0374374389648,3670176,1037,1100,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.74669756958212,30.666423848540205,26.84559807109893,3.891446868090863e-11,7.0,-30.68,1.184412938166907,-31.18,2.1592,3.206,4.9621,0.8357,0.5272,0.5492,7
102964,npp,2576,212,2.85014152526855,24.8112621307373,85.0349197387695,3670176,2581,106,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.50465769880323,66.81467973929352,54.47655233045321,7.512419270924872e-22,1.0,-66.81,3.1865100272627664,-67.02,3.0791,4.1134,5.494,0.6513,2.2827,1.8564,7
103211,npp,142,2300,0.922011435031891,24.811092376709,85.0380859375,3670176,142,1853,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.54564216943287,15.328848352236944,13.53664725263895,8.533886890177529e-23,11.0,15.28,1.0442604737599883,14.73,1.5232,2.5674,3.8846,1.0435,1.1035,0.9621,7
103330,npp,2494,1675,1.89967668056488,24.8119316101074,85.035774230957,3670176,2494,1266,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.00813467976882,20.336389407687907,17.92104075470302,7.578148397265754e-27,8.0,-20.37,1.0837787002826917,-20.95,2.1048,3.0085,4.4791,0.8905,1.656,1.6917,7
103448,npp,1752,1045,1.48979890346527,24.8141269683838,85.0389862060547,3670176,1752,767,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.60630886075305,46.99771673981506,40.35500258261116,3.2727328111987947e-28,5.0,-47.02,1.646109783506203,-47.38,2.2544,3.7835,6.1581,0.7081,1.2857,1.0549,7
103694,npp,2293,3129,2.71829462051392,24.8106250762939,85.033332824707,3670176,2294,2504,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.8183226578249,50.19361218363142,42.86086933633874,3.1939068730956625e-25,15.0,50.18,1.7549928774784245,49.76,2.7183,4.2977,7.279,0.6234,1.7792,1.6946,7
103811,npp,1585,2507,1.110981047153473,24.8150062561035,85.0414733886719,3670176,1586,2029,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.07750413194468,26.18077934023512,22.995537772655016,3.2228646700718513e-24,12.0,26.16,1.1367971201176101,25.52,2.3326,3.4665,4.6227,0.7729,0.6071,0.8586,7
103928,npp,872,1882,1.80690395832062,24.810848236084,85.0357894897461,3670176,872,1456,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.5267863335902,8.830583694300604,7.812109847475484,7.482854496242533e-22,9.0,-8.82,1.0,-9.51,1.9532,2.9249,4.0334,0.916,1.5611,1.6551,7
104405,npp,3038,2712,2.94606781005859,24.8114204406738,85.034423828125,3670176,3037,2178,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.17368968863539,35.51020401596985,30.95113936011716,2.061106127903525e-11,13.0,35.49,1.2937979144666532,35.03,1.7281,3.097,4.3791,0.8651,2.5625,2.5486,7
104522,npp,2331,2091,1.37384140491486,24.8109188079834,85.0360260009766,3670176,2331,1656,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.667912506379,3.4097621407708227,3.0187231633277976,2.292708600220048e-05,10.0,3.31,1.0,2.705,1.6566,2.6791,4.5588,1.0,1.3738,1.3738,7
107560,npp,2988,622,0.798901557922363,24.8130073547363,85.0391998291016,3670176,2987,406,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.95344605111484,58.61670987056987,49.101272159045784,8.550937800734207e-05,3.0,-58.62,2.253202848596432,-58.83,3.119,4.0165,5.8171,0.667,1.2511,0.5329,7
107560,npp,2988,623,0.885640025138855,24.8123798370361,85.0467529296875,3670176,2987,406,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.95644011987413,58.59347733258279,49.08490819253605,8.585259138165006e-05,3.0,-58.6,2.253202848596432,-58.83,3.119,4.0165,5.8171,0.667,1.2896,0.5907,7
107923,npp,483,2709,1.18801403045654,24.8155117034912,85.0388793945312,3670176,484,2176,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.70883449389181,35.37275986882799,30.835225976289156,1.1536675912479094e-05,13.0,35.37,1.2937979144666532,35.03,1.7281,3.097,4.3791,0.8651,1.2036,1.0277,7
108090,npp,2846,2087,0.494121819734573,24.8133563995361,85.0396118164062,3670176,2846,1651,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-05-16 20:01:12.593863,-65.92126524061064,3.227193205798948,2.857063660879384,1.6944806914829488e-11,10.0,3.08,1.0,2.705,1.6566,2.6791,4.5588,1.0,0.4941,0.4941,7
108268,npp,2115,1461,0.822276473045349,24.8150062561035,85.0352401733398,3670176,2116,1096,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.11538817183019,30.925825695735245,27.066956190165964,8.216559571371491e-17,7.0,-30.95,1.2365102219381485,-31.18,2.1592,3.206,4.9621,0.8357,0.7513,0.6871,7
108974,npp,1218,2293,1.83972132205963,24.8156433105469,85.0375518798828,3670176,1219,1846,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.24163759275176,14.914982513326708,13.173056302085028,1.6788467066201801e-25,11.0,14.89,1.0442604737599883,14.73,1.5232,2.5674,3.8846,1.0435,1.9823,1.9198,7
109147,npp,478,1668,0.443446338176727,24.8128700256348,85.0402679443359,3670176,478,1260,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.88639976093296,20.726578476242118,18.261191919931708,1.717504789220247e-25,8.0,-20.74,1.0837787002826917,-20.95,2.1048,3.0085,4.4791,0.8905,0.3124,0.3949,7
109495,npp,2037,412,0.860240817070007,24.8115100860596,85.0375366210938,3670176,2039,235,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.60015015258159,63.12183489903727,52.15888641396847,6.898495511807562e-22,2.0,-63.12,2.7445598364131496,-63.22,2.5117,3.2213,4.249,0.8317,1.8188,0.7154,7
109495,npp,2037,414,0.867331147193909,24.8104076385498,85.0521087646484,3670176,2039,235,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.60610435758946,63.08369229167138,52.133990522498024,6.844321852869822e-22,2.0,-63.08,2.7445598364131496,-63.22,2.5117,3.2213,4.249,0.8317,1.8214,0.7213,7
109680,npp,265,3121,1.49602317810059,24.8126659393311,85.0400314331055,3670176,265,2499,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.41139822538933,49.94613735992049,42.66702463341328,6.0983522845752344e-24,15.0,49.94,1.7549928774784245,49.76,2.7183,4.2977,7.279,0.6234,1.0827,0.9326,7
110560,npp,1675,3324,0.740337193012238,24.8146896362305,85.0392684936523,3670176,1674,2671,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.56561343714236,55.49475447978283,46.85616410210697,1.1062758139324425e-09,16.0,55.49,2.0682789409984763,55.42,2.8542,3.9604,6.4594,0.6765,1.1222,0.5008,7
114610,npp,748,2072,1.87718462944031,24.8160514831543,85.0349960327148,3670176,749,1638,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-06-17 20:00:37.477115,-64.80089201276333,2.355005101844346,2.0847752542499483,1.3705277427287138e-18,10.0,2.22,1.0,2.705,1.6566,2.6791,4.5588,1.0,1.8772,1.8772,7
140154,npp,419,2902,1.24388325214386,24.8131141662598,85.0370635986328,3670176,420,2340,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.31649017183064,42.81642150831343,36.99584963741095,0.0004726087877927236,14.0,42.82,1.4867838833500562,43.07,2.3014,3.7041,5.6734,0.7233,1.0244,0.8997,7
143248,npp,981,2897,1.49574112892151,24.815731048584,85.0369338989258,3670176,982,2336,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.23818857118754,42.648006417460024,36.857460107863275,9.389658555072927e-08,14.0,42.64,1.4867838833500562,43.07,2.3014,3.7041,5.6734,0.7233,1.1938,1.0818,7
143444,npp,294,2276,0.773049831390381,24.8121929168701,85.0364151000977,3670176,294,1831,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.99686985483979,13.978722562859497,12.348841466051592,5.713282225623695e-16,11.0,13.94,1.015504800579495,14.73,1.5232,2.5674,3.8846,1.0435,0.9122,0.8067,7
143639,npp,2640,1652,1.205979347229,24.8142642974854,85.0386352539062,3670176,2640,1246,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-10-13 19:47:31.489210,93.9813630714919,21.640911852269504,19.056074385170238,1.29661275180305e-23,8.0,-21.58,1.0837787002826917,-20.95,2.1048,3.0085,4.4791,0.8905,1.0159,1.0739,7
143835,npp,1909,1023,1.83574795722961,24.8149719238281,85.0370178222656,3670176,1910,752,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.77805314273863,47.73929703077741,40.936026998951334,4.4095215517902366e-30,5.0,-47.74,1.646109783506203,-47.38,2.2544,3.7835,6.1581,0.7081,1.4959,1.2999,7
144028,npp,1157,398,2.86646699905396,24.8112487792969,85.0338287353516,3670176,1158,226,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.64914969951904,63.3954373650629,52.33063478910679,2.5899298298904324e-34,2.0,-63.39,2.7445598364131496,-63.22,2.5117,3.2213,4.249,0.8317,2.5498,2.384,7
144233,npp,2474,3106,1.21773147583008,24.8160514831543,85.0354232788086,3670176,2474,2489,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.62277189917819,49.49916556984712,42.31558109543435,3.3412110884026246e-32,15.0,49.49,1.7549928774784245,49.76,2.7183,4.2977,7.279,0.6234,0.9242,0.7591,7
144431,npp,1794,2485,1.33641827106476,24.812614440918,85.0404663085938,3670176,1795,2012,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.21420833358383,25.089238212959447,22.049180291193768,1.0964961833014214e-32,12.0,25.07,1.1367971201176101,25.52,2.3326,3.4665,4.6227,0.7729,0.8054,1.0329,7
144634,npp,1091,1862,1.23108100891113,24.8136653900146,85.0380554199219,3670176,1091,1436,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.64083448199075,9.971325449848926,8.817923717791636,4.691152543409578e-31,9.0,-9.98,1.0,-9.51,1.9532,2.9249,4.0334,0.916,0.9853,1.1276,7
144831,npp,366,1235,1.82133364677429,24.8148097991943,85.0376586914062,3670176,365,918,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.4390290146534,40.368539278980414,34.98831304865378,3.2040980197737842e-27,6.0,-40.36,1.4276677814245327,-40.09,2.5182,4.0418,6.454,0.6629,1.1239,1.2073,7
145027,npp,2692,608,3.65092420578003,24.8158016204834,85.0362319946289,3670176,2694,394,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.31295926118945,58.959915208570514,49.3334878986826,2.4230441942610275e-21,3.0,-58.95,2.253202848596432,-58.83,3.119,4.0165,5.8171,0.667,2.5169,2.4353,7
145027,npp,2692,610,4.58065223693848,24.8144817352295,85.0515670776367,3670176,2694,394,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.31929394901717,58.91330145981698,49.300823729040644,2.394473589414728e-21,3.0,-58.9,2.253202848596432,-58.83,3.119,4.0165,5.8171,0.667,2.9295,3.0554,7
145435,npp,215,2693,2.98110413551331,24.8142738342285,85.0370025634766,3670176,215,2165,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.58516245215147,34.688425354021966,30.254914588281245,4.884023830131435e-16,13.0,34.69,1.2937979144666532,35.03,1.7281,3.097,4.3791,0.8651,2.5896,2.5789,7
145624,npp,2591,2072,3.02391242980957,24.8097324371338,85.0341949462891,3670176,2591,1638,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-10-23 20:00:12.119510,-64.27963708217881,2.339235518041342,2.0707963746486966,2.54168930672991e-08,10.0,2.22,1.0,2.705,1.6566,2.6791,4.5588,1.0,3.0239,3.0239,7
148756,npp,239,2076,2.54794836044312,24.8094825744629,85.0367431640625,3670176,239,1641,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-11-08 20:00:19.361212,-63.58052205004032,2.5949758707608623,2.2971160503015082,0.0004326083601066542,10.0,2.45,1.0,2.705,1.6566,2.6791,4.5588,1.0,2.5479,2.5479,7
148951,npp,2574,1451,3.32466435432434,24.8127708435059,85.0367202758789,3670176,2573,1089,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.15798381930938,31.384393419440467,27.45366424471396,3.98511636943459e-10,7.0,-31.4,1.2365102219381485,-31.18,2.1592,3.206,4.9621,0.8357,2.7751,2.7783,7
149155,npp,1832,820,2.28762936592102,24.8118534088135,85.0410079956055,3670176,1832,608,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.92133773008948,53.63387379300245,45.46749299091674,2.7551308035467736e-18,4.0,-53.64,1.9513309067639726,-53.58,3.1164,4.3969,6.0004,0.6093,1.5982,1.3939,7
149345,npp,1068,199,4.30655670166016,24.8135318756104,85.0372467041016,3670176,1066,98,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.7855185056982,67.0438653799557,54.601670358208,1.775613183424393e-25,1.0,-67.03,3.1865100272627664,-67.02,3.0791,4.1134,5.494,0.6513,2.7398,2.805,7
149548,npp,2412,2905,9.89820671081543,24.8132152557373,85.034553527832,3670176,2411,2343,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.66299370193322,42.93640785717468,37.08934834295339,3.9358659749028416e-25,14.0,42.93,1.4867838833500562,43.07,2.3014,3.7041,5.6734,0.7233,6.8452,7.1592,7
149734,npp,1720,2284,8.65571689605713,24.8148498535156,85.0343017578125,3670176,1720,1839,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.98148151219117,14.408354273129506,12.726027356281868,1.8123778409414015e-33,11.0,14.39,1.015504800579495,14.73,1.5232,2.5674,3.8846,1.0435,8.6745,9.0324,7
149921,npp,1006,1660,10.1278295516968,24.8138084411621,85.0349197387695,3670176,1006,1254,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.53566613430229,21.16986622671361,18.645369508122517,1.4259281575093802e-33,8.0,-21.16,1.0837787002826917,-20.95,2.1048,3.0085,4.4791,0.8905,9.2481,9.019,7
150107,npp,270,1030,13.3781385421753,24.8149738311768,85.0340881347656,3670176,269,757,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.92016937332428,47.52027483572174,40.761920694262706,7.311839498501593e-33,5.0,-47.51,1.646109783506203,-47.38,2.2544,3.7835,6.1581,0.7081,8.5078,9.4732,7
150294,npp,2585,406,10.6760568618774,24.8139667510986,85.0348892211914,3670176,2585,231,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.36492784237936,63.26064731893876,52.243492581368045,3.732020621105221e-30,2.0,-63.24,2.7445598364131496,-63.22,2.5117,3.2213,4.249,0.8317,5.3953,8.8791,7
150494,npp,824,3113,7.27900743484497,24.815450668335,85.0351486206055,3670176,824,2494,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.47149220761285,49.70478458477037,42.4753518558357,2.227273130942857e-30,15.0,49.7,1.7549928774784245,49.76,2.7183,4.2977,7.279,0.6234,4.3779,4.5377,7
150678,npp,139,2491,4.04372096061707,24.8127174377441,85.0387496948242,3670176,139,2017,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.22533236243501,25.374105822490353,22.295820534226163,2.9951716868866876e-26,12.0,25.37,1.1367971201176101,25.52,2.3326,3.4665,4.6227,0.7729,3.1869,3.1253,7
150858,npp,2487,1868,5.83302593231201,24.8140125274658,85.0369720458984,3670176,2487,1442,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.0548129184463,9.623785580993541,8.511303355835617,2.324902223238307e-20,9.0,-9.63,1.0,-9.51,1.9532,2.9249,4.0334,0.916,5.5873,5.3429,7
151043,npp,1758,1241,6.54403686523438,24.8107833862305,85.0360336303711,3670176,1757,924,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.61115915681656,40.13132347670097,34.79294145468809,4.1755334841370925e-13,6.0,-40.13,1.4276677814245327,-40.09,2.5182,4.0418,6.454,0.6629,4.4318,4.3378,7
151221,npp,1006,613,4.1170449256897,24.8136749267578,85.0379409790039,3670176,1004,398,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.89576036688923,58.842178392851345,49.25162220174696,2.853865631080113e-05,3.0,-58.83,2.253202848596432,-58.83,3.119,4.0165,5.8171,0.667,2.7237,2.7462,7
154022,npp,1640,610,3.13225746154785,24.8114376068115,85.0410461425781,3670176,1640,396,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.06044928054092,58.87058811185106,49.2746097890665,9.530989208354146e-05,3.0,-58.9,2.253202848596432,-58.83,3.119,4.0165,5.8171,0.667,2.2867,2.0893,7
154226,npp,2917,3317,2.95345497131348,24.8119220733643,85.0400390625,3670176,2918,2665,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.82603179702572,55.3455598081817,46.745682546104,0.00022730082004475722,16.0,55.32,2.0682789409984763,55.42,2.8542,3.9604,6.4594,0.6765,2.1923,1.9979,7
154419,npp,2237,2696,1.88002967834473,24.8122577667236,85.0409851074219,3670176,2236,2167,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.51851262690629,34.85829304406055,30.400271703798683,3.6021074531780956e-11,13.0,34.82,1.2937979144666532,35.03,1.7281,3.097,4.3791,0.8651,1.7385,1.6264,7
154621,npp,1534,2074,0.982040524482727,24.8146381378174,85.034553527832,3670176,1534,1640,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-12-10 20:00:21.496348,-63.34979239773568,2.492804989517789,2.206931473834532,1.3728009423437726e-19,10.0,2.33,1.0,2.705,1.6566,2.6791,4.5588,1.0,0.982,0.982,7
154819,npp,810,1449,1.7948237657547,24.812557220459,85.0393600463867,3670176,810,1087,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.44317561119854,31.449016617673877,27.511763891359056,7.205854335236694e-27,7.0,-31.49,1.2365102219381485,-31.18,2.1592,3.206,4.9621,0.8357,1.5379,1.4999,7
155189,npp,2369,193,3.43195080757141,24.8130283355713,85.03564453125,3670176,2373,95,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.14638883917861,67.0953584689055,54.64158307660584,8.721867568832294e-35,1.0,-67.14,3.1865100272627664,-67.02,3.0791,4.1134,5.494,0.6513,2.4653,2.2353,7
155751,npp,2279,1657,1.13724219799042,24.8144474029541,85.0400772094727,3670176,2279,1250,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.67183913035967,21.28824997537777,18.750614157254976,2.707358969911858e-29,8.0,-21.32,1.0837787002826917,-20.95,2.1048,3.0085,4.4791,0.8905,0.9525,1.0127,7
156306,npp,2087,3109,2.4480402469635,24.8141059875488,85.0366744995117,3670176,2088,2491,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.53554526905751,49.61538435506234,42.410476106298276,7.633007320007019e-20,15.0,49.58,1.7549928774784245,49.76,2.7183,4.2977,7.279,0.6234,1.6252,1.5261,7
156672,npp,671,1862,2.54899334907532,24.8131122589111,85.0346069335938,3670176,671,1437,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.3932336163498,9.96743141945518,8.815424229886137,9.363435540926358e-06,9.0,-9.98,1.0,-9.51,1.9532,2.9249,4.0334,0.916,2.3032,2.3348,7
169083,npp,1262,1857,2.61472392082214,24.8146839141846,85.0377044677734,3670176,1262,1432,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.52389706887544,10.25936813258915,9.07315133695152,4.677996918936157e-06,9.0,-10.27,1.0,-9.51,1.9532,2.9249,4.0334,0.916,2.369,2.395,7
169438,npp,2843,599,3.60435557365417,24.8132419586182,85.0359115600586,3670176,2842,385,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.04890684761106,59.11101598566423,49.446770776615224,3.535656538071617e-22,3.0,-59.16,2.3545700244418297,-58.83,3.119,4.0165,5.8171,0.667,2.5041,2.4042,7
169633,npp,1046,3308,2.4216570854187,24.8097991943359,85.0386657714844,3670176,1047,2655,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.95169815227754,55.12221046464578,46.585539277735705,2.667870436770319e-21,16.0,55.09,2.0682789409984763,55.42,2.8542,3.9604,6.4594,0.6765,1.9351,1.6382,7
169813,npp,362,2686,1.70264315605164,24.813440322876,85.0382232666016,3670176,362,2161,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.26604205780546,34.43204287843145,30.043102491398137,3.08693989591648e-28,13.0,34.39,1.2937979144666532,35.03,1.7281,3.097,4.3791,0.8651,1.6014,1.4729,7
169991,npp,2728,2065,1.64202570915222,24.809907913208,85.04052734375,3670176,2728,1630,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2013-01-11 20:00:11.175030,-74.8516023842199,1.8675727382084761,1.6535394713741076,1.4924927359582272e-33,10.0,1.82,1.0,2.705,1.6566,2.6791,4.5588,1.0,1.642,1.642,7
170167,npp,1983,1437,3.20600938796997,24.8154106140137,85.0341796875,3670176,1983,1079,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.07347179739257,31.98958548373223,27.973455038228487,2.0846771372040914e-33,7.0,-32.03,1.2365102219381485,-31.18,2.1592,3.206,4.9621,0.8357,2.6791,2.6791,7
170350,npp,1234,804,3.65741682052612,24.8130168914795,85.0338897705078,3670176,1236,591,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.8166714832616,54.038394466486785,45.77875441722909,1.1823818487259224e-31,4.0,-54.07,1.9513309067639726,-53.58,3.1164,4.3969,6.0004,0.6093,2.3002,2.2286,7
170531,npp,462,181,2.99716782569885,24.8125514984131,85.0395278930664,3670176,459,88,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.66119601337026,67.29820517407013,54.765530632302024,5.166760908881573e-28,1.0,-67.34,3.1865100272627664,-67.02,3.0791,4.1134,5.494,0.6513,2.3288,1.9521,7
170727,npp,1804,2892,2.2909779548645,24.8107242584229,85.036247253418,3670176,1803,2332,196611,3866787,365,ind_gaya_bihar_24_12,24.8125,85.0375,24,12,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.92591831761163,42.484761633888176,36.7284718240555,3.682903807436716e-28,14.0,42.45,1.4867838833500562,43.07,2.3014,3.7041,5.6734,0.7233,1.7287,1.657,7
