gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2009,203,5.27110767364502,24.7513103485107,84.9493408203125,3670144,2009,100,196611,3866755,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.9366987954146,66.96374245112676,54.56101384449212,0.011127025867380519,1.0,-66.97,3.1865100272627664,-67.2,3.4264,5.7296,8.9718,0.5517,3.0169,2.9078,2.7123345104301357,7
101111,npp,276,2913,3.10440468788147,24.7514095306396,84.9486618041992,3670144,277,2349,196611,3866755,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.46443401539176,43.2299072736823,37.33132868563134,0.006390875704017345,14.0,43.22,1.4867838833500562,42.71,2.7131,4.155,6.2667,0.7607,2.4542,2.3616,2.2493331945521953,7
101234,npp,2651,2290,2.48206305503845,24.7547492980957,84.9452667236328,3670144,2651,1844,196611,3866755,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.74041174337539,14.767444113429773,13.04278095187131,0.02819605009383003,11.0,14.73,1.0442604737599883,14.0,1.9883,3.2808,5.4867,0.9634,2.3959,2.3913,1.8959875237628652,7
101736,npp,1722,3120,9.55954170227051,24.7518062591553,84.9443893432617,3670144,1721,2498,196611,3866755,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.52802470288765,49.9277432212181,42.652336829067735,0.11590802437700405,15.0,49.91,1.7549928774784245,49.49,2.6872,4.2935,7.5475,0.7362,6.1614,7.0376,5.00147471369648,7
101858,npp,1032,2497,3.73586678504944,24.7557468414307,84.9457473754883,3670144,1032,2022,196611,3866755,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.02322761311535,25.687545096030426,22.56847375728475,0.08081830276372956,12.0,25.66,1.1367971201176101,25.02,2.4597,4.1066,6.3537,0.7697,2.8346,2.8754,1.4556864750923049,7
101986,npp,320,1873,2.61296439170837,24.7564353942871,84.9491882324219,3670144,320,1447,196611,3866755,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.46249273660526,9.326367092393516,8.249566320409778,0.0508918292584128,9.0,-9.34,1.0,-10.12,2.2506,3.8054,6.417,0.8306,1.9683,2.1703,1.2762968369208605,7
102108,npp,2659,1246,2.49016880989075,24.7554607391357,84.9441986083984,3670144,2660,928,196611,3866755,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.09427635661237,39.93264005633407,34.63285672132749,0.026591042001431805,6.0,-39.94,1.4276677814245327,-40.47,2.9085,4.7614,7.8547,0.6638,1.5699,1.6531,1.185982271962733,7
102482,npp,2480,2704,1.0262251496315,24.7566261291504,84.9462432861328,3670144,2482,2173,196611,3866755,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.15076946697697,35.17467220419807,30.668219827752765,0.0023329490745712398,13.0,35.15,1.2937979144666532,34.56,2.2764,3.9169,6.4988,0.807,0.9266,0.8281,0.7871177071179954,7
102602,npp,1775,2082,0.5841363966465001,24.7563915252686,84.9425582885742,3670176,1775,1647,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-04-14 20:01:35.706943,-62.19048210363939,2.9796315279963,2.637930742696462,5.4186073574051676e-05,10.0,2.79,1.0,2.1,1.989,3.1608,5.3574,1.0,0.5841,0.5841,0.5841,7
102724,npp,1048,1457,1.081591784954071,24.7570114135742,84.9477767944336,3670176,1048,1093,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.53071090468795,31.106491329694418,27.220913936189557,3.5774342918654906e-11,7.0,-31.13,1.2365102219381485,-31.76,2.3877,4.0672,6.3574,0.7771,0.7463,0.8406,0.8406,7
102845,npp,300,823,5.16662979125977,24.7531757354736,84.9441909790039,3670176,299,613,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.57987364067093,53.5458086587334,45.40993408472392,5.82865541182357e-17,4.0,-53.56,1.9513309067639726,-53.91,2.9771,4.4783,7.8417,0.7058,3.5135,3.6466,3.6466,7
102964,npp,2586,201,3.86579394340515,24.753978729248,84.9426040649414,3670176,2585,100,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.73914097559101,66.99296917311676,54.58305027834858,6.8904465788218035e-22,1.0,-67.0,3.1865100272627664,-67.2,3.4264,5.7296,8.9718,0.5517,2.5759,2.1326,2.1326,7
103211,npp,153,2290,3.96398162841797,24.7523078918457,84.9441909790039,3670176,153,1844,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.013344800261,14.770132998689991,13.045735482973814,7.785108191156867e-23,11.0,14.73,1.0442604737599883,14.0,1.9883,3.2808,5.4867,0.9634,3.815,3.819,3.819,7
103448,npp,1763,1034,3.55207991600037,24.7524890899658,84.9420623779297,3670176,1764,760,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.4739008686012,47.36485573482053,40.645495764716934,3.07249314124829e-28,5.0,-47.38,1.646109783506203,-47.74,3.4226,4.9899,7.2659,0.6334,2.2873,2.25,2.25,7
103694,npp,2304,3120,3.42228007316589,24.7510547637939,84.9484939575195,3670176,2307,2498,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.26589091949826,49.92490192419009,42.65283003812408,3.0286511780258285e-25,15.0,49.91,1.7549928774784245,49.49,2.6872,4.2935,7.5475,0.7362,2.6644,2.5194,2.5194,7
103811,npp,1596,2496,0.870317816734314,24.7561874389648,84.9451217651367,3670176,1596,2021,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.75989707485694,25.64320426452418,22.531237767058627,3.1283331187406063e-24,12.0,25.61,1.1367971201176101,25.02,2.4597,4.1066,6.3537,0.7697,0.3139,0.6699,0.6699,7
104046,npp,147,1245,2.36041235923767,24.7524127960205,84.9466323852539,3670176,148,927,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.25494382316155,39.961970229741326,34.65799693316484,3.973270274446763e-18,6.0,-39.98,1.4276677814245327,-40.47,2.9085,4.7614,7.8547,0.6638,1.479,1.5669,1.5669,7
104405,npp,3049,2703,2.54072570800781,24.7539958953857,84.945426940918,3670176,3049,2172,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.79849255258564,35.128552374252656,30.6300712799078,2.1882686757846233e-11,13.0,35.11,1.2937979144666532,34.56,2.2764,3.9169,6.4988,0.807,2.0971,2.0503,2.0503,7
104522,npp,2342,2081,5.57639837265015,24.7515258789062,84.9432525634766,3670176,2342,1646,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-04-30 20:01:27.576544,-74.71677447633064,2.772007529455384,2.454207196204684,2.5183406454378238e-05,10.0,2.73,1.0,2.1,1.989,3.1608,5.3574,1.0,5.5764,5.5764,5.5764,7
105564,npp,1596,1454,1.45804512500763,24.7553291320801,84.9424057006836,3670144,1596,1091,196611,3866755,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.00373518715578,31.245934704478252,27.34028698166949,0.00512709442933446,7.0,-31.27,1.2365102219381485,-31.76,2.3877,4.0672,6.3574,0.7771,1.0507,1.1331,1.0430337024425638,7
105736,npp,845,821,4.36570978164673,24.7549800872803,84.9470596313477,3670144,844,610,196611,3866755,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.4817637738045,53.603027803534125,45.45397901161861,0.023278197448377544,4.0,-53.61,1.9513309067639726,-53.91,2.9771,4.4783,7.8417,0.7058,3.1031,3.0813,2.6723781268254356,7
105916,npp,73,199,6.73512840270996,24.7530994415283,84.9453506469727,3670144,73,98,196611,3866755,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.73714772119145,67.02792379114831,54.604739992231444,0.05346248821835814,1.0,-67.03,3.1865100272627664,-67.2,3.4264,5.7296,8.9718,0.5517,3.4763,3.7155,2.776338758013548,7
106285,npp,707,2288,5.1009955406189,24.7546253204346,84.946647644043,3670144,707,1842,196611,3866755,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.11151538502558,14.637183327392977,12.929068969014864,0.13845653827879195,11.0,14.62,1.015504800579495,14.0,1.9883,3.2808,5.4867,0.9634,4.9532,4.9144,2.4821709963674348,7
106466,npp,3056,1662,5.01098966598511,24.7556247711182,84.9461288452148,3670144,3056,1255,196611,3866755,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.38713189832546,21.039507614944135,18.53424785949579,0.13177183791968541,8.0,-21.05,1.0837787002826917,-21.53,2.0412,3.9427,6.6687,0.8017,4.1465,4.0172,1.7023993410027303,7
106642,npp,2296,1031,4.15516996383667,24.7543334960938,84.9444885253906,3670144,2296,758,196611,3866755,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.43640173220635,47.4494822220483,40.711605460605035,0.08569768673146054,5.0,-47.48,1.646109783506203,-47.74,3.4226,4.9899,7.2659,0.6334,2.6537,2.632,1.126571641010014,7
106874,npp,2833,3117,1.87554371356964,24.757625579834,84.9439086914062,3670144,2835,2496,196611,3866755,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-05-09 20:32:40.282184,-76.95523539310422,49.824376385541385,42.574701323998326,0.04142147090516175,15.0,49.82,1.7549928774784245,49.49,2.6872,4.2935,7.5475,0.7362,1.783,1.3807,0.653060091035956,7
107043,npp,2140,2493,5.23934936523438,24.7507781982422,84.9458160400391,3670144,2139,2018,196611,3866755,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.26468384555433,25.483191990914126,22.393085557551068,0.024096831436535036,12.0,25.47,1.1367971201176101,25.02,2.4597,4.1066,6.3537,0.7697,4.1572,4.0326,3.609297402346056,7
107217,npp,1423,1868,1.1085440516471858,24.7574214935303,84.9440460205078,3670144,1423,1442,196611,3866755,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.10786584219898,9.6420127401603,8.52855727834507,0.0109575374356434,9.0,-9.63,1.0,-10.12,2.2506,3.8054,6.417,0.8306,0.4639,0.9208,0.7283118684124736,7
107388,npp,686,1241,3.23142862319946,24.7506484985352,84.9474716186523,3670144,685,923,196611,3866755,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.54220157315902,40.122805694597645,34.79098731033408,0.0027406850184546294,6.0,-40.13,1.4276677814245327,-40.47,2.9085,4.7614,7.8547,0.6638,2.0891,2.1451,2.096955118764531,7
107744,npp,1197,3321,5.38622522354126,24.753438949585,84.945930480957,3670144,1195,2668,196611,3866755,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.58775193689614,55.42163834765191,46.80639600432988,0.0008733780577548436,16.0,55.42,2.0682789409984763,55.16,2.9094,5.3507,8.3964,0.5907,3.178,3.1818,3.1818,7
107923,npp,494,2699,1.0305688381195068,24.7562618255615,84.9491806030273,3670176,494,2169,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.79111848688582,34.957257878525255,30.485593160508095,1.0499082454885002e-05,13.0,34.94,1.2937979144666532,34.56,2.2764,3.9169,6.4988,0.807,0.9299,0.8316,0.8316,7
108090,npp,2857,2077,0.964608013629913,24.7540645599365,84.9462051391602,3670176,2857,1642,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-05-16 20:01:14.373099,-71.73324078249642,2.5700442901475267,2.2753723772259944,1.5249473709560617e-11,10.0,2.5,1.0,2.1,1.989,3.1608,5.3574,1.0,0.9646,0.9646,0.9646,7
108268,npp,2126,1450,3.08660173416138,24.7518768310547,84.9445037841797,3670176,2125,1088,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.0083450637068,31.42401053157472,27.491575400441306,7.408009917106454e-17,7.0,-31.45,1.2365102219381485,-31.76,2.3877,4.0672,6.3574,0.7771,2.3678,2.3987,2.3987,7
109147,npp,489,1658,2.98167753219604,24.7515773773193,84.9477157592773,3670176,489,1251,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.9456658678966,21.235486312942246,18.704727400765666,1.6347447543979296e-25,8.0,-21.26,1.0837787002826917,-21.53,2.0412,3.9427,6.6687,0.8017,2.2741,2.3904,2.3904,7
109495,npp,2046,402,2.33287382125854,24.7558460235596,84.9584808349609,3670176,2044,227,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.25543081739646,63.315160934833344,52.28478190376216,6.901708100626134e-22,2.0,-63.31,2.7445598364131496,-63.45,3.3633,4.66,8.6063,0.6783,2.3129,1.5823,1.5823,7
109495,npp,2046,400,1.35305047035217,24.7569122314453,84.9435272216797,3670176,2044,227,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.24942628800314,63.353969621729256,52.30999587962882,6.957611773921525e-22,2.0,-63.35,2.7445598364131496,-63.45,3.3633,4.66,8.6063,0.6783,1.9559,0.9177,0.9177,7
109680,npp,277,3112,1.84439945220947,24.751428604126,84.9486541748047,3670176,278,2493,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.77875018528171,49.679528595824124,42.46005389222858,6.057726237345755e-24,15.0,49.67,1.7549928774784245,49.49,2.6872,4.2935,7.5475,0.7362,1.7653,1.3578,1.3578,7
109854,npp,2653,2487,2.49366044998169,24.7527084350586,84.9436721801758,3670176,2652,2014,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.10394611529728,25.190287550275347,22.138344465110567,3.389574400343636e-21,12.0,25.17,1.1367971201176101,25.02,2.4597,4.1066,6.3537,0.7697,1.7419,1.9193,1.9193,7
110375,npp,418,607,4.20103549957275,24.7528858184814,84.9470062255859,3670176,420,392,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.41666357607517,58.9630307613872,49.340285659195445,1.5817565479487815e-05,3.0,-58.97,2.253202848596432,-59.06,3.3527,4.8089,6.9146,0.6573,2.891,2.7613,2.7613,7
110560,npp,1687,3315,2.27994298934937,24.7538890838623,84.9468078613281,3670176,1688,2662,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.87817182747135,55.268630504892094,46.689912248285715,1.2141366391801679e-09,16.0,55.26,2.0682789409984763,55.16,2.9094,5.3507,8.3964,0.5907,1.6761,1.3468,1.3468,7
124222,npp,1158,1857,4.50222682952881,24.7534484863281,84.9489440917969,3670144,1158,1431,196611,3866755,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-07-30 19:54:15.582070,97.5364918468568,10.270306225229662,9.082149782116993,0.028038232582432394,9.0,-10.27,1.0,-10.12,2.2506,3.8054,6.417,0.8306,3.8576,3.7396,3.2470598618068043,7
139952,npp,2165,183,16.1189346313477,24.7517070770264,84.9474868774414,3670144,2167,89,196611,3866755,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.02542709267263,67.30769743999787,54.766587780210294,0.0015373557562226453,1.0,-67.31,3.1865100272627664,-67.2,3.4264,5.7296,8.9718,0.5517,6.4212,8.8921,8.86509368230876,7
139952,npp,2165,185,3.15028858184814,24.7507057189941,84.9630126953125,3670144,2167,89,196611,3866755,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.03191551449544,67.27308106479003,54.74608410311932,0.001532413526695002,1.0,-67.27,3.1865100272627664,-67.2,3.4264,5.7296,8.9718,0.5517,2.3513,1.7379,1.7109805011339985,7
140154,npp,430,2892,1.71580243110657,24.7547073364258,84.9464645385742,3670176,429,2332,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.6149615460559,42.45878398003774,36.704744911346644,0.000493695075550966,14.0,42.45,1.4867838833500562,42.71,2.7131,4.155,6.2667,0.7607,1.5202,1.3053,1.3053,7
140337,npp,2802,2270,2.96027946472168,24.7529449462891,84.9445724487305,3670144,2802,1825,196611,3866755,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.40113150482871,13.608578706515933,12.023678634884478,0.01696662232528856,11.0,13.6,1.015504800579495,14.0,1.9883,3.2808,5.4867,0.9634,2.8452,2.852,2.553951880162183,7
140527,npp,2063,1644,7.6913857460022,24.7540855407715,84.9432678222656,3670144,2063,1240,196611,3866755,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.23736880898082,22.0135023755219,19.38128054180533,0.05604169802278931,8.0,-22.0,1.0837787002826917,-21.53,2.0412,3.9427,6.6687,0.8017,6.6197,6.1661,5.181630468706478,7
141482,npp,448,1850,4.36921882629395,24.7549743652344,84.9463806152344,3670144,448,1425,196611,3866755,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-10-02 19:53:51.904649,93.75512395126601,10.734023350943678,9.491254509264158,0.11740672768558877,9.0,-10.67,1.0,-10.12,2.2506,3.8054,6.417,0.8306,3.7246,3.6291,1.566647393222527,7
142265,npp,2593,2680,4.53390455245972,24.7526016235352,84.9476852416992,3670144,2594,2157,196611,3866755,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.39672172954445,34.13831781902709,29.791911648720763,0.030043507591526946,13.0,34.14,1.2937979144666532,34.56,2.2764,3.9169,6.4988,0.807,3.6377,3.6587,3.1309337316578723,7
142458,npp,1883,2057,4.50001192092896,24.7531852722168,84.9431228637695,3670144,1883,1623,196611,3866755,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-10-07 20:00:05.052628,-66.24199919833549,1.426202329858341,1.2626335565574809,0.015389751580068115,10.0,1.36,1.0,2.1,1.989,3.1608,5.3574,1.0,4.5,4.5,4.229652347104252,7
143248,npp,993,2888,10.471321105957,24.7525386810303,84.9448699951172,3670176,995,2329,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.67780295869724,42.31977118265958,36.589958679955195,8.485841348402098e-08,14.0,42.31,1.4867838833500562,42.71,2.7131,4.155,6.2667,0.7607,7.4091,7.9658,7.9658,7
143444,npp,305,2267,2.0396075248718297,24.7529602050781,84.9485092163086,3670176,305,1822,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.61339545238519,13.455132850259456,11.888211415308255,5.202940188384978e-16,11.0,13.43,1.015504800579495,14.0,1.9883,3.2808,5.4867,0.9634,1.9385,1.965,1.965,7
143639,npp,2651,1642,5.46042442321777,24.7532291412354,84.945198059082,3670176,2651,1238,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.06611929856999,22.132100201562338,19.483477916101986,1.192915866032434e-23,8.0,-22.11,1.0837787002826917,-21.53,2.0412,3.9427,6.6687,0.8017,4.5612,4.3775,4.3775,7
143835,npp,1919,1012,2.83644247055054,24.7552757263184,84.9443740844727,3670176,1923,745,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.18168847760279,48.10626040079941,41.2248500680007,4.157658716792577e-30,5.0,-48.09,1.646109783506203,-47.74,3.4226,4.9899,7.2659,0.6334,1.8525,1.7967,1.7967,7
144028,npp,1166,387,3.87602663040161,24.7557601928711,84.945915222168,3670176,1164,218,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.30117284039996,63.60924919508689,52.469046265419955,2.5166592440450565e-34,2.0,-63.6,2.7445598364131496,-63.45,3.3633,4.66,8.6063,0.6783,2.8751,2.629,2.629,7
144233,npp,2486,3097,8.80235958099365,24.7543926239014,84.9450836181641,3670176,2487,2483,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.513654311599,49.219464465102995,42.09776641044925,3.233075568703637e-32,15.0,49.22,1.7549928774784245,49.49,2.6872,4.2935,7.5475,0.7362,5.73,6.4802,6.4802,7
144431,npp,1805,2474,3.42709159851074,24.7539920806885,84.9455413818359,3670176,1805,2003,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.84163700151366,24.55246907412858,21.58458965103948,1.091590581668395e-32,12.0,24.53,1.1367971201176101,25.02,2.4597,4.1066,6.3537,0.7697,2.563,2.6378,2.6378,7
144634,npp,1102,1851,8.53520965576172,24.7525100708008,84.9428405761719,3670176,1102,1426,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.21733852909284,10.643857539122621,9.411200010890523,4.806334225031724e-31,9.0,-10.62,1.0,-10.12,2.2506,3.8054,6.417,0.8306,7.8906,7.0894,7.0894,7
144831,npp,377,1225,11.6802387237549,24.7524681091309,84.9472579956055,3670176,377,909,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.91398729728775,40.737932457997886,35.29204912818564,3.3720447331458576e-27,6.0,-40.74,1.4276677814245327,-40.47,2.9085,4.7614,7.8547,0.6638,8.007,7.7538,7.7538,7
145027,npp,2702,599,2.96438550949097,24.7529754638672,84.9601669311523,3670176,2700,384,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.88061844268141,59.17081783898405,49.48099425308407,2.5873532334627295e-21,3.0,-59.16,2.3545700244418297,-59.06,3.3527,4.8089,6.9146,0.6573,2.3774,1.9484,1.9484,7
145027,npp,2702,597,15.5253190994263,24.7541904449463,84.9452209472656,3670176,2700,384,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.87465046446454,59.215849062326534,49.51242919772197,2.617502987971003e-21,3.0,-59.2,2.3545700244418297,-59.06,3.3527,4.8089,6.9146,0.6573,7.7121,10.2045,10.2045,7
145435,npp,226,2684,1.52292573451996,24.7568416595459,84.9485168457031,3670176,227,2159,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.23289415535153,34.305617969585654,29.93199449255773,5.312188810502186e-16,13.0,34.31,1.2937979144666532,34.56,2.2764,3.9169,6.4988,0.807,1.3105,1.229,1.229,7
145624,npp,2601,2062,0.969549119472504,24.7566318511963,84.9425582885742,3670176,2601,1628,196611,3866787,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-10-23 20:00:13.898793,-57.004339037822234,1.806327169745044,1.5990785164686134,2.7978969187229366e-08,10.0,1.64,1.0,2.1,1.989,3.1608,5.3574,1.0,0.9695,0.9695,0.9695,7
145818,npp,1882,1437,1.82930886745453,24.757604598999,84.9441833496094,3670144,1882,1079,196611,3866755,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.0485495527212,32.03454104314643,28.007139157670306,0.0032331066247523604,7.0,-32.03,1.2365102219381485,-31.76,2.3877,4.0672,6.3574,0.7771,1.351,1.4216,1.3648048800127788,7
146006,npp,1142,806,5.99794912338257,24.7552375793457,84.9479064941406,3670144,1143,593,196611,3866755,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.77845988490722,54.030255367008586,45.764259984336036,0.024092788886731664,4.0,-54.02,1.9513309067639726,-53.91,2.9771,4.4783,7.8417,0.7058,3.9395,4.2333,3.810068416738027,7
146398,npp,1728,2893,9.68946743011475,24.75266456604,84.9471588134766,3670144,1726,2333,196611,3866755,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-10-27 20:25:19.180153,-76.78806221027878,42.50171782170529,36.73599011868225,0.0653538184512421,14.0,42.49,1.4867838833500562,42.71,2.7131,4.155,6.2667,0.7607,6.8832,7.371,6.22294693792517,7
146589,npp,1037,2271,4.67152118682861,24.7572021484375,84.9427261352539,3670144,1037,1826,196611,3866755,777,ind_gaya_bihar_2_26,24.75416667,84.94583333,2,26,ind_gaya_bihar,2012-10-28 20:06:32.466127,-76.69595382758817,13.68670122939809,12.091412085559112,0.13955190931842698,11.0,13.66,1.015504800579495,14.0,1.9883,3.2808,5.4867,0.9634,4.5303,4.5006,2.0491289060663265,7
