gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2003,216,3.26585245132446,24.7854785919189,85.0496292114258,3670144,2006,108,196611,3866755,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.1622169393604,66.74297624791775,54.428726774777985,0.011055944305962706,2.0,-66.75,3.1865100272627664,-66.98,2.0671,3.136,5.7898,0.5791,1.8569,1.8913,1.6725005118545286,7
101111,npp,268,2924,1.49499332904816,24.7851657867432,85.0477294921875,3670144,267,2358,196611,3866755,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.77677471407776,43.618987049570194,37.64675765477732,0.006310441816848301,15.0,43.61,1.5732132722552272,43.14,1.4657,2.2593,3.6717,0.8038,1.3303,1.2017,1.0768150149378435,7
101234,npp,2644,2303,1.68224895000458,24.7850246429443,85.0487442016602,3670144,2644,1855,196611,3866755,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.30615521425612,15.462672044129297,13.653520608054803,0.028045534915009256,12.0,15.44,1.0442604737599883,14.73,1.2277,1.9886,3.6748,0.9133,1.5227,1.5363,0.9812729019654608,7
101736,npp,1714,3132,5.73935508728027,24.786750793457,85.0461196899414,3670144,1716,2506,196611,3866755,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.91300685168778,50.28816268949502,42.9312383525631,0.11571720423241631,16.0,50.27,1.7549928774784245,49.85,1.9044,3.2832,4.7205,0.5532,3.2156,3.1747,0.8846319284719404,7
101858,npp,1025,2510,3.52015089988708,24.7853412628174,85.0510940551758,3670144,1026,2032,196611,3866755,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.84607258366887,26.326689292498536,23.12035509417769,0.08076292766850594,13.0,26.31,1.1367971201176101,25.61,1.5717,2.4662,3.9053,0.7364,2.7433,2.5923,0.9939844924346684,7
101986,npp,313,1886,2.81694507598877,24.7885856628418,85.0537872314453,3670144,313,1459,196611,3866755,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.87105538525188,8.548067753048544,7.562299880954419,0.05090213764333115,10.0,-8.58,1.0,-9.4,1.5234,2.1388,3.4894,0.8491,2.4943,2.392,1.3846358749958096,7
102108,npp,2652,1259,2.24601268768311,24.788537979126,85.0501556396484,3670144,2651,939,196611,3866755,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.31611768447225,39.45722741780017,34.240258011839586,0.026633237366180867,7.0,-39.45,1.4276677814245327,-39.98,1.737,2.8786,4.48,0.6309,1.373,1.417,0.8899225706903747,7
102482,npp,2473,2717,0.795496463775635,24.7849140167236,85.0521697998047,3670144,2473,2181,196611,3866755,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.71293714683787,35.72223272466386,31.128496300931563,0.0023569397838218565,14.0,35.71,1.2937979144666532,35.07,1.2519,2.4691,4.3023,0.7356,0.5226,0.5851,0.5384556606275781,7
102602,npp,1768,2096,0.35413783788680997,24.7866497039795,85.0529251098633,3670176,1768,1660,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-04-14 20:01:35.706943,-72.31284539561396,3.6589741443762995,3.2392065208888465,5.7553816008957965e-05,11.0,3.6,1.0,2.79,1.0561,1.8161,3.5275,1.0,0.3541,0.3541,0.3541,7
102724,npp,1042,1470,0.646244943141937,24.7857189178467,85.0497131347656,3670176,1042,1102,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.18061166516937,30.508768519967077,26.71092242216224,3.945220523596549e-11,8.0,-30.54,1.184412938166907,-31.09,1.5019,2.7729,4.1752,0.655,0.0206,0.4233,0.4233,7
102845,npp,294,837,0.638929426670074,24.7839488983154,85.0522384643555,3670176,295,628,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.90754349818368,53.16659012004851,45.125204030408376,6.450920432550659e-17,5.0,-53.18,1.9513309067639726,-53.53,1.9392,3.3686,4.911,0.5391,0.4173,0.3445,0.3445,7
102964,npp,2580,215,1.0776835083961491,24.7877025604248,85.0504302978516,3670176,2582,107,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.9664690803428,66.75491016460873,54.440453923268706,7.545902537544794e-22,2.0,-66.76,3.1865100272627664,-66.98,2.0671,3.136,5.7898,0.5791,1.1702,0.6241,0.6241,7
103092,npp,843,2925,0.89336758852005,24.7868328094482,85.0519714355469,3670176,842,2359,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.04138296897374,43.66176910335871,37.68382046932672,4.9472878391426236e-18,15.0,43.64,1.5732132722552272,43.14,1.4657,2.2593,3.6717,0.8038,0.9479,0.7181,0.7181,7
103211,npp,145,2303,0.971355795860291,24.7892169952393,85.0490036010742,3670176,145,1855,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.729681330984,15.473875506195029,13.663979425974162,8.50671900874273e-23,12.0,15.44,1.0442604737599883,14.73,1.2277,1.9886,3.6748,0.9133,0.842,0.8871,0.8871,7
103330,npp,2497,1678,0.30912958085537,24.7904510498047,85.0476913452148,3670176,2498,1269,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.95938655836923,20.191054813547858,17.794189911635065,7.521265640940057e-27,9.0,-20.21,1.0837787002826917,-20.89,1.3661,2.2342,4.0746,0.8129,0.0399,0.2513,0.2513,7
103448,npp,1756,1047,0.668545663356781,24.7856216430664,85.0502166748047,3670176,1755,769,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.37964084200851,46.934173734671965,40.304637824805006,3.2171028349771884e-28,6.0,-46.96,1.646109783506203,-47.38,2.0228,2.9632,4.8924,0.6129,0.4221,0.4097,0.4097,7
103694,npp,2296,3132,0.65303510427475,24.7857437133789,85.0501174926758,3670176,2296,2506,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.65193606298011,50.284211090408746,42.93090666313286,3.1388436597369243e-25,16.0,50.27,1.7549928774784245,49.85,1.9044,3.2832,4.7205,0.5532,0.3174,0.3612,0.3612,7
103811,npp,1589,2509,0.468500792980194,24.7856502532959,85.05029296875,3670176,1589,2031,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.58913758355875,26.280403897773365,23.081523387272632,3.1463280143765763e-24,13.0,26.26,1.1367971201176101,25.61,1.5717,2.4662,3.9053,0.7364,0.0588,0.345,0.345,7
103928,npp,875,1884,2.14481329917908,24.7887706756592,85.0470199584961,3670176,875,1458,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.34910162653016,8.730824421297136,7.724006955605937,7.32774153673662e-22,10.0,-8.7,1.0,-9.4,1.5234,2.1388,3.4894,0.8491,1.8221,1.8212,1.8212,7
104046,npp,140,1257,1.7071967124939,24.7861881256104,85.0466156005859,3670176,139,938,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.47828122893425,39.51703744865919,34.2906427570557,3.8112914687915866e-18,7.0,-39.53,1.4276677814245327,-39.98,1.737,2.8786,4.48,0.6309,0.9956,1.0771,1.0771,7
104405,npp,3041,2716,1.40247333049774,24.7892360687256,85.0528564453125,3670176,3042,2180,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.43629208503998,35.67948348469869,31.093268230829224,2.009958652741952e-11,14.0,35.67,1.2937979144666532,35.07,1.2519,2.4691,4.3023,0.7356,0.9917,1.0316,1.0316,7
104522,npp,2334,2093,1.68850755691528,24.7887516021729,85.0466690063477,3670176,2334,1658,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.2447028435474,3.5660264029201865,3.1570288671023774,2.255270923067455e-05,11.0,3.43,1.0,2.79,1.0561,1.8161,3.5275,1.0,1.6885,1.6885,1.6885,7
105564,npp,1589,1468,1.52477872371674,24.7894649505615,85.0518188476562,3670144,1590,1101,196611,3866755,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.73503805708974,30.60581290269791,26.794291065806792,0.005047883876370672,8.0,-30.63,1.184412938166907,-31.09,1.5019,2.7729,4.1752,0.655,0.7624,0.9987,0.8988013049810668,7
105736,npp,839,834,2.99575018882751,24.7865219116211,85.0480194091797,3670144,839,625,196611,3866755,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.80562824676727,53.2501962414692,45.18924151744738,0.023146877691237727,5.0,-53.26,1.9513309067639726,-53.53,1.9392,3.3686,4.911,0.5391,1.6251,1.6151,1.1570183698060748,7
105916,npp,67,213,5.01272678375244,24.7868022918701,85.0533599853516,3670144,70,106,196611,3866755,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.96429159718615,66.78975709235422,54.46220537656622,0.05328075349123953,2.0,-66.8,3.1865100272627664,-66.98,2.0671,3.136,5.7898,0.5791,2.4051,2.903,1.8485625617071046,7
106111,npp,1400,2922,3.01207375526428,24.7857036590576,85.0471115112305,3670144,1400,2357,196611,3866755,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.14388547251407,43.55663102669657,37.59939425418768,0.056581134447503095,15.0,43.54,1.5732132722552272,43.14,1.4657,2.2593,3.6717,0.8038,2.2946,2.4213,1.301547320970402,7
106285,npp,699,2300,5.21204328536987,24.7898998260498,85.0505218505859,3670144,699,1853,196611,3866755,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.91686390861337,15.306338161604442,13.51706932577424,0.1380824217373696,12.0,15.28,1.0442604737599883,14.73,1.2277,1.9886,3.6748,0.9133,4.9029,4.7599,2.027219519533995,7
106466,npp,3049,1675,5.70854234695435,24.7891082763672,85.0494079589844,3670144,3049,1266,196611,3866755,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.45840701178047,20.34285943585228,17.92672283875821,0.1315793436050617,9.0,-20.37,1.0837787002826917,-20.89,1.3661,2.2342,4.0746,0.8129,5.0219,4.6403,2.036316818230732,7
106642,npp,2290,1044,4.24655294418335,24.7845573425293,85.0464553833008,3670144,2291,767,196611,3866755,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.8234043173565,47.02622862865315,40.37677986072227,0.08566276647301921,6.0,-47.05,1.646109783506203,-47.38,2.0228,2.9632,4.8924,0.6129,2.5957,2.6026,0.907315640859989,7
106874,npp,2825,3129,1.98628151416779,24.7878875732422,85.0510482788086,3670144,2825,2504,196611,3866755,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.37447862225065,50.182883142433845,42.85253904959758,0.04143911419073123,16.0,50.18,1.7549928774784245,49.85,1.9044,3.2832,4.7205,0.5532,1.0771,1.0987,0.27861112082178474,7
107043,npp,2132,2506,1.3526406288147,24.7869243621826,85.0522003173828,3670144,2132,2028,196611,3866755,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.23415057958732,26.116414637933705,22.940131339932844,0.02413555772666019,13.0,26.11,1.1367971201176101,25.61,1.5717,2.4662,3.9053,0.7364,0.8366,0.9961,0.5184521817262909,7
107217,npp,1416,1881,1.5908180475235,24.7895908355713,85.0487747192383,3670144,1416,1455,196611,3866755,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.40296651715805,8.861315724624596,7.839277675163461,0.01100146332451674,10.0,-8.87,1.0,-9.4,1.5234,2.1388,3.4894,0.8491,1.2681,1.3508,1.1330787020591964,7
107388,npp,679,1254,1.26702868938446,24.7868347167969,85.0479049682617,3670144,679,935,196611,3866755,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.08535754325356,39.62896223463497,34.38338447283015,0.002770048134290784,7.0,-39.64,1.4276677814245327,-39.98,1.737,2.8786,4.48,0.6309,0.6873,0.7994,0.7445801585510641,7
107744,npp,1189,3333,0.5486494898796079,24.7866191864014,85.0476913452148,3670144,1190,2681,196611,3866755,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.9037442718713,55.7251165260501,47.02881006072161,0.0008861758412881702,17.0,55.72,2.0682789409984763,55.49,2.1132,3.6829,5.6117,0.4931,0.3007,0.2706,0.2706,7
108090,npp,2850,2090,0.518357664346695,24.7855052947998,85.049186706543,3670176,2850,1655,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-05-16 20:01:14.373099,-80.78079867174165,3.2731227765319257,2.8977076441293796,1.6961459050986726e-11,11.0,3.25,1.0,2.79,1.0561,1.8161,3.5275,1.0,0.5184,0.5184,0.5184,7
108268,npp,2119,1464,0.5267074406147,24.7856979370117,85.0526809692383,3670176,2119,1097,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.72760220216507,30.793136118627828,26.953758164102545,8.223182100177268e-17,8.0,-30.82,1.2365102219381485,-31.09,1.5019,2.7729,4.1752,0.655,-0.0004,0.345,0.345,7
108974,npp,1222,2295,0.469283372163773,24.7867813110352,85.0465774536133,3670176,1222,1849,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.36898549712824,15.02899063280453,13.273229922362265,1.6465904530135727e-25,12.0,15.0,1.0442604737599883,14.73,1.2277,1.9886,3.6748,0.9133,0.3612,0.4286,0.4286,7
109495,npp,2040,414,1.20827460289001,24.7901191711426,85.0502014160156,3670176,2040,237,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.50096004624915,63.08431031506796,52.13439405921537,6.755803241924089e-22,3.0,-63.08,2.7445598364131496,-63.2,2.2643,3.1955,5.3103,0.5683,1.0921,0.6867,0.6867,7
109680,npp,268,3123,0.412804126739502,24.7894401550293,85.0493469238281,3670176,267,2500,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.24799383373096,50.007125217437476,42.71427111548779,5.9840555287794045e-24,16.0,50.0,1.7549928774784245,49.85,1.9044,3.2832,4.7205,0.5532,0.1805,0.2283,0.2283,7
113260,npp,225,1033,2.59745812416077,24.7866878509521,85.0468063354492,3670144,227,759,196611,3866755,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.67844952755114,47.40441139033518,40.671766348372536,0.029338608018158893,6.0,-47.41,1.646109783506203,-47.38,2.0228,2.9632,4.8924,0.6129,1.5939,1.5919,1.011282710365886,7
114610,npp,752,2075,0.546894401311874,24.7860717773438,85.0515975952148,3670176,752,1640,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-06-17 20:00:37.477115,-60.73666620108123,2.59847979334558,2.3002814548195127,1.3585615023339559e-18,11.0,2.39,1.0,2.79,1.0561,1.8161,3.5275,1.0,0.5469,0.5469,0.5469,7
136083,npp,1486,2700,5.87023591995239,24.7849159240723,85.0464096069336,3670144,1485,2170,196611,3866755,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.27952692501708,34.993069392748616,30.515846522049717,0.07081272507982472,14.0,34.99,1.2937979144666532,35.07,1.2519,2.4691,4.3023,0.7356,4.445,4.3179,2.9165011169307813,7
139952,npp,2158,198,1.54470300674438,24.7865867614746,85.0713653564453,3670144,2155,96,196611,3866755,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.71659896103452,67.05683302786592,54.6177973913969,0.001492571043867468,2.0,-67.05,3.1865100272627664,-66.98,2.0671,3.136,5.7898,0.5791,1.3167,0.8946,0.8650617017433033,7
139952,npp,2158,195,1.74316108226776,24.7879676818848,85.0488052368164,3670144,2155,96,196611,3866755,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.70734038834874,67.107518991142,54.64798785871443,0.0014996182929663151,2.0,-67.1,3.1865100272627664,-66.98,2.0671,3.136,5.7898,0.5791,1.379,1.0095,0.9798222351854962,7
140154,npp,422,2904,0.643061459064484,24.7901859283447,85.046760559082,3670176,423,2342,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.11413744776422,42.88965411116802,37.05538853230423,0.00047194449350662534,15.0,42.89,1.4867838833500562,43.14,1.4657,2.2593,3.6717,0.8038,0.7291,0.5169,0.5169,7
140337,npp,2794,2282,1.1207841038703918,24.7881546020508,85.0505828857422,3670144,2794,1836,196611,3866755,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.14714032282393,14.31082194542313,12.641328726240602,0.01680995338944924,12.0,14.28,1.015504800579495,14.73,1.2277,1.9886,3.6748,0.9133,0.9615,1.0236,0.6909274488749827,7
140527,npp,2056,1657,2.99366307258606,24.7877540588379,85.0477676391602,3670144,2056,1251,196611,3866755,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.25986566433922,21.315331957197643,18.77343250108536,0.055831070288791536,9.0,-21.32,1.0837787002826917,-20.89,1.3661,2.2342,4.0746,0.8129,2.5169,2.4335,1.328591250123866,7
140713,npp,1312,1026,5.22336101531982,24.7865142822266,85.0479202270508,3670144,1315,755,196611,3866755,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.64996502990947,47.644361600097405,40.86211628443406,0.11761148680075305,6.0,-47.64,1.646109783506203,-47.38,2.0228,2.9632,4.8924,0.6129,3.1891,3.2013,0.8737436737480593,7
141291,npp,1157,2487,3.90530681610107,24.7871761322021,85.0513229370117,3670144,1157,2013,196611,3866755,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.67281225372763,25.189909609541424,22.137597183928488,0.1487519936123398,13.0,25.17,1.1367971201176101,25.61,1.5717,2.4662,3.9053,0.7364,3.0821,2.8759,-0.0679335760650619,7
142265,npp,2585,2692,1.60431838035583,24.7863922119141,85.0520095825195,3670144,2585,2165,196611,3866755,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.47949011060392,34.64382464466999,30.21848277740526,0.03009705655667409,14.0,34.65,1.2937979144666532,35.07,1.2519,2.4691,4.3023,0.7356,1.1477,1.1801,0.5844728525537125,7
142458,npp,1876,2070,1.040421366691589,24.7850952148438,85.0461807250977,3670144,1876,1636,196611,3866755,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-10-07 20:00:05.052628,-82.4245962589297,2.1004821186331633,1.8595327525159329,0.015437888700030782,11.0,2.1,1.0,2.79,1.0561,1.8161,3.5275,1.0,1.0404,1.0404,0.7348809007592623,7
143248,npp,985,2900,0.624497175216675,24.7846984863281,85.0522766113281,3670176,985,2338,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.96690978835879,42.758243594529155,36.94715309268692,9.478463123573743e-08,15.0,42.74,1.4867838833500562,43.14,1.4657,2.2593,3.6717,0.8038,0.7166,0.502,0.502,7
143444,npp,297,2278,0.796047210693359,24.7894477844238,85.0470733642578,3670176,297,1833,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.31015559243295,14.10425790971096,12.459238573209799,5.739387306786187e-16,12.0,14.05,1.015504800579495,14.73,1.2277,1.9886,3.6748,0.9133,0.6417,0.727,0.727,7
143639,npp,2644,1655,0.665841102600098,24.7868194580078,85.0498657226562,3670176,2644,1249,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.03997769017427,21.426986325652134,18.869737174608723,1.2984973327426028e-23,9.0,-21.42,1.0837787002826917,-20.89,1.3661,2.2342,4.0746,0.8129,0.369,0.5412,0.5412,7
143835,npp,1913,1025,1.0258399844169621,24.7860946655273,85.0486450195312,3670176,1913,753,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.55268805964295,47.67703921683938,40.88694918221095,4.40413358447709e-30,6.0,-47.67,1.646109783506203,-47.38,2.0228,2.9632,4.8924,0.6129,0.6392,0.6287,0.6287,7
144028,npp,1160,400,2.40692782402039,24.7897109985352,85.0467529296875,3670176,1160,227,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.55046418050583,63.35755855654182,52.30605127230575,2.5856419592399128e-34,3.0,-63.35,2.7445598364131496,-63.2,2.2643,3.1955,5.3103,0.5683,1.5288,1.3679,1.3679,7
144233,npp,2478,3109,0.979802906513214,24.7847900390625,85.0500106811523,3670176,2476,2491,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.40215559977607,49.58992705501128,42.38613142317795,3.3428022960012814e-32,16.0,49.58,1.7549928774784245,49.85,1.9044,3.2832,4.7205,0.5532,0.5036,0.542,0.542,7
144431,npp,1797,2487,1.13330888748169,24.7901191711426,85.0505828857422,3670176,1798,2014,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.83104845477762,25.188235155468213,22.134809736341385,1.0945356446512113e-32,13.0,25.17,1.1367971201176101,25.61,1.5717,2.4662,3.9053,0.7364,0.6437,0.8346,0.8346,7
144634,npp,1095,1864,0.618071645498276,24.7848262786865,85.0482177734375,3670176,1095,1439,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.29751741490402,9.863591225542649,8.722859927501998,4.671586247005354e-31,10.0,-9.86,1.0,-9.4,1.5234,2.1388,3.4894,0.8491,0.2954,0.5248,0.5248,7
144831,npp,370,1238,1.70943796634674,24.7887210845947,85.0493240356445,3670176,371,921,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.45576510016255,40.244693370400334,34.88620745775597,3.1849844174058656e-27,7.0,-40.25,1.4276677814245327,-39.98,1.737,2.8786,4.48,0.6309,0.9972,1.0785,1.0785,7
145027,npp,2696,610,1.49588358402252,24.7865428924561,85.0486602783203,3670176,2696,395,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.1538118621213,58.914017878382886,49.30132592280326,2.4064002753967488e-21,4.0,-58.9,2.253202848596432,-58.78,2.0504,3.5983,5.976,0.5047,0.883,0.755,0.755,7
145027,npp,2696,612,0.770948946475983,24.7852535247803,85.0639114379883,3670176,2696,395,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.16001471975294,58.867582054222105,49.26876447750655,2.3781734146004847e-21,4.0,-58.85,2.253202848596432,-58.78,2.0504,3.5983,5.976,0.5047,0.5613,0.3891,0.3891,7
145435,npp,219,2696,0.693603932857513,24.7835807800293,85.052490234375,3670176,218,2167,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.23559988563302,34.818377831974146,30.364407411601945,4.825137626331781e-16,14.0,34.82,1.2937979144666532,35.07,1.2519,2.4691,4.3023,0.7356,0.4438,0.5102,0.5102,7
145624,npp,2594,2076,0.717833042144775,24.7871913909912,85.0528182983398,3670176,2594,1641,196611,3866787,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-10-23 20:00:13.898793,-73.72450207175599,2.454625528278295,2.1729285076838405,2.5024405331547624e-08,11.0,2.45,1.0,2.79,1.0561,1.8161,3.5275,1.0,0.7178,0.7178,0.7178,7
145818,npp,1876,1451,1.50186026096344,24.7847843170166,85.052619934082,3670144,1876,1088,196611,3866755,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.65819873582387,31.40367514155394,27.47037844660858,0.003165569478591208,8.0,-31.4,1.2365102219381485,-31.09,1.5019,2.7729,4.1752,0.655,0.7882,0.9837,0.9210527070653626,7
146006,npp,1135,818,3.72202682495117,24.7890529632568,85.0509796142578,3670144,1133,607,196611,3866755,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.28296034874097,53.70936525152147,45.52483701665433,0.02395483432025219,5.0,-53.69,1.9513309067639726,-53.53,1.9392,3.3686,4.911,0.5391,1.9973,2.0067,1.532628736358232,7
146194,npp,374,199,5.78060579299927,24.787281036377,85.0525894165039,3670144,375,98,196611,3866755,554,ind_gaya_bihar_27_18,24.7875,85.05,27,18,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.8150102215969,67.06075936797575,54.61262873666985,0.05902420650043945,2.0,-67.03,3.1865100272627664,-66.98,2.0671,3.136,5.7898,0.5791,2.6461,3.3477,2.179598405681756,7
