gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1769,2087,11.0917453765869,24.7904167175293,84.9864349365234,3670176,1769,1652,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.97440063000677,3.1589910620601325,2.796687689333283,5.5324587974168005e-05,10.0,3.08,1.0,2.39,13.7531,17.2272,27.1324,1.0,11.0917,11.0917,7
102724,npp,1042,1462,15.2628145217896,24.7922534942627,84.9899063110352,3670176,1043,1096,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.13657420180814,30.880789599176563,27.028441312152445,3.719383855530005e-11,7.0,-30.91,1.2365102219381485,-31.49,15.2868,18.917,27.904,0.9107,14.272,13.8994,7
102845,npp,294,828,21.3862648010254,24.7903213500977,84.9861602783203,3670176,295,618,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.88084442520463,53.4085873481712,45.307031425670175,6.082568298493904e-17,4.0,-53.42,1.9513309067639726,-53.75,15.7839,20.3212,29.5085,0.8477,17.773,18.1301,7
102964,npp,2580,207,15.21226978302,24.7916107177734,84.9910888671875,3670176,2582,103,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.94232426421827,66.88966078119037,54.521278263683655,7.226885728867612e-22,1.0,-66.9,3.1865100272627664,-67.12,15.6009,22.0293,28.1968,0.782,15.0878,11.8962,7
103092,npp,844,2916,13.1463956832886,24.792781829834,84.9857864379883,3670176,843,2352,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.99509769976162,43.34731706918214,37.42907762084923,4.6842148626965975e-18,14.0,43.33,1.4867838833500562,42.89,13.9742,19.9222,26.1297,0.8647,12.6698,11.368,7
103211,npp,146,2295,12.0947437286377,24.7924003601074,84.9897232055664,3670176,146,1848,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.54394406056666,15.035789550945484,13.279171993214884,8.185229635288303e-23,11.0,15.0,1.0442604737599883,14.365,13.7512,18.2608,23.1769,0.9434,11.3225,11.4102,7
103330,npp,2498,1670,11.0212574005127,24.792013168335,84.9880447387695,3670176,2498,1262,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.79597904976418,20.612264917626096,18.161679550300047,7.32688090092886e-27,8.0,-20.63,1.0837787002826917,-21.32,13.1877,17.7588,27.2621,0.9701,11.0105,10.6913,7
103448,npp,1756,1039,1.7555136680603,24.7917823791504,84.9911117553711,3670176,1755,763,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.3560321623503,47.19318083095623,40.50978919469405,3.189857087291497e-28,5.0,-47.22,1.646109783506203,-47.57,11.4615,19.6333,26.2832,0.8774,6.3665,1.5404,7
103694,npp,2297,3124,14.123854637146,24.7916316986084,84.9897079467773,3670176,2297,2501,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.6231230558249,50.043212272860096,42.74448508889702,3.1354274676906093e-25,15.0,50.03,1.7549928774784245,49.64,14.1216,18.822,26.269,0.9153,14.5501,12.9271,7
103811,npp,1590,2501,13.3235120773315,24.7895431518555,84.9902267456055,3670176,1590,2024,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.48752511038639,25.88505070081864,22.74018541794465,3.1864098628389216e-24,12.0,25.86,1.1367971201176101,25.12,12.7879,20.0617,28.7828,0.8587,11.2998,11.441,7
103928,npp,876,1876,12.871187210083,24.7909297943115,84.9866180419922,3670176,876,1450,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.21602454015452,9.198500115227533,8.136991220071923,7.524116687718854e-22,9.0,-9.16,1.0,-9.83,12.7169,17.9774,23.3784,0.9583,12.1209,12.334,7
104162,npp,2455,620,12.6771211624146,24.792594909668,84.991096496582,3670176,2456,404,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.08318867714691,58.66104146765249,49.131956130005236,3.3068102952843626e-13,3.0,-58.67,2.253202848596432,-58.96,17.8724,21.286,29.0762,0.8093,13.4065,10.2599,7
104405,npp,3042,2707,12.6481924057007,24.7950458526611,84.9853210449219,3670176,3043,2175,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.38124196403368,35.29686700548954,30.771680568659868,2.1425004105610975e-11,13.0,35.28,1.2937979144666532,34.82,14.4293,21.3472,28.2495,0.807,10.5035,10.2071,7
104522,npp,2335,2085,8.58092498779297,24.7913284301758,84.9874267578125,3670176,2335,1650,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-04-30 20:01:25.797263,-63.13866967386288,3.14199128123314,2.7817144833904064,2.4136467049092598e-05,10.0,2.97,1.0,2.39,13.7531,17.2272,27.1324,1.0,8.5809,8.5809,7
107923,npp,488,2703,1.2772890329361,24.7905597686768,84.9873733520508,3670176,488,2172,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.29681582908997,35.12084355099448,30.62330792701901,1.0943209877158767e-05,13.0,35.11,1.2937979144666532,34.82,14.4293,21.3472,28.2495,0.807,1.7148,1.0308,7
108090,npp,2851,2082,1.34279501438141,24.7881240844727,84.989990234375,3670176,2851,1646,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-05-16 20:01:14.373099,-79.72692796124949,2.812829014188382,2.4902845402467966,1.6051147930377952e-11,10.0,2.79,1.0,2.39,13.7531,17.2272,27.1324,1.0,1.3428,1.3428,7
108268,npp,2119,1455,7.89191770553589,24.7939567565918,84.9879150390625,3670176,2119,1091,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.70404836899168,31.19510398601518,27.2965467743981,7.827140351437764e-17,7.0,-31.22,1.2365102219381485,-31.49,15.2868,18.917,27.904,0.9107,8.3109,7.187,7
108974,npp,1223,2287,1.44412803649902,24.7902736663818,84.9872207641602,3670176,1223,1841,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.14351380867097,14.589827249546719,12.887291422561779,1.6239460482388975e-25,11.0,14.56,1.015504800579495,14.365,13.7512,18.2608,23.1769,0.9434,0.6673,1.3624,7
109147,npp,482,1662,9.07192802429199,24.7941703796387,84.9850006103516,3670176,483,1255,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.02341820445028,21.02167726517109,18.518404664322542,1.690872177837452e-25,8.0,-21.05,1.0837787002826917,-21.32,13.1877,17.7588,27.2621,0.9701,9.2118,8.8004,7
109495,npp,2040,405,3.70668959617615,24.7950000762939,84.9843978881836,3670176,2040,231,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.47421136280053,63.25612438825003,52.24638826658574,7.000383640894889e-22,2.0,-63.25,2.7445598364131496,-63.31,14.9772,20.0101,26.1039,0.8609,11.2869,3.1912,7
109495,npp,2040,408,6.63410234451294,24.793363571167,85.0065383911133,3670176,2040,231,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.48322550741982,63.19843930939578,52.20882979007804,6.917098964995745e-22,2.0,-63.2,2.7445598364131496,-63.31,14.9772,20.0101,26.1039,0.8609,12.3536,5.7115,7
109680,npp,270,3115,2.35390758514404,24.7886409759521,84.9878005981445,3670176,268,2495,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.16352870346611,49.76725190153896,42.528306825614145,6.119463461803871e-24,15.0,49.76,1.7549928774784245,49.64,14.1216,18.822,26.269,0.9153,7.8436,2.1545,7
110375,npp,411,611,2.31477117538452,24.7914714813232,84.9887619018555,3670176,410,396,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.9661294954555,58.87466594835356,49.27853394159044,1.992106108420754e-05,3.0,-58.88,2.253202848596432,-58.96,17.8724,21.286,29.0762,0.8093,8.8075,1.8734,7
110560,npp,1680,3318,9.56889152526855,24.7915992736816,84.9867858886719,3670176,1684,2666,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.36265036397839,55.34378772292418,46.745337797978394,1.1657802254260964e-09,16.0,55.34,2.0682789409984763,55.32,13.35,20.4184,29.5534,0.8437,11.9815,8.0734,7
140154,npp,423,2896,9.22287178039551,24.795295715332,84.9867630004883,3670176,424,2336,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.06853306281099,42.599752172934146,36.81955557225484,0.0004834724382352735,14.0,42.6,1.4867838833500562,42.89,13.9742,19.9222,26.1297,0.8647,10.0309,7.9752,7
143248,npp,986,2891,11.6177539825439,24.791316986084,84.985221862793,3670176,986,2332,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.9227027972719,42.432148176604784,36.681674790806206,8.888404385004917e-08,14.0,42.42,1.4867838833500562,42.89,13.9742,19.9222,26.1297,0.8647,11.6417,10.0461,7
143444,npp,298,2270,8.5504846572876,24.7927360534668,84.9865798950195,3670176,298,1825,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.94872220310084,13.658963013042547,12.067580240325904,5.435509543863084e-16,11.0,13.6,1.015504800579495,14.365,13.7512,18.2608,23.1769,0.9434,7.6652,8.0665,7
143639,npp,2645,1647,11.3636312484741,24.7883529663086,84.9892578125,3670176,2645,1242,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.92153039607837,21.850065102278208,19.238078615654437,1.2426652216671648e-23,8.0,-21.84,1.0837787002826917,-21.32,13.1877,17.7588,27.2621,0.9701,11.3264,11.0235,7
143835,npp,1913,1017,11.5369434356689,24.792444229126,84.9879608154297,3670176,1913,747,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.53526537774059,47.9375033114996,41.09212456476138,4.2834372964597095e-30,5.0,-47.93,1.646109783506203,-47.57,11.4615,19.6333,26.2832,0.8774,12.3087,10.123,7
144028,npp,1160,392,15.0706396102905,24.7940921783447,84.9872970581055,3670176,1160,221,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.52589991929095,63.51121381428152,52.405657613756716,2.5570145178470237e-34,2.0,-63.5,2.7445598364131496,-63.31,14.9772,20.0101,26.1039,0.8609,15.4275,12.9747,7
144233,npp,2479,3100,16.3327522277832,24.7920761108398,84.9839782714844,3670176,2483,2486,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.37383791451568,49.32060446920893,42.17663192728601,3.283424405744292e-32,15.0,49.31,1.7549928774784245,49.64,14.1216,18.822,26.269,0.9153,15.8088,14.9488,7
144431,npp,1798,2479,9.91633796691895,24.7938423156738,84.9914398193359,3670176,1799,2007,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.72722202335311,24.793566001317803,21.793329093965287,1.0949295874055936e-32,12.0,24.78,1.1367971201176101,25.12,12.7879,20.0617,28.7828,0.8587,8.3026,8.5152,7
144634,npp,1095,1856,11.0956888198853,24.7936706542969,84.9885406494141,3670176,1095,1431,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.36092243652,10.32783008721571,9.132450414424378,4.753093854909199e-31,9.0,-10.32,1.0,-9.83,12.7169,17.9774,23.3784,0.9583,10.3455,10.6326,7
144831,npp,371,1230,17.7690258026123,24.788875579834,84.989875793457,3670176,372,914,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.3589046734447,40.5467714920445,35.13487457407568,3.2912963152182345e-27,6.0,-40.55,1.4276677814245327,-40.3,15.4201,19.8589,29.02,0.8675,15.7633,15.4142,7
145027,npp,2696,604,29.938871383667,24.7904205322266,85.0026397705078,3670176,2696,388,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.13506936147232,59.05368270880817,49.39912648593141,2.493657274703292e-21,3.0,-59.04,2.253202848596432,-58.96,17.8724,21.286,29.0762,0.8093,21.0675,24.2302,7
145027,npp,2696,602,19.3942413330078,24.7917232513428,84.9871215820312,3670176,2696,388,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.12873845901032,59.10062409137889,49.43195181071804,2.523800330302916e-21,3.0,-59.09,2.253202848596432,-58.96,17.8724,21.286,29.0762,0.8093,16.3876,15.6962,7
145435,npp,220,2687,20.3688125610352,24.7894382476807,84.9861755371094,3670176,219,2161,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.16465359321685,34.437622136112935,30.043457140717027,5.12280656312811e-16,13.0,34.43,1.2937979144666532,34.82,14.4293,21.3472,28.2495,0.807,16.471,16.4376,7
145624,npp,2595,2067,17.2741584777832,24.7909317016602,84.9864044189453,3670176,2595,1633,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-10-23 20:00:13.898793,-70.26610891764834,1.9560208378341826,1.7315863915892962,2.669387149487059e-08,10.0,1.93,1.0,2.39,13.7531,17.2272,27.1324,1.0,17.2742,17.2742,7
148756,npp,243,2071,14.3107805252075,24.7907447814941,84.9882736206055,3670176,243,1636,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-11-08 20:00:21.140444,-82.6296941769773,2.1615900864404636,1.9135138558641447,0.0004281108260688506,10.0,2.16,1.0,2.39,13.7531,17.2272,27.1324,1.0,14.3108,14.3108,7
148951,npp,2578,1446,15.3735809326172,24.7929840087891,84.9888076782227,3670176,2579,1085,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.63871672150735,31.627781332171843,27.660834299147428,3.7966495831447534e-10,7.0,-31.62,1.2365102219381485,-31.49,15.2868,18.917,27.904,0.9107,14.3615,14.0003,7
149155,npp,1836,813,19.0975914001465,24.789514541626,84.9853973388672,3670176,1835,601,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.70954478292393,53.824015847767576,45.60966648408941,2.617007989094608e-18,4.0,-53.83,1.9513309067639726,-53.75,15.7839,20.3212,29.5085,0.8477,16.6001,16.1899,7
149345,npp,1072,193,26.7816352844238,24.789155960083,84.9896621704102,3670176,1077,96,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.64380572304043,67.1466275861335,54.662839034363856,1.7142332269323295e-25,1.0,-67.14,3.1865100272627664,-67.12,15.6009,22.0293,28.1968,0.782,18.7186,20.9436,7
149734,npp,1724,2279,35.964599609375,24.7941551208496,84.9916610717773,3670176,1724,1833,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.00144652509404,14.140005227698115,12.490104342854895,1.774308725993721e-33,11.0,14.11,1.015504800579495,14.365,13.7512,18.2608,23.1769,0.9434,34.6607,33.929,7
149921,npp,1010,1655,32.1368255615234,24.7948036193848,84.9871597290039,3670176,1011,1249,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.6472599206477,21.406465609494635,18.851421104548805,1.4120824123332929e-33,8.0,-21.42,1.0837787002826917,-21.32,13.1877,17.7588,27.2621,0.9701,30.4937,31.1748,7
150494,npp,829,3108,39.1431159973145,24.7898826599121,84.9904098510742,3670176,828,2490,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.21996070973155,49.55585810228401,42.359669547271466,2.2538329134196886e-30,15.0,49.55,1.7549928774784245,49.64,14.1216,18.822,26.269,0.9153,28.8062,35.8264,7
150678,npp,143,2485,28.7828273773193,24.7940673828125,84.9895248413086,3670176,143,2012,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.7203950238455,25.085146749748983,22.045922948919976,3.077829266893439e-26,12.0,25.07,1.1367971201176101,25.12,12.7879,20.0617,28.7828,0.8587,24.8988,24.7161,7
150858,npp,2491,1862,25.1026706695557,24.7940254211426,84.9875411987305,3670176,2491,1436,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.75229159936903,9.982641309084164,8.827981532406804,2.4164188808164896e-20,9.0,-9.98,1.0,-9.83,12.7169,17.9774,23.3784,0.9583,24.3524,24.0551,7
151043,npp,1762,1236,39.0556945800781,24.7914886474609,84.9884643554688,3670176,1763,919,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.606990209599,40.315427301340115,34.94451309438064,4.367119017228388e-13,6.0,-40.32,1.4276677814245327,-40.3,15.4201,19.8589,29.02,0.8675,30.6734,33.88,7
151221,npp,1011,608,35.5112342834473,24.7896480560303,84.9904708862305,3670176,1013,393,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.42617954670237,58.95177688421701,49.328293361623494,3.0150213567345626e-05,3.0,-58.95,2.253202848596432,-58.96,17.8724,21.286,29.0762,0.8093,23.5405,28.74,7
154022,npp,1643,603,26.5499839782715,24.7949848175049,84.9851608276367,3670176,1642,390,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.91521104960293,59.03461225191453,49.389536228500546,9.300159660830383e-05,3.0,-59.06,2.253202848596432,-58.96,17.8724,21.286,29.0762,0.8093,19.5634,21.4875,7
154226,npp,2922,3311,25.3400268554688,24.788745880127,84.9877395629883,3670176,2921,2659,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.62289849361063,55.19397898409687,46.634215733690034,0.00022489835469476785,16.0,55.16,2.0682789409984763,55.32,13.35,20.4184,29.5534,0.8437,19.6068,21.3796,7
154419,npp,2242,2690,19.4619731903076,24.7900695800781,84.9835815429688,3670176,2243,2164,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.89323205767116,34.58438125145865,30.169394327418807,3.420082008922931e-11,13.0,34.56,1.2937979144666532,34.82,14.4293,21.3472,28.2495,0.807,15.77,15.7058,7
154621,npp,1539,2069,15.7907705307007,24.7902812957764,84.9859085083008,3670176,1539,1635,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-12-10 20:00:23.275621,-81.9833305039634,2.0678050492670654,1.8307044812412754,1.319758060433052e-19,10.0,2.04,1.0,2.39,13.7531,17.2272,27.1324,1.0,15.7908,15.7908,7
154819,npp,814,1442,16.8149681091309,24.7922134399414,84.984245300293,3670176,813,1082,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.04055264614718,31.765412896180692,27.781085746199956,6.959064662798818e-27,7.0,-31.8,1.2365102219381485,-31.49,15.2868,18.917,27.904,0.9107,15.5272,15.3129,7
155189,npp,2373,187,22.0088558197021,24.7888412475586,84.9880447387695,3670176,2375,92,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.00445062121429,67.1976108658119,54.702385807252384,8.678104272427676e-35,1.0,-67.24,3.1865100272627664,-67.12,15.6009,22.0293,28.1968,0.782,17.2208,17.2112,7
155751,npp,2283,1651,12.5796327590942,24.7938365936279,84.9911346435547,3670176,2283,1245,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.07120028154229,21.609788046026416,19.030668238042953,2.751414624647538e-29,8.0,-21.63,1.0837787002826917,-21.32,13.1877,17.7588,27.2621,0.9701,12.4484,12.2031,7
156306,npp,2092,3103,27.3633670806885,24.7900981903076,84.9849624633789,3670176,2091,2487,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.28634909589535,49.43651625986221,42.271396045187984,7.882950230939895e-20,15.0,49.4,1.7549928774784245,49.64,14.1216,18.822,26.269,0.9153,22.094,25.0448,7
156491,npp,1403,2481,1.63921964168549,24.7890892028809,84.9904632568359,3670176,1403,2008,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.35752264538748,24.90938030025624,21.89584466227493,5.384701029432669e-13,12.0,24.87,1.1367971201176101,25.12,12.7879,20.0617,28.7828,0.8587,1.0216,1.4076,7
156672,npp,675,1857,15.5634469985962,24.7939033508301,84.9859161376953,3670176,675,1432,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.98531708453824,10.217846152651148,9.03636131011072,9.810205680052165e-06,9.0,-10.27,1.0,-9.83,12.7169,17.9774,23.3784,0.9583,14.8132,14.9139,7
169083,npp,1267,1852,19.241340637207,24.789176940918,84.9880828857422,3670176,1267,1427,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.68660555927359,10.509592113857131,9.29387659937599,4.4702880683639045e-06,9.0,-10.56,1.0,-9.83,12.7169,17.9774,23.3784,0.9583,18.4911,18.4384,7
169438,npp,2847,593,3.74416828155518,24.7898731231689,84.9888305664062,3670176,2852,381,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.87233278962317,59.24562980944631,49.540786893951484,3.4172896059065244e-22,3.0,-59.29,2.3545700244418297,-58.96,17.8724,21.286,29.0762,0.8093,9.7771,3.0302,7
169633,npp,1050,3302,12.4038648605347,24.7932167053223,84.9887390136719,3670176,1050,2649,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.79243293668499,54.970889045322586,46.47396148848873,2.5674603378761667e-21,16.0,54.94,2.0682789409984763,55.32,13.35,20.4184,29.5534,0.8437,13.3522,10.4653,7
169813,npp,367,2680,17.6462879180908,24.7887134552002,84.9877624511719,3670176,366,2157,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.84031770398619,34.18295900583831,29.83287254664728,2.99501091344143e-28,13.0,34.14,1.2937979144666532,34.82,14.4293,21.3472,28.2495,0.807,14.3667,14.2405,7
169991,npp,2732,2058,14.4316148757935,24.791166305542,84.9847030639648,3670176,2732,1624,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2013-01-11 20:00:11.175030,-64.20245875957282,1.5358110238988083,1.3598161730233607,1.4609117984945985e-33,10.0,1.42,1.0,2.39,13.7531,17.2272,27.1324,1.0,14.4316,14.4316,7
170167,npp,1988,1432,18.1823101043701,24.7896060943604,84.9853439331055,3670176,1988,1075,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.4594141502337,32.231132300311764,28.17872578919892,2.0674395090992914e-33,7.0,-32.25,1.2365102219381485,-31.49,15.2868,18.917,27.904,0.9107,16.633,16.5581,7
170350,npp,1238,798,16.1567249298096,24.7899875640869,84.9851226806641,3670176,1239,584,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.60997070543111,54.20216007181847,45.9007369069104,1.1869619073870254e-31,4.0,-54.23,1.9513309067639726,-53.75,15.7839,20.3212,29.5085,0.8477,15.093,13.6968,7
170531,npp,466,175,13.4397687911987,24.7940807342529,84.9853363037109,3670176,469,85,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.08956828450206,67.39574686756725,54.822999384710656,5.27044686361274e-28,,-67.44,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1808,2886,14.5759468078613,24.7930946350098,84.9864883422852,3670176,1811,2328,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.67488060859286,42.26966692743238,36.553129992055354,3.7203895068190943e-28,14.0,42.24,1.4867838833500562,42.89,13.9742,19.9222,26.1297,0.8647,13.6313,12.6041,7
170910,npp,1126,2266,9.99422073364258,24.7939281463623,84.9902114868164,3670176,1126,1821,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.42348263651301,13.40268596850626,11.843332144833797,1.1124273846281054e-23,11.0,13.38,1.015504800579495,14.365,13.7512,18.2608,23.1769,0.9434,9.0869,9.4285,7
