gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2001,211,9.39379501342773,24.8014163970947,85.0136795043945,3670144,2005,105,196611,3866755,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.2083725223364,66.82701274977032,54.479172997147614,0.01108442961440495,1.0,-66.83,3.1865100272627664,-67.07,10.2616,14.4815,18.7583,0.7458,9.2038,7.006,6.683412777778,7
101111,npp,267,2919,6.78702306747437,24.7983703613281,85.0139846801758,3670144,266,2355,196611,3866755,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.84633802445934,43.446555864905896,37.50710285133039,0.006340261019327091,14.0,43.44,1.4867838833500562,42.96,8.9153,12.9698,19.4783,0.8327,6.6419,5.6518,5.467281061133793,7
101482,npp,1168,1043,10.6022930145264,24.8016567230225,85.0187377929688,3670144,1171,767,196611,3866755,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-04-05 19:30:12.534326,95.87700616625963,47.07832251508554,40.41666481861284,0.12195670547387528,5.0,-47.09,1.646109783506203,-47.48,10.0005,13.5148,19.4382,0.7992,9.031,8.4728,4.923526269303297,7
101736,npp,1713,3128,13.0939273834229,24.7996978759766,85.0184555053711,3670144,1715,2503,196611,3866755,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.97777738740584,50.167642764020904,42.83807085199332,0.11571729350133225,15.0,50.15,1.7549928774784245,49.715,10.0895,13.6061,18.0801,0.7938,10.5085,10.3938,7.02611022504475,7
101858,npp,1024,2504,6.66910457611084,24.7969017028809,85.0149154663086,3670144,1023,2027,196611,3866755,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-04-08 20:14:09.666781,-76.79250583270895,26.042075565566957,22.874757469142754,0.08074356322548966,12.0,26.01,1.1367971201176101,25.42,8.535,11.8919,16.3927,0.9082,6.2061,6.057,3.707141443510311,7
101986,npp,312,1881,7.37562608718872,24.800724029541,85.0179901123047,3670144,312,1454,196611,3866755,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.27585727366557,8.835936280502288,7.816535725314804,0.050869310157581685,9.0,-8.87,1.0,-9.69,7.4878,10.8231,15.1415,0.9979,7.353,7.3602,5.879763926071751,7
102108,npp,2651,1254,4.22754526138306,24.7993412017822,85.015380859375,3670144,2650,935,196611,3866755,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.37972207161961,39.644234687144504,34.39483282412009,0.026601660215002418,6.0,-39.64,1.4276677814245327,-40.17,9.925,13.5926,18.7533,0.7946,4.2407,3.3591,2.584918921336368,7
102602,npp,1767,2091,1.22233140468597,24.7990531921387,85.0179595947266,3670176,1767,1655,196611,3866787,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-04-14 20:01:35.706943,-72.64451168209355,3.363748603077533,2.977917955543157,5.628613819661961e-05,10.0,3.31,1.0,2.5,7.6767,10.8004,16.0143,1.0,1.2223,1.2223,1.2223,7
103211,npp,144,2297,6.60793209075928,24.8016052246094,85.013671875,3670176,144,1850,196611,3866787,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.0934135516847,15.171779114793502,13.398679094295064,8.355828749172105e-23,11.0,15.11,1.0442604737599883,14.45,7.8249,12.0948,16.6801,0.893,5.5461,5.9007,5.9007,7
103694,npp,2295,3127,6.05395746231079,24.8003368377686,85.0151443481445,3670176,2295,2503,196611,3866787,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.71936376154679,50.13336939929272,42.81426916290299,3.1636676628443715e-25,15.0,50.12,1.7549928774784245,49.715,10.0895,13.6061,18.0801,0.7938,6.4971,4.8056,4.8056,7
103811,npp,1588,2504,1.77999722957611,24.7989273071289,85.0150909423828,3670176,1588,2027,196611,3866787,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.72342924583816,26.032713064069103,22.86770768560974,3.1967001051555877e-24,12.0,26.01,1.1367971201176101,25.42,8.535,11.8919,16.3927,0.9082,1.9053,1.6166,1.6166,7
103928,npp,874,1880,8.99618148803711,24.7997970581055,85.0186157226562,3670176,874,1453,196611,3866787,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.83293550653666,8.956228113387,7.923065863017768,7.474529835798055e-22,9.0,-8.93,1.0,-9.69,7.4878,10.8231,15.1415,0.9979,8.9735,8.9773,8.9773,7
104046,npp,138,1253,6.9073314666748,24.8028755187988,85.0198593139648,3670176,138,934,196611,3866787,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.61611154305324,39.66616231897872,34.41388638036244,3.920368946476414e-18,6.0,-39.68,1.4276677814245327,-40.17,9.925,13.5926,18.7533,0.7946,6.1177,5.4884,5.4884,7
104405,npp,3040,2710,6.84315252304077,24.8009300231934,85.0166702270508,3670176,3042,2177,196611,3866787,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.00862357303137,35.426954978822295,30.881163525203448,2.086597973194217e-11,13.0,35.41,1.2937979144666532,34.88,8.5796,12.6272,17.0257,0.8553,6.3298,5.8531,5.8531,7
104522,npp,2333,2089,5.19368648529053,24.7999782562256,85.0189743041992,3670176,2333,1653,196611,3866787,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.27058960502923,3.3275473242412117,2.945954856946505,2.3325420834267314e-05,10.0,3.2,1.0,2.5,7.6767,10.8004,16.0143,1.0,5.1937,5.1937,5.1937,7
105736,npp,837,830,11.6437005996704,24.8028755187988,85.0201568603516,3670144,839,620,196611,3866755,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.88950103270182,53.35750829171516,45.26986166532403,0.023174221397854775,4.0,-53.37,1.9513309067639726,-53.69,10.5622,15.1093,19.8218,0.7148,9.0244,8.3231,7.648666766360586,7
105916,npp,65,208,7.62069940567017,24.8027515411377,85.0173416137695,3670144,69,103,196611,3866755,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-05-03 19:04:45.910709,94.01091138162565,66.87370490544298,54.51254699402454,0.05331629705091013,1.0,-66.88,3.1865100272627664,-67.07,10.2616,14.4815,18.7583,0.7458,8.6473,5.6836,4.131949913967184,7
106111,npp,1399,2918,3.87526369094849,24.7983894348145,85.0198822021484,3670144,1399,2353,196611,3866755,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.22061490099509,43.4150239350682,37.484660771376284,0.0566207963891613,14.0,43.4,1.4867838833500562,42.96,8.9153,12.9698,19.4783,0.8327,4.6835,3.2271,1.5792799440685472,7
106285,npp,698,2295,9.12268829345703,24.8026847839355,85.0157241821289,3670144,698,1848,196611,3866755,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.1021440662296,15.029935493987447,13.274254611827217,0.13812789321584767,11.0,15.0,1.0442604737599883,14.45,7.8249,12.0948,16.6801,0.893,7.9543,8.1464,4.126500471207742,7
106466,npp,3048,1670,10.11483383178711,24.8008079528809,85.0138702392578,3670144,3048,1262,196611,3866755,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.61467685055914,20.604121496819726,18.154639451595802,0.1315739343418996,8.0,-20.63,1.0837787002826917,-21.135,8.5558,12.2629,16.7012,0.8807,8.8184,8.9085,5.079338602194344,7
106874,npp,2824,3124,4.22804880142212,24.8024463653564,85.0162353515625,3670144,2824,2501,196611,3866755,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.44072479957427,50.03212324079162,42.735865701450706,0.04140905846818453,15.0,50.03,1.7549928774784245,49.715,10.0895,13.6061,18.0801,0.7938,5.4567,3.3562,2.151083127885949,7
107043,npp,2131,2501,4.24929332733154,24.8001670837402,85.0170593261719,3670144,2131,2025,196611,3866755,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.36505780515846,25.868312620122374,22.72588259468788,0.024107496623359002,12.0,25.86,1.1367971201176101,25.42,8.535,11.8919,16.3927,0.9082,4.0774,3.8593,3.1577059044094424,7
107217,npp,1415,1877,4.37975406646729,24.8006343841553,85.0203323364258,3670144,1415,1450,196611,3866755,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.80212992589351,9.090774546685084,8.041902305604166,0.010983363480960087,9.0,-9.11,1.0,-9.69,7.4878,10.8231,15.1415,0.9979,4.3571,4.3706,4.050954078718403,7
107388,npp,678,1249,2.78980374336243,24.7977428436279,85.0129547119141,3670144,678,931,196611,3866755,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.14463919465139,39.81683038447423,34.53855507518449,0.002757300276414631,6.0,-39.83,1.4276677814245327,-40.17,9.925,13.5926,18.7533,0.7946,3.2336,2.2167,2.136455019613763,7
107923,npp,486,2707,0.986734449863434,24.7982997894287,85.0195999145508,3670176,486,2174,196611,3866787,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.45911854092104,35.289306444877745,30.765044290358997,1.1303624140634647e-05,13.0,35.28,1.2937979144666532,34.88,8.5796,12.6272,17.0257,0.8553,1.8032,0.844,0.844,7
109147,npp,480,1665,0.920934498310089,24.8025588989258,85.015983581543,3670176,480,1258,196611,3866787,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.58210662697235,20.888296283851208,18.402193220112082,1.7029701179447462e-25,8.0,-20.89,1.0837787002826917,-21.135,8.5558,12.2629,16.7012,0.8807,0.3352,0.8111,0.8111,7
109495,npp,2039,409,4.51983833312988,24.7996063232422,85.0143814086914,3670176,2040,233,196611,3866787,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.52116777149139,63.179415124117895,52.19643377541776,6.920225067077536e-22,2.0,-63.18,2.7445598364131496,-63.26,9.6735,13.2466,17.7616,0.8153,7.6207,3.6852,3.6852,7
109495,npp,2039,411,5.93104553222656,24.7985153198242,85.0289916992188,3670176,2040,233,196611,3866787,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.52711435312906,63.141253734869004,52.17155398695602,6.865771156767079e-22,2.0,-63.14,2.7445598364131496,-63.26,9.6735,13.2466,17.7616,0.8153,8.1349,4.8358,4.8358,7
109680,npp,267,3118,5.14277219772339,24.80397605896,85.0147476196289,3670176,267,2497,196611,3866787,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.31401826463208,49.85644449461387,42.597497350670345,6.120483051263276e-24,15.0,49.85,1.7549928774784245,49.715,10.0895,13.6061,18.0801,0.7938,5.9779,4.0823,4.0823,7
114610,npp,751,2070,3.42610025405884,24.7983837127686,85.0166473388672,3670176,751,1635,196611,3866787,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-06-17 20:00:37.477115,-59.675526415041304,2.3094358744087944,2.044439736067378,1.3379144326123434e-18,10.0,2.1,1.0,2.5,7.6767,10.8004,16.0143,1.0,3.4261,3.4261,3.4261,7
119312,npp,1996,2688,8.68923664093018,24.8025321960449,85.0206146240234,3670144,1996,2162,196611,3866755,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-07-02 20:19:13.944466,-76.13757955508885,34.47217358076466,30.071751849567168,0.07013258094275454,13.0,34.48,1.2937979144666532,34.88,8.5796,12.6272,17.0257,0.8553,7.7566,7.4321,5.391050053308872,7
132387,npp,1768,1866,5.03872346878052,24.7994232177734,85.0200576782227,3670176,1768,1440,196611,3866787,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-08-15 19:54:13.094848,98.288070845962,9.728959209504296,8.604970217398598,4.756948532848776e-20,9.0,-9.74,1.0,-9.69,7.4878,10.8231,15.1415,0.9979,5.0161,5.0282,5.0282,7
136083,npp,1485,2696,7.89956331253052,24.797155380249,85.0190353393555,3670144,1484,2167,196611,3866755,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.37308210058654,34.822676779891594,30.372333907047327,0.07079823685079896,13.0,34.82,1.2937979144666532,34.88,8.5796,12.6272,17.0257,0.8553,7.1463,6.7567,4.69627764554396,7
137224,npp,2229,2281,0.952541172504425,24.8039264678955,85.0144424438477,3670144,2230,1836,196611,3866755,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-09-10 20:06:38.498714,-78.67577650766044,14.228302612784338,12.5694544817976,0.0007440054024887698,11.0,14.22,1.015504800579495,14.45,7.8249,12.0948,16.6801,0.893,-0.1717,0.8506,0.8506,7
139754,npp,2929,813,9.36595058441162,24.8000888824463,85.020393371582,3670176,2932,601,196611,3866787,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.92327306339196,53.831032751431835,45.62110308489513,1.1332675414275478e-09,4.0,-53.83,1.9513309067639726,-53.69,10.5622,15.1093,19.8218,0.7148,7.8571,6.6949,6.6949,7
139952,npp,2157,191,10.8867931365967,24.7966175079346,85.0190353393555,3670144,2155,94,196611,3866755,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.72565040089306,67.17525323802738,54.688269195571394,0.001508043401856613,1.0,-67.17,3.1865100272627664,-67.07,10.2616,14.4815,18.7583,0.7458,9.6723,8.1194,8.075511811891257,7
139952,npp,2157,193,2.47778058052063,24.7956867218018,85.0342025756836,3670144,2155,94,196611,3866755,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.73188470145784,67.14128038318525,54.66807477517378,0.001503282629684839,1.0,-67.14,3.1865100272627664,-67.07,10.2616,14.4815,18.7583,0.7458,7.0334,1.8479,1.804150363384111,7
140154,npp,421,2900,1.77040266990662,24.8027248382568,85.0191879272461,3670176,422,2339,196611,3866787,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.19019703325544,42.74435801202901,36.93723791752483,0.00047667728522679173,14.0,42.74,1.4867838833500562,42.96,8.9153,12.9698,19.4783,0.8327,3.2678,1.4743,1.4743,7
140337,npp,2793,2277,3.05138969421387,24.8011932373047,85.0149154663086,3670144,2793,1832,196611,3866755,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.37355965974673,14.026584090643503,12.391389129584034,0.016850972311740577,11.0,14.0,1.015504800579495,14.45,7.8249,12.0948,16.6801,0.893,1.8951,2.7248,2.234390611435711,7
140527,npp,2055,1653,2.91984057426453,24.7985134124756,85.0192031860352,3670144,2055,1247,196611,3866755,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.41081488206481,21.524187396428015,18.955342724868686,0.05587252236586843,8.0,-21.53,1.0837787002826917,-21.135,8.5558,12.2629,16.7012,0.8807,2.1796,2.5716,0.945556764981482,7
140713,npp,1311,1022,10.2507162094116,24.7964038848877,85.0185546875,3670144,1309,751,196611,3866755,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.69745296320956,47.77377303675928,40.9641339681532,0.1176558491570429,5.0,-47.77,1.646109783506203,-47.48,10.0005,13.5148,19.4382,0.7992,8.8175,8.1919,4.767792952721981,7
141291,npp,1156,2482,7.08570957183838,24.800271987915,85.0166702270508,3670144,1156,2010,196611,3866755,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.81212004384058,24.94264112667633,21.92367106343402,0.1487688998219003,12.0,24.92,1.1367971201176101,25.42,8.535,11.8919,16.3927,0.9082,6.5725,6.4353,2.1057180714718537,7
141482,npp,440,1858,6.71079206466675,24.7994937896729,85.0156631469727,3670144,440,1433,196611,3866755,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-10-02 19:53:51.904649,96.11251889468588,10.230428034526874,9.047035644048236,0.1173940979357229,9.0,-10.21,1.0,-9.69,7.4878,10.8231,15.1415,0.9979,6.6881,6.6967,3.2802106292589044,7
142265,npp,2584,2687,6.37038850784302,24.7998790740967,85.0176315307617,3670144,2584,2161,196611,3866755,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.57614317081607,34.43130525588411,30.039279039694996,0.03008006980656911,13.0,34.43,1.2937979144666532,34.88,8.5796,12.6272,17.0257,0.8553,5.9644,5.4488,4.573387687350667,7
142458,npp,1875,2066,3.91570019721985,24.7963638305664,85.0184936523438,3670144,1875,1631,196611,3866755,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-10-07 20:00:05.052628,-84.53701789930692,1.8678669773078784,1.6536180000134133,0.015426121779553567,10.0,1.87,1.0,2.5,7.6767,10.8004,16.0143,1.0,3.9157,3.9157,3.466757659470588,7
143041,npp,2705,188,6.43465757369995,24.8011665344238,85.0197143554688,3670176,2709,92,196611,3866787,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.49341624193859,67.23508403000419,54.71772892503748,6.973303364676102e-10,1.0,-67.22,3.1865100272627664,-67.07,10.2616,14.4815,18.7583,0.7458,8.2751,4.799,4.799,7
143041,npp,2705,190,1.7404750585556,24.8001594543457,85.0349731445312,3670176,2709,92,196611,3866787,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.50021090171288,67.20098735601847,54.69749794840782,7.071826468263869e-10,1.0,-67.19,3.1865100272627664,-67.07,10.2616,14.4815,18.7583,0.7458,6.802,1.2981,1.2981,7
143248,npp,984,2895,6.01380920410156,24.7987232208252,85.0174789428711,3670176,984,2334,196611,3866787,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.04526688813621,42.57634335645385,36.79912362078932,9.18490904810742e-08,14.0,42.56,1.4867838833500562,42.96,8.9153,12.9698,19.4783,0.8327,6.1219,5.0079,5.0079,7
143444,npp,296,2274,2.80159044265747,24.8012084960938,85.0188674926758,3670176,296,1829,196611,3866787,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.49269095347343,13.874525830051585,12.257199394760425,5.60862207807593e-16,11.0,13.83,1.015504800579495,14.45,7.8249,12.0948,16.6801,0.893,1.6491,2.5018,2.5018,7
143639,npp,2643,1650,6.66622352600098,24.7986621856689,85.013801574707,3670176,2643,1245,196611,3866787,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.20691849477602,21.68725122156749,19.096360305515063,1.2683858222231698e-23,8.0,-21.68,1.0837787002826917,-21.135,8.5558,12.2629,16.7012,0.8807,5.6364,5.8712,5.8712,7
143835,npp,1911,1021,6.66946601867676,24.8029289245605,85.0200805664062,3670176,1912,750,196611,3866787,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.65871999400213,47.80590199923166,40.98850706234545,4.361148381624291e-30,5.0,-47.8,1.646109783506203,-47.48,10.0005,13.5148,19.4382,0.7992,6.6419,5.3299,5.3299,7
144028,npp,1159,396,7.00601530075073,24.7987194061279,85.0177230834961,3670176,1160,224,196611,3866787,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.57312898338962,63.434145602603046,52.355737202857775,2.575110329381384e-34,2.0,-63.43,2.7445598364131496,-63.26,9.6735,13.2466,17.7616,0.8153,8.5266,5.7122,5.7122,7
144233,npp,2477,3104,7.11898517608643,24.7991886138916,85.0159225463867,3670176,2476,2488,196611,3866787,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.46913952171207,49.43977961279488,42.269391436507185,3.316133190070274e-32,15.0,49.43,1.7549928774784245,49.715,10.0895,13.6061,18.0801,0.7938,7.104,5.651,5.651,7
144431,npp,1796,2482,2.17048454284668,24.80322265625,85.0159225463867,3670176,1797,2010,196611,3866787,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.97217516371366,24.941144496179316,21.921051058465775,1.0957070239969265e-32,12.0,24.92,1.1367971201176101,25.42,8.535,11.8919,16.3927,0.9082,2.2488,1.9713,1.9713,7
144634,npp,1093,1860,7.55202770233154,24.8025684356689,85.0207595825195,3670176,1093,1434,196611,3866787,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.98589269722285,10.091012682414927,8.923526580664369,4.711792990667179e-31,9.0,-10.09,1.0,-9.69,7.4878,10.8231,15.1415,0.9979,7.5294,7.5362,7.5362,7
144831,npp,369,1233,10.03655910491943,24.7998180389404,85.0137481689453,3670176,371,917,196611,3866787,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.5121654448913,40.43342022248654,35.041607339163946,3.247533786755371e-27,6.0,-40.43,1.4276677814245327,-40.17,9.925,13.5926,18.7533,0.7946,8.3096,7.9748,7.9748,7
145027,npp,2694,606,11.7789421081543,24.803129196167,85.0193862915039,3670176,2695,391,196611,3866787,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.22394890836024,59.00695263060668,49.3664261644964,2.4581790563839e-21,3.0,-58.99,2.253202848596432,-58.88,11.7087,15.3838,20.1936,0.7021,9.2005,8.2696,8.2696,7
145027,npp,2694,607,24.4608707427979,24.80246925354,85.0271453857422,3670176,2695,391,196611,3866787,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.22713318145212,58.98341508253673,49.349946705902276,2.4434637133399478e-21,3.0,-58.97,2.253202848596432,-58.88,11.7087,15.3838,20.1936,0.7021,14.8289,17.1731,17.1731,7
145435,npp,218,2691,12.8687171936035,24.7971477508545,85.0179748535156,3670176,217,2164,196611,3866787,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.33059019177665,34.60554816487902,30.185059505541258,4.974517654840498e-16,13.0,34.6,1.2937979144666532,34.88,8.5796,12.6272,17.0257,0.8553,10.987,11.0069,11.0069,7
145624,npp,2593,2071,9.32808399200439,24.7996273040771,85.0178833007812,3670176,2593,1636,196611,3866787,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-10-23 20:00:13.898793,-74.44199518338522,2.1593512396163654,1.9115690229740747,2.585701041261319e-08,10.0,2.16,1.0,2.5,7.6767,10.8004,16.0143,1.0,9.3281,9.3281,9.3281,7
145818,npp,1874,1446,9.87588596343994,24.8028297424316,85.0182952880859,3670144,1875,1085,196611,3866755,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.83972991812276,31.626467525173766,27.660052277367253,0.003184087432096725,7.0,-31.62,1.2365102219381485,-31.36,9.2409,12.6072,16.3851,0.8567,8.5915,8.4605,8.367834345946207,7
146006,npp,1134,813,15.4056215286255,24.79931640625,85.014289855957,3670144,1132,601,196611,3866755,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.31657884989538,53.84391840709796,45.625398129796395,0.023997360144415284,4.0,-53.83,1.9513309067639726,-53.69,10.5622,15.1093,19.8218,0.7148,10.9522,11.0122,10.313811177214964,7
146194,npp,372,194,16.5380783081055,24.8033046722412,85.0159530639648,3670144,375,96,196611,3866755,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.86131415818595,67.1450731704255,54.662807490694284,0.059070815707215195,1.0,-67.12,3.1865100272627664,-67.07,10.2616,14.4815,18.7583,0.7458,11.4458,12.3342,10.615077680109547,7
146398,npp,1719,2901,15.926139831543,24.8006782531738,85.0199813842773,3670144,1719,2339,196611,3866755,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.36059417320207,42.78829844504996,36.969215921592756,0.06518299537409362,14.0,42.78,1.4867838833500562,42.96,8.9153,12.9698,19.4783,0.8327,12.7888,13.2623,11.365296532495265,7
146589,npp,1029,2280,14.6838026046753,24.7998714447021,85.0202865600586,3670144,1029,1834,196611,3866755,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-10-28 20:06:32.466127,-78.65291714577235,14.17583649557449,12.521588240032969,0.13933415653873893,11.0,14.17,1.015504800579495,14.45,7.8249,12.0948,16.6801,0.893,13.3499,13.1123,9.057294908888679,7
146778,npp,317,1655,14.4066553115845,24.7988815307617,85.0136642456055,3670144,317,1249,196611,3866755,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-10-29 19:47:42.193790,97.36924203091374,21.41265995037841,18.8565933172228,0.2777782285422424,8.0,-21.42,1.0837787002826917,-21.135,8.5558,12.2629,16.7012,0.8807,12.7785,12.6885,4.604393712497499,7
146964,npp,2655,1026,11.7962408065796,24.7981433868408,85.0182647705078,3670144,2653,754,196611,3866755,453,ind_gaya_bihar_19_15,24.8,85.01666667,19,15,ind_gaya_bihar,2012-10-30 19:28:50.143784,96.09674120202223,47.640588478434914,40.85556231371426,0.20209820090050845,5.0,-47.64,1.646109783506203,-47.48,10.0005,13.5148,19.4382,0.7992,9.7564,9.427,3.545389532661697,7
