gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1765,2085,0.497638523578644,24.8192329406738,84.9770431518555,3670176,1765,1650,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.02206818581304,3.0021362960789757,2.657850757829621,5.476195021520461e-05,10.0,2.97,1.0,2.27,1.1827,2.2446,3.2585,1.0,0.4976,0.4976,7
102724,npp,1038,1459,5.04505300521851,24.8200130462646,84.9790725708008,3670176,1037,1094,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.75185461126307,31.03002857259043,27.155800159993557,3.6734898667048736e-11,7.0,-31.04,1.2365102219381485,-31.56,1.6234,2.5174,3.8115,0.8916,4.2887,4.4982,7
102845,npp,290,827,0.632015705108643,24.8181343078613,84.9818572998047,3670176,292,616,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.06871973426072,53.43513741731154,45.32695275451071,6.080804697361558e-17,4.0,-53.45,1.9513309067639726,-53.8,1.4254,2.6667,3.8128,0.8417,1.2019,0.532,7
102964,npp,2575,204,3.60043907165527,24.821647644043,84.9757690429688,3670176,2581,102,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.511771888107,66.9495573427214,54.557326945817515,7.210193064089817e-22,1.0,-66.95,3.1865100272627664,-67.14,3.0259,3.9102,6.4761,0.574,2.1473,2.0667,7
103211,npp,142,2292,2.08556079864502,24.8210105895996,84.9802780151367,3670176,142,1845,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.48421956464895,14.891451721062877,13.152384106387414,8.246488030143682e-23,11.0,14.84,1.0442604737599883,14.25,1.1741,2.062,3.3601,1.0885,2.2671,2.2702,7
103330,npp,2494,1667,3.62665176391602,24.8199367523193,84.97705078125,3670176,2494,1260,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.01604780612541,20.756706637527078,18.28766920555832,7.414280427787206e-27,8.0,-20.79,1.0837787002826917,-21.37,1.2703,2.2448,3.4786,0.9999,3.5196,3.6262,7
103448,npp,1752,1037,0.490531891584396,24.820405960083,84.9797058105469,3670176,1752,762,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.58163277698095,47.257047642956316,40.56031881354294,3.2452073043269735e-28,5.0,-47.28,1.646109783506203,-47.64,1.9535,3.4587,5.6917,0.649,0.4414,0.3183,7
103694,npp,2293,3122,1.14690542221069,24.8215255737305,84.9821624755859,3670176,2294,2499,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.83957907390153,49.98295679814377,42.69781642308819,3.2054061628362774e-25,15.0,49.97,1.7549928774784245,49.535,2.024,2.7475,4.1932,0.817,1.3326,0.937,7
103811,npp,1586,2499,2.35983777046204,24.8188056945801,84.9814758300781,3670176,1586,2023,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.98237396010357,25.785117398150412,22.65385930421449,3.263676963444043e-24,12.0,25.76,1.1367971201176101,25.12,1.6531,2.4175,3.9726,0.9285,2.1939,2.1911,7
103928,npp,872,1874,2.42194485664368,24.8196678161621,84.9765167236328,3670176,872,1448,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.69116405144845,9.293512127073821,8.220877740133945,7.717799845409205e-22,9.0,-9.28,1.0,-10.09,1.2502,1.8687,2.8565,1.2011,2.7978,2.9091,7
104405,npp,3038,2704,1.56372880935669,24.8227710723877,84.9760360717773,3670176,3037,2173,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.18873623508065,35.170456798454794,30.665428363532662,2.1832429192152347e-11,13.0,35.15,1.2937979144666532,34.67,1.4379,2.4729,4.4259,0.9077,1.5418,1.4193,7
104522,npp,2331,2083,2.46639919281006,24.8201217651367,84.9780731201172,3670176,2331,1648,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.87229394835884,2.9617558783638085,2.622177487525817,2.4533508644359464e-05,10.0,2.85,1.0,2.27,1.1827,2.2446,3.2585,1.0,2.4664,2.4664,7
107923,npp,484,2701,3.074373960495,24.8199157714844,84.9790649414062,3670176,485,2171,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.64150532864898,35.033655495128066,30.54991856698493,1.0885222928379807e-05,13.0,35.03,1.2937979144666532,34.67,1.4379,2.4729,4.4259,0.9077,2.7094,2.7905,7
108268,npp,2115,1453,0.500657677650452,24.8224449157715,84.9775238037109,3670176,2116,1090,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.09027977013952,31.283384544866667,27.371777288051533,7.863418591111237e-17,7.0,-31.31,1.2365102219381485,-31.56,1.6234,2.5174,3.8115,0.8916,0.6135,0.4464,7
108974,npp,1219,2285,2.25973296165466,24.8197975158691,84.9779052734375,3670176,1219,1839,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.06218445770043,14.47136057577919,12.783152209538617,1.65647893401175e-25,11.0,14.45,1.015504800579495,14.25,1.1741,2.062,3.3601,1.0885,2.4393,2.4598,7
109147,npp,478,1660,1.91207838058472,24.8208904266357,84.9812850952148,3670176,478,1253,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.89584989965498,21.14689641214085,18.627590057133727,1.7261706943789465e-25,8.0,-21.16,1.0837787002826917,-21.37,1.2703,2.2448,3.4786,0.9999,1.9375,1.9119,7
109495,npp,2036,404,1.1140457391738892,24.8227157592773,84.9795455932617,3670176,2038,230,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.61113392465693,63.274555034102825,52.258379262549035,7.15202750546872e-22,2.0,-63.27,2.7445598364131496,-63.37,2.1833,3.7619,4.8818,0.5967,1.2798,0.6647,7
109495,npp,2036,406,0.709277808666229,24.8216018676758,84.9942932128906,3670176,2038,230,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.61718530828146,63.23617484771675,52.233404101589,7.095115172038628e-22,2.0,-63.24,2.7445598364131496,-63.37,2.1833,3.7619,4.8818,0.5967,1.1323,0.4232,7
109680,npp,266,3113,3.04114198684692,24.8184280395508,84.9803466796875,3670176,265,2493,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.3802215502828,49.706035035655596,42.48078894223333,6.2593274032483155e-24,15.0,49.7,1.7549928774784245,49.535,2.024,2.7475,4.1932,0.817,2.4119,2.4845,7
110560,npp,1676,3316,2.09108173847198,24.8212203979492,84.9796752929688,3670176,1675,2663,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.54317417229181,55.29192074068099,46.707216716135726,1.1727324272816014e-09,16.0,55.29,2.0682789409984763,55.24,1.6799,2.4697,3.3888,0.9088,2.0615,1.9005,7
114610,npp,749,2064,2.86538147926331,24.818452835083,84.9757385253906,3670176,749,1630,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-06-17 20:00:37.477115,-59.288700572032354,1.9452517098028035,1.722073189437579,1.3191357367278804e-18,10.0,1.76,1.0,2.27,1.1827,2.2446,3.2585,1.0,2.8654,2.8654,7
115818,npp,2881,1852,0.95376455783844,24.8207511901855,84.9818267822266,3670176,2881,1427,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-06-28 19:54:10.827672,100.9325401711157,10.535936626535351,9.315796392727437,7.3742513132372144e-09,9.0,-10.56,1.0,-10.09,1.2502,1.8687,2.8565,1.2011,1.3296,1.1456,7
139754,npp,2926,807,2.11704301834106,24.8194980621338,84.9827728271484,3670176,2924,594,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.60041080085837,53.98798247109571,45.73834489276357,1.1675543997260406e-09,4.0,-53.99,1.9513309067639726,-53.8,1.4254,2.6667,3.8128,0.8417,1.9629,1.7819,7
140154,npp,420,2894,2.27022194862366,24.8181247711182,84.9771575927734,3670176,421,2334,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.27184564431414,42.52648397073201,36.759893631350856,0.0004841280270086167,14.0,42.53,1.4867838833500562,42.8,1.8958,2.6959,3.8844,0.8326,1.9583,1.8902,7
143248,npp,982,2889,1.89249098300934,24.8207340240479,84.9773330688477,3670176,983,2330,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.19285445501485,42.35849739659141,36.62165019191728,8.867041964810416e-08,14.0,42.35,1.4867838833500562,42.8,1.8958,2.6959,3.8844,0.8326,1.7042,1.5757,7
143444,npp,294,2268,0.831625044345856,24.8221702575684,84.9773178100586,3670176,294,1824,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.90031985807248,13.528018207374028,11.952375873029085,5.426006628784884e-16,11.0,13.49,1.015504800579495,14.25,1.1741,2.062,3.3601,1.0885,1.033,0.9053,7
143639,npp,2640,1644,1.14266884326935,24.8222980499268,84.9789505004883,3670176,2640,1240,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.04753329173538,22.060343075159402,19.42111074799411,1.2437172867828582e-23,8.0,-22.0,1.0837787002826917,-21.37,1.2703,2.2448,3.4786,0.9999,1.2276,1.1425,7
143835,npp,1909,1015,1.48483371734619,24.8214359283447,84.9761810302734,3670176,1910,746,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.75954976225253,47.999975557344996,41.1412775782857,4.288562952102749e-30,5.0,-48.0,1.646109783506203,-47.64,1.9535,3.4587,5.6917,0.649,1.0454,0.9636,7
144028,npp,1156,391,2.48229169845581,24.821985244751,84.9823303222656,3670176,1158,220,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.66236637510734,63.529862159504304,52.41772520897666,2.5686389395085167e-34,2.0,-63.52,2.7445598364131496,-63.37,2.1833,3.7619,4.8818,0.5967,1.7783,1.4811,7
144233,npp,2475,3098,2.39049339294434,24.8216571807861,84.9766616821289,3670176,2474,2484,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.59238435820089,49.25986440229133,42.12932109070575,3.288058739247221e-32,15.0,49.25,1.7549928774784245,49.535,2.024,2.7475,4.1932,0.817,2.0412,1.9529,7
144431,npp,1794,2477,1.4390881061554,24.822883605957,84.9828338623047,3670176,1795,2005,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.2432566242712,24.694385545355672,21.70747182970408,1.0974696019600923e-32,12.0,24.68,1.1367971201176101,25.12,1.6531,2.4175,3.9726,0.9285,1.3839,1.3362,7
144634,npp,1091,1854,0.859752476215363,24.8225517272949,84.9783248901367,3670176,1091,1429,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.64424429242278,10.436031611782221,9.227895841482255,4.773127810987334e-31,9.0,-10.44,1.0,-10.09,1.2502,1.8687,2.8565,1.2011,1.2356,1.0327,7
144831,npp,366,1227,1.55583882331848,24.8214492797852,84.978889465332,3670176,365,911,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.42054757216164,40.670758279031155,35.23694912768442,3.309436703882837e-27,6.0,-40.66,1.4276677814245327,-40.4,1.6225,2.3539,3.0671,0.9535,1.6856,1.4836,7
145027,npp,2692,601,2.13413691520691,24.8204345703125,84.9822769165039,3670176,2694,387,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.29067662765262,59.12332061939562,49.44781487918158,2.526349853348883e-21,3.0,-59.11,2.253202848596432,-59.005,2.1985,3.1142,4.9803,0.7208,1.8096,1.5382,7
145027,npp,2692,602,1.90887451171875,24.8197689056396,84.9900512695312,3670176,2694,387,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.29389168986593,59.099833391614865,49.43139907761783,2.5111927765519533e-21,3.0,-59.09,2.253202848596432,-59.005,2.1985,3.1142,4.9803,0.7208,1.7096,1.3758,7
145435,npp,216,2685,4.61962270736694,24.81862449646,84.9780120849609,3670176,216,2160,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.51519100073378,34.35005184607456,29.96958152354789,5.151397050133614e-16,13.0,34.35,1.2937979144666532,34.67,1.4379,2.4729,4.4259,0.9077,3.9038,4.193,7
145624,npp,2591,2064,3.39709186553955,24.8187675476074,84.976188659668,3670176,2591,1630,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-10-23 20:00:12.119510,-60.29253175611956,1.907709884062503,1.6888245062431035,2.6873037701276696e-08,10.0,1.76,1.0,2.27,1.1827,2.2446,3.2585,1.0,3.3971,3.3971,7
148756,npp,239,2068,3.9626247882843,24.818567276001,84.9787445068359,3670176,239,1633,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-11-08 20:00:19.361212,-59.94874383083399,2.1638944200180354,1.9155587353764685,0.00042729001108553574,10.0,1.99,1.0,2.27,1.1827,2.2446,3.2585,1.0,3.9626,3.9626,7
148951,npp,2574,1443,4.26860952377319,24.8200244903564,84.978385925293,3670176,2573,1083,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.14166977103774,31.74237965670332,27.75838768753676,3.764997011762076e-10,7.0,-31.76,1.2365102219381485,-31.56,1.6234,2.5174,3.8115,0.8916,3.6608,3.8059,7
149155,npp,1832,812,2.79998278617859,24.8175449371338,84.9809951782227,3670176,1832,600,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.89630399057675,53.85031867002546,45.629311327511274,2.6150049284528395e-18,4.0,-53.85,1.9513309067639726,-53.8,1.4254,2.6667,3.8128,0.8417,2.3129,2.3568,7
149345,npp,1067,191,3.74590015411377,24.8240928649902,84.9771499633789,3670176,1066,94,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.7912907739621,67.17967078554032,54.68247215568512,1.7078726027639408e-25,1.0,-67.17,3.1865100272627664,-67.14,3.0259,3.9102,6.4761,0.574,2.193,2.1502,7
149548,npp,2413,2898,10.05474758148193,24.8170166015625,84.9817657470703,3670176,2412,2337,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.61281809351567,42.683094070613656,36.88338286634412,3.7870146789749256e-25,14.0,42.67,1.4867838833500562,42.8,1.8958,2.6959,3.8844,0.8326,7.1941,8.3715,7
149734,npp,1720,2277,3.74536514282227,24.8236656188965,84.9823837280273,3670176,1721,1831,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.93100514175153,14.01329150669338,12.378680074053035,1.7693853840139655e-33,11.0,14.0,1.015504800579495,14.25,1.1741,2.062,3.3601,1.0885,3.9022,4.077,7
149921,npp,1006,1652,4.58432149887085,24.821870803833,84.9755249023438,3670176,1006,1247,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.55145843549948,21.59058522667113,19.01180561437729,1.4116886119536516e-33,8.0,-21.58,1.0837787002826917,-21.37,1.2703,2.2448,3.4786,0.9999,4.4032,4.5838,7
150107,npp,270,1023,11.1008424758911,24.8203964233398,84.9812545776367,3670176,269,752,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.90155796651634,47.74798831316551,40.94151477844904,7.353054521722375e-33,5.0,-47.74,1.646109783506203,-47.64,1.9535,3.4587,5.6917,0.649,6.8871,7.204,7
150294,npp,2585,398,18.8457126617432,24.8183155059814,84.9757537841797,3670176,2585,226,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.34132255579752,63.413997349416285,52.34309735427968,3.8199290870160674e-30,2.0,-63.39,2.7445598364131496,-63.37,2.1833,3.7619,4.8818,0.5967,7.7404,11.2443,7
150494,npp,825,3105,9.64779663085938,24.8211116790771,84.9758911132812,3670176,825,2489,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.44014245644902,49.46493111437317,42.28897100017434,2.2712740891498247e-30,15.0,49.46,1.7549928774784245,49.535,2.024,2.7475,4.1932,0.817,6.1764,7.8818,7
150678,npp,139,2483,3.69212555885315,24.8232250213623,84.9808883666992,3670176,139,2010,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.22298423011455,24.97905000610436,21.954130962987175,3.1019707963044716e-26,12.0,24.97,1.1367971201176101,25.12,1.6531,2.4175,3.9726,0.9285,3.3658,3.4281,7
150858,npp,2487,1860,2.10416066646576,24.8228645324707,84.9773712158203,3670176,2487,1435,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.08586407384797,10.088176083222093,8.921097863535469,2.441479453882211e-20,9.0,-10.09,1.0,-10.09,1.2502,1.8687,2.8565,1.2011,2.48,2.5274,7
151043,npp,1757,1233,2.20915913581848,24.8241691589355,84.9785995483398,3670176,1757,917,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.66341443430589,40.43256268438547,35.041054093537404,4.4133714961671557e-13,6.0,-40.43,1.4276677814245327,-40.4,1.6225,2.3539,3.0671,0.9535,2.1432,2.1065,7
151221,npp,1006,605,14.3741540908813,24.8186817169189,84.9766006469727,3670176,1004,391,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.87131492075376,59.02856760107687,49.382238166604104,3.062143822761682e-05,3.0,-59.02,2.253202848596432,-59.005,2.1985,3.1142,4.9803,0.7208,7.2419,10.3602,7
154022,npp,1639,602,1.6889808177948,24.8236198425293,84.9803771972656,3670176,1640,389,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.07732152871557,59.05681544616342,49.405071873177754,9.269114209930812e-05,3.0,-59.09,2.253202848596432,-59.005,2.1985,3.1142,4.9803,0.7208,1.612,1.2173,7
154226,npp,2918,3309,7.18875312805176,24.8182430267334,84.9807281494141,3670176,2919,2657,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.80395568471981,55.1427770948773,46.596519756293745,0.00022417924228562355,16.0,55.11,2.0682789409984763,55.24,1.6799,2.4697,3.3888,0.9088,4.5262,6.5334,7
154419,npp,2238,2688,4.81006526947021,24.8167819976807,84.9818649291992,3670176,2237,2162,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.45016970278013,34.51990803425942,30.115072267173897,3.3988752679952e-11,13.0,34.48,1.2937979144666532,34.67,1.4379,2.4729,4.4259,0.9077,4.051,4.3659,7
154621,npp,1534,2066,0.997032344341278,24.8235702514648,84.9765319824219,3670176,1535,1632,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-12-10 20:00:21.496348,-59.43871721986516,2.0633287864470797,1.826746623969429,1.30499588652084e-19,10.0,1.87,1.0,2.27,1.1827,2.2446,3.2585,1.0,0.997,0.997,7
154819,npp,810,1441,3.13663053512573,24.8199062347412,84.9810333251953,3670176,810,1081,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.42440867905435,31.806933756526632,27.816410228379787,6.940170839361065e-27,7.0,-31.85,1.2365102219381485,-31.56,1.6234,2.5174,3.8115,0.8916,2.7453,2.7967,7
155189,npp,2368,185,6.26793193817139,24.8182106018066,84.981201171875,3670176,2373,91,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.58067817921057,67.23744085513083,54.72623700716422,8.690195027181494e-35,1.0,-67.27,3.1865100272627664,-67.14,3.0259,3.9102,6.4761,0.574,2.9845,3.5979,7
155751,npp,2279,1649,0.928988695144653,24.8226337432861,84.9806823730469,3670176,2279,1244,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.66633870361687,21.709121402598456,19.1171555751178,2.7778151287281375e-29,8.0,-21.74,1.0837787002826917,-21.37,1.2703,2.2448,3.4786,0.9999,1.0304,0.9289,7
156306,npp,2088,3101,7.49393367767334,24.819694519043,84.9776611328125,3670176,2088,2486,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.50422652666259,49.3757975883948,42.22413822138179,8.003160982996054e-20,15.0,49.34,1.7549928774784245,49.535,2.024,2.7475,4.1932,0.817,4.9491,6.1222,7
156672,npp,671,1855,1.81481897830963,24.8207912445068,84.9823989868164,3670176,671,1429,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.52143022357542,10.372763356113602,9.173062385460378,9.917786771960063e-06,9.0,-10.38,1.0,-10.09,1.2502,1.8687,2.8565,1.2011,2.1907,2.1799,7
169083,npp,1262,1849,0.917660355567932,24.8234672546387,84.9779281616211,3670176,1262,1424,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.6589023027223,10.722808665156439,9.481974088558728,4.3697431113693e-06,9.0,-10.73,1.0,-10.09,1.2502,1.8687,2.8565,1.2011,1.2935,1.1022,7
169438,npp,2843,591,4.08649921417236,24.81813621521,84.9767227172852,3670176,2842,379,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.02483167557973,59.28934900963072,49.57128009936238,3.3748224437164664e-22,3.0,-59.33,2.3545700244418297,-59.005,2.1985,3.1142,4.9803,0.7208,2.6575,2.9453,7
169633,npp,1046,3300,1.53138816356659,24.8225555419922,84.9817733764648,3670176,1047,2646,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.9741185426128,54.91990731282034,46.43632656430976,2.541840410010132e-21,16.0,54.88,2.0682789409984763,55.24,1.6799,2.4697,3.3888,0.9088,1.7909,1.3918,7
169813,npp,363,2678,4.30416011810303,24.817798614502,84.9796600341797,3670176,362,2155,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.19224012977736,34.09441857497619,29.75810024274948,2.9790956301321596e-28,13.0,34.05,1.2937979144666532,34.67,1.4379,2.4729,4.4259,0.9077,3.66,3.9067,7
169991,npp,2728,2056,1.91351211071014,24.8201293945312,84.9754257202148,3670176,2728,1622,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2013-01-11 20:00:11.175030,-72.73552179359814,1.3566056193124039,1.2011534777178907,1.4603376595210512e-33,10.0,1.3,1.0,2.27,1.1827,2.2446,3.2585,1.0,1.9135,1.9135,7
170167,npp,1983,1430,1.23636436462402,24.8217792510986,84.9826049804688,3670176,1982,1073,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.05925185704844,32.30327106219098,28.240056775398273,2.0791472883437948e-33,7.0,-32.34,1.2365102219381485,-31.56,1.6234,2.5174,3.8115,0.8916,1.2085,1.1024,7
170350,npp,1234,797,0.800396859645844,24.8181972503662,84.980598449707,3670176,1236,583,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.79589061431486,54.228487732983254,45.92032727544973,1.1964944044977405e-31,4.0,-54.26,1.9513309067639726,-53.8,1.4254,2.6667,3.8128,0.8417,1.2881,0.6737,7
170531,npp,461,173,2.13863229751587,24.8231239318848,84.9785385131836,3670176,459,84,196611,3866787,289,ind_gaya_bihar_10_10,24.82083333,84.97916667,10,10,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.66671786116304,67.4346936596228,54.846221119496334,5.332726709252681e-28,,-67.48,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
