gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
109680,npp,276,3121,0.638145506381989,24.7442970275879,85.0154876708984,3670176,277,2499,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.80537592480175,49.949563668931006,42.669525677187345,5.8806980506950615e-24,15.0,49.94,1.7549928774784245,49.82,1.1988,2.1073,3.2113,0.4913,0.1982,0.3135,7
114610,npp,759,2072,0.603394776582718,24.7448978424072,85.014404296875,3670176,759,1638,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-06-17 20:00:39.256389,-74.95057510371608,2.266461276545532,2.006394828668682,1.289234262666976e-18,10.0,2.22,1.0,2.73,0.7628,1.0353,1.7431,1.0,0.6034,0.6034,7
139754,npp,2937,813,1.023323714733124,24.745512008667,85.0140686035156,3670176,2937,601,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.54361103271702,53.83312254822682,45.6226643173372,1.1587576422744796e-09,4.0,-53.83,1.9513309067639726,-53.61,1.2682,1.8198,2.6156,0.5689,0.6271,0.5822,7
143041,npp,2713,191,1.0964024066925049,24.7452373504639,85.038215637207,3670176,2713,92,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.25766203512592,67.1841334537005,54.687490970625575,6.969287616183878e-10,1.0,-67.17,3.1865100272627664,-67.05,1.4355,2.0533,3.1761,0.5042,0.735,0.5528,7
143041,npp,2713,188,1.42835032939911,24.7466831207275,85.0153427124023,3670176,2713,92,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.24760764294093,67.23527363128781,54.71784137143018,6.824037997969452e-10,1.0,-67.22,3.1865100272627664,-67.05,1.4355,2.0533,3.1761,0.5042,0.8392,0.7202,7
143639,npp,2651,1652,0.748423397541046,24.743070602417,85.0198440551758,3670176,2651,1246,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.0076756552285,21.606590146408262,19.026135984136328,1.2566823512981366e-23,8.0,-21.58,1.0837787002826917,-20.975,0.9847,1.5011,2.0056,0.6897,0.3408,0.5162,7
144028,npp,1167,397,0.899960398674011,24.7436294555664,85.0200424194336,3670176,1164,224,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.29674337875329,63.41685414486578,52.34452606487081,2.548396158960733e-34,2.0,-63.41,2.7445598364131496,-63.25,1.176,1.7086,2.7914,0.6059,0.7407,0.5453,7
144233,npp,2485,3107,0.750487625598907,24.7459144592285,85.01806640625,3670176,2486,2490,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.54065488737373,49.51848529991734,42.330528135891775,3.2974977853277434e-32,15.0,49.52,1.7549928774784245,49.82,1.1988,2.1073,3.2113,0.4913,0.2622,0.3687,7
144431,npp,1804,2484,1.23755240440369,24.747579574585,85.0187911987305,3670176,1804,2011,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.9577156990178,25.04447538281736,22.010456028925564,1.0909142516847233e-32,12.0,25.02,1.1367971201176101,25.47,0.9792,1.5709,2.3277,0.6591,0.7421,0.8156,7
145027,npp,2702,606,1.21867990493774,24.7471466064453,85.0135192871094,3670176,2700,392,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.8933115680615,59.00909274982475,49.36792425173283,2.482934778395971e-21,3.0,-58.99,2.253202848596432,-58.88,1.4683,2.0201,2.5632,0.5125,0.6796,0.6246,7
145027,npp,2702,608,0.785483419895172,24.7458915710449,85.0288925170898,3670176,2700,392,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.89944280482707,58.962436512402014,49.33525403951671,2.453546937285199e-21,3.0,-58.95,2.253202848596432,-58.88,1.4683,2.0201,2.5632,0.5125,0.4874,0.4026,7
145624,npp,2601,2072,0.744277894496918,24.745246887207,85.0149536132812,3670176,2601,1638,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-10-23 20:00:13.898793,-62.764657826877254,2.336669877950355,2.0685224985958373,2.6099331845630102e-08,10.0,2.22,1.0,2.73,0.7628,1.0353,1.7431,1.0,0.7443,0.7443,7
148756,npp,249,2076,0.936524093151093,24.7450904846191,85.0168304443359,3670176,249,1641,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-11-08 20:00:21.140444,-74.07940718867854,2.4827772806997306,2.1978037644044406,0.00043065001454102174,10.0,2.45,1.0,2.73,0.7628,1.0353,1.7431,1.0,0.9365,0.9365,7
148951,npp,2584,1451,1.41200959682465,24.7482357025146,85.0190582275391,3670176,2584,1088,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.06545064845639,31.408395545609718,27.474064985803636,3.8992112747198504e-10,7.0,-31.4,1.2365102219381485,-31.22,1.0969,1.4525,2.7911,0.7128,1.0026,1.0065,7
149155,npp,1843,819,1.20009577274323,24.742696762085,85.01953125,3670176,1845,607,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.84230362051785,53.668352340762816,45.49321602753138,2.6829539368811694e-18,4.0,-53.66,1.9513309067639726,-53.61,1.2682,1.8198,2.6156,0.5689,0.7177,0.6827,7
149345,npp,1079,198,1.59919142723083,24.7448062896729,85.0141906738281,3670176,1080,98,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.01387079975987,67.06487389307662,54.61397290078181,1.7324212723241624e-25,1.0,-67.05,3.1865100272627664,-67.05,1.4355,2.0533,3.1761,0.5042,0.8928,0.8063,7
149548,npp,2423,2906,0.910165548324585,24.7426910400391,85.0180740356445,3670176,2423,2343,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.14116858656736,42.97460556700561,37.12026480337712,3.8831442008492745e-25,14.0,42.96,1.4867838833500562,43.09,0.9411,1.5858,3.3402,0.6529,0.5809,0.5942,7
149734,npp,1731,2284,1.56243848800659,24.7448921203613,85.0131683349609,3670176,1731,1839,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.60878299376107,14.401557567513649,12.720018039427417,1.787696334223596e-33,11.0,14.39,1.015504800579495,14.68,1.0183,1.525,2.2594,0.6789,1.0722,1.0607,7
149921,npp,1017,1660,1.62885522842407,24.7429180145264,85.0164489746094,3670176,1017,1253,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.59655828709103,21.14910314128882,18.627227401808167,1.4146564001475748e-33,8.0,-21.16,1.0837787002826917,-20.975,0.9847,1.5011,2.0056,0.6897,1.1532,1.1234,7
150107,npp,281,1030,1.14531695842743,24.7445888519287,85.016845703125,3670176,281,757,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.3244874474138,47.51868881511319,40.760538124513864,7.294500690521273e-33,5.0,-47.51,1.646109783506203,-47.41,1.3017,1.729,2.3728,0.5988,0.6808,0.6858,7
150294,npp,2596,405,1.70860421657562,24.7448024749756,85.0145492553711,3670176,2598,231,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.62082502035469,63.275468206470286,52.25293666916001,3.7511662245840886e-30,2.0,-63.25,2.7445598364131496,-63.25,1.176,1.7086,2.7914,0.6059,1.0353,1.0353,7
150494,npp,835,3114,1.18265402317047,24.745491027832,85.0177459716797,3670176,837,2494,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.86437757066817,49.7382197878028,42.50116467425456,2.224551204236517e-30,15.0,49.73,1.7549928774784245,49.82,1.1988,2.1073,3.2113,0.4913,0.5084,0.581,7
150678,npp,149,2491,1.36894202232361,24.7489776611328,85.0169372558594,3670176,150,2017,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.22867655660916,25.36502426453697,22.28790659326288,3.015866594312595e-26,12.0,25.37,1.1367971201176101,25.47,0.9792,1.5709,2.3277,0.6591,0.8577,0.9022,7
150858,npp,2498,1868,1.2800612449646,24.7430591583252,85.0175399780273,3670176,2498,1442,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.45411741255334,9.608705766797769,8.497971594779587,2.3497765404145773e-20,9.0,-9.63,1.0,-9.51,0.9447,1.4669,2.0599,0.7058,0.8485,0.9035,7
151043,npp,1768,1241,1.008612155914307,24.7467212677002,85.0191268920898,3670176,1768,923,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.1886015941656,40.127754506253645,34.789894495155316,4.234477549124427e-13,6.0,-40.13,1.4276677814245327,-40.09,1.3091,1.9905,2.6768,0.5201,0.3475,0.5246,7
151221,npp,1017,612,0.930042326450348,24.7451400756836,85.0166244506836,3670176,1017,397,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.19060246372858,58.85979634053914,49.26380840295608,2.9275738755167134e-05,3.0,-58.85,2.253202848596432,-58.88,1.4683,2.0201,2.5632,0.5125,0.5515,0.4767,7
154022,npp,1651,608,2.29106688499451,24.7439193725586,85.0128173828125,3670176,1653,395,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.35468536429529,58.909836411861434,49.30196138987635,9.43676888522316e-05,3.0,-58.95,2.253202848596432,-58.88,1.4683,2.0201,2.5632,0.5125,1.1556,1.1742,7
154226,npp,2927,3316,1.094750046730042,24.7476463317871,85.0146484375,3670176,2925,2665,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.39035615218006,55.32244018748712,46.72869388839181,0.00022678576832670816,16.0,55.29,2.0682789409984763,55.42,1.325,1.8762,2.6666,0.5518,0.6575,0.6041,7
154419,npp,2247,2696,0.379513770341873,24.7486877441406,85.0191497802734,3670176,2248,2168,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.4499324107173,34.841338781306206,30.38594630892319,3.565200974184311e-11,13.0,34.82,1.2937979144666532,35.05,0.9086,1.4728,2.3522,0.703,0.1903,0.2668,7
154621,npp,1545,2074,0.712965846061707,24.7441787719727,85.0143356323242,3670176,1545,1640,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-12-10 20:00:23.275621,-73.07199058933415,2.3948247610249522,2.120193176459901,1.3584071210546534e-19,10.0,2.33,1.0,2.73,0.7628,1.0353,1.7431,1.0,0.713,0.713,7
154819,npp,820,1448,0.766397714614868,24.749195098877,85.0156860351562,3670176,821,1087,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.35482380887285,31.510122703902415,27.56375890658715,7.10824550931853e-27,7.0,-31.54,1.2365102219381485,-31.22,1.0969,1.4525,2.7911,0.7128,0.4805,0.5463,7
155751,npp,2290,1656,0.57414722442627,24.7445392608643,85.0141754150391,3670176,2290,1250,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.7239205047638,21.327478492150988,18.784738146777592,2.7012129117385963e-29,8.0,-21.37,1.0837787002826917,-20.975,0.9847,1.5011,2.0056,0.6897,0.18,0.396,7
155937,npp,1550,1024,1.31056010723114,24.7466125488281,85.0151290893555,3670176,1549,753,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.95858981090987,47.67057236536435,40.88522045286217,2.0005994320759433e-24,5.0,-47.7,1.646109783506203,-47.41,1.3017,1.729,2.3728,0.5988,0.7811,0.7848,7
156306,npp,2098,3110,0.649459779262543,24.7437915802002,85.0173416137695,3670176,2100,2491,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.92478135843265,49.64182785634764,42.430881847835074,7.57498170195295e-20,15.0,49.61,1.7549928774784245,49.82,1.1988,2.1073,3.2113,0.4913,0.2046,0.3191,7
156672,npp,681,1862,0.602397292852402,24.7484493255615,85.0160598754883,3670176,681,1437,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.02354186583624,9.933718046142213,8.785649721202034,9.386735099564022e-06,9.0,-9.98,1.0,-9.51,0.9447,1.4669,2.0599,0.7058,0.1708,0.4252,7
169083,npp,1273,1857,0.573710560798645,24.743688583374,85.0182800292969,3670176,1273,1431,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.77209364419576,10.2269429683368,9.044517246913868,4.692499334032246e-06,9.0,-10.27,1.0,-9.51,0.9447,1.4669,2.0599,0.7058,0.1421,0.4049,7
169438,npp,2854,598,1.046822190284729,24.7435245513916,85.0146255493164,3670176,2855,385,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.33479145046226,59.12861889235484,49.45888964942038,3.504361621856629e-22,3.0,-59.18,2.3545700244418297,-58.88,1.4683,2.0201,2.5632,0.5125,0.622,0.5365,7
169633,npp,1056,3307,1.0942403674125671,24.7458267211914,85.0135269165039,3670176,1060,2655,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.5149752705477,55.098906243456604,46.568368308602565,2.6385082652716293e-21,16.0,55.06,2.0682789409984763,55.42,1.325,1.8762,2.6666,0.5518,0.6572,0.6038,7
169813,npp,373,2686,0.651837646961212,24.7436599731445,85.0142974853516,3670176,373,2161,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.89263543000686,34.428736582670766,30.040221198120488,3.517184637268317e-28,13.0,34.39,1.2937979144666532,35.05,0.9086,1.4728,2.3522,0.703,0.4008,0.4582,7
169991,npp,2738,2064,0.73608124256134,24.7466487884521,85.0139541625977,3670176,2738,1630,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2013-01-11 20:00:12.954311,-72.80498369829714,1.7974368426552128,1.5914437823407697,1.4695358464113327e-33,10.0,1.76,1.0,2.73,0.7628,1.0353,1.7431,1.0,0.7361,0.7361,7
170167,npp,1994,1437,0.580563873052597,24.7446804046631,85.0159378051758,3670176,1994,1079,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.89537469014618,32.01234885028679,27.992767780799806,2.0553267529080745e-33,7.0,-32.03,1.2365102219381485,-31.22,1.0969,1.4525,2.7911,0.7128,0.3302,0.4138,7
170350,npp,1244,803,0.6133934855461121,24.7452754974365,85.0183410644531,3670176,1243,590,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.34060758460308,54.06895373421209,45.80153307127665,1.1660041417643722e-31,4.0,-54.1,1.9513309067639726,-53.61,1.2682,1.8198,2.6156,0.5689,0.4171,0.349,7
170531,npp,473,180,0.768952965736389,24.7438373565674,85.0199508666992,3670176,473,87,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.89071621521921,67.31116953961279,54.77298090726933,5.109685169083364e-28,1.0,-67.36,3.1865100272627664,-67.05,1.4355,2.0533,3.1761,0.5042,0.6323,0.3877,7
170727,npp,1814,2892,0.901551306247711,24.7475299835205,85.0136566162109,3670176,1815,2332,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.47241370655331,42.48638109298011,36.729671134587,3.618112262603616e-28,14.0,42.45,1.4867838833500562,43.09,0.9411,1.5858,3.3402,0.6529,0.5751,0.5886,7
171092,npp,429,1646,1.14441621303558,24.7439079284668,85.0136413574219,3670176,428,1242,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.51876119253451,21.85118869932384,19.240567582861896,9.150328326355842e-18,8.0,-21.89,1.0837787002826917,-20.975,0.9847,1.5011,2.0056,0.6897,0.7062,0.7893,7
171652,npp,265,3103,0.468134433031082,24.7464618682861,85.0187683105469,3670176,265,2487,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.5756456162906,49.44652725169677,42.28103732731346,1.6395090447933289e-06,15.0,49.4,1.7549928774784245,49.82,1.1988,2.1073,3.2113,0.4913,0.1013,0.23,7
174419,npp,2849,400,0.752276718616486,24.7477169036865,85.0201797485352,3670176,2853,227,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2013-02-04 19:10:17.172674,94.86903056427877,63.31273201263602,52.28076838946402,1.065596319076596e-09,2.0,-63.35,2.7445598364131496,-63.25,1.176,1.7086,2.7914,0.6059,0.6869,0.4558,7
175198,npp,2062,1238,1.1228212714195251,24.7464351654053,85.0141754150391,3670176,2061,921,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.2509514012938,40.22051261292343,34.867795476731935,7.670257207899649e-29,6.0,-40.25,1.4276677814245327,-40.09,1.3091,1.9905,2.6768,0.5201,0.4275,0.584,7
175388,npp,1322,610,1.42040872573853,24.742639541626,85.01806640625,3670176,1321,395,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.00136296271616,58.87213956502816,49.27458022757433,6.396446671558868e-33,3.0,-58.9,2.253202848596432,-58.88,1.4683,2.0201,2.5632,0.5125,0.7692,0.728,7
175590,npp,2611,3318,1.037731230258942,24.7451114654541,85.0129547119141,3670176,2613,2666,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2013-02-10 20:38:18.518222,-76.02954387015026,55.385876529354555,46.774831545184355,3.5749626161079066e-31,16.0,55.34,2.0682789409984763,55.42,1.325,1.8762,2.6666,0.5518,0.6299,0.5726,7
175784,npp,1943,2698,0.874324560165405,24.7457618713379,85.0163803100586,3670176,1943,2169,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2013-02-11 20:19:33.503271,-77.6441415543953,34.94483595783826,30.472278154655946,2.6898301194007477e-31,13.0,34.9,1.2937979144666532,35.05,0.9086,1.4728,2.3522,0.703,0.5728,0.6146,7
175976,npp,1252,2078,1.0494440197944641,24.7475624084473,85.0198287963867,3670176,1252,1643,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2013-02-12 20:00:46.707007,-74.40843550176685,2.618743061658591,2.318277428100745,7.873728536984123e-30,10.0,2.56,1.0,2.73,0.7628,1.0353,1.7431,1.0,1.0494,1.0494,7
176166,npp,540,1452,1.7904235124588,24.7460136413574,85.0178909301758,3670176,540,1089,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2013-02-13 19:41:56.351489,97.16467367433563,31.31629501598505,27.397056097263114,1.1710555576579349e-26,7.0,-31.36,1.2365102219381485,-31.22,1.0969,1.4525,2.7911,0.7128,1.3086,1.2762,7
176961,npp,2775,2287,0.722822248935699,24.7467155456543,85.0159530639648,3670176,2775,1841,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2013-02-17 20:07:08.390627,-78.45900671909848,14.59216324417914,12.888031750270974,1.1296144269197595e-11,11.0,14.56,1.015504800579495,14.68,1.0183,1.525,2.2594,0.6789,0.2454,0.4907,7
180166,npp,510,2294,0.496796488761902,24.7446327209473,85.0191650390625,3670176,510,1847,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2013-03-05 20:07:26.505871,-76.90691784618832,14.974786276547933,13.22410538674053,0.000253761719377347,11.0,14.95,1.0442604737599883,14.68,1.0183,1.525,2.2594,0.6789,0.0507,0.3373,7
180361,npp,2878,1670,0.467535823583603,24.744255065918,85.0158309936523,3670176,2878,1262,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2013-03-06 19:48:37.903660,96.27155417337856,20.66259968059802,18.203295899135515,6.422708591253665e-11,8.0,-20.63,1.0837787002826917,-20.975,0.9847,1.5011,2.0056,0.6897,0.0816,0.3225,7
180755,npp,1405,415,1.12545716762543,24.7451362609863,85.0156555175781,3670176,1403,237,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2013-03-08 19:10:53.580538,94.34865066379388,63.06108863516907,52.11233345768314,2.8190635508869557e-24,2.0,-63.06,2.7445598364131496,-63.25,1.176,1.7086,2.7914,0.6059,0.8228,0.682,7
180969,npp,2724,3124,0.634652137756348,24.7470455169678,85.0170669555664,3670176,2725,2501,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2013-03-09 20:32:34.919538,-76.46370795785373,50.05525979493262,42.74624510477113,6.731664639576894e-22,15.0,50.03,1.7549928774784245,49.82,1.1988,2.1073,3.2113,0.4913,0.1962,0.3118,7
181363,npp,1336,1880,0.912673473358154,24.7437553405762,85.0199661254883,3670176,1336,1453,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2013-03-11 19:55:01.281965,97.99797995474837,8.925204845510752,7.894557134945216,2.3587107372040634e-31,9.0,-8.93,1.0,-9.51,0.9447,1.4669,2.0599,0.7058,0.4811,0.6442,7
182569,npp,2148,1466,0.544473379850388,24.7490978240967,85.0152969360352,3670176,2149,1099,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2013-03-17 19:42:34.291450,98.02426462736479,30.701344906833683,26.871403906791954,2.191882957433475e-16,7.0,-30.73,1.184412938166907,-31.22,1.0969,1.4525,2.7911,0.7128,0.2687,0.3881,7
182767,npp,1414,833,1.22685813903809,24.748722076416,85.0142517089844,3670176,1415,624,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2013-03-18 19:23:42.140705,96.42771297791963,53.2638502766006,45.19057329294627,1.7753091228214587e-10,4.0,-53.29,1.9513309067639726,-53.61,1.2682,1.8198,2.6156,0.5689,0.7314,0.698,7
182958,npp,659,212,3.15977740287781,24.7469291687012,85.0169830322266,3670176,662,106,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2013-03-19 19:04:48.187218,94.19760349913948,66.79803980769998,54.4572190769803,0.00020627621703366594,1.0,-66.81,3.1865100272627664,-67.05,1.4355,2.0533,3.1761,0.5042,1.3825,1.5932,7
183167,npp,2007,2920,0.848526775836945,24.7496299743652,85.0145950317383,3670176,2008,2356,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2013-03-20 20:26:31.288671,-77.23339856240392,43.50050373565734,37.548485351823594,1.4822600692375673e-07,14.0,43.47,1.4867838833500562,43.09,0.9411,1.5858,3.3402,0.6529,0.5394,0.554,7
185893,npp,2189,836,2.28693008422852,24.7465286254883,85.0132446289062,3670176,2188,628,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2013-04-03 19:23:56.506238,95.5453817748688,53.19529980527107,45.14268225112507,6.267840719908739e-06,4.0,-53.21,1.9513309067639726,-53.61,1.2682,1.8198,2.6156,0.5689,1.2747,1.3011,7
186088,npp,1432,215,0.932357251644135,24.7474822998047,85.0167541503906,3670176,1432,107,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2013-04-04 19:05:02.567193,93.94782295106303,66.74811033485831,54.43051306340777,7.608641136018723e-13,1.0,-66.76,3.1865100272627664,-67.05,1.4355,2.0533,3.1761,0.5042,0.6835,0.4701,7
186294,npp,2778,2925,0.632393956184387,24.7464962005615,85.0203475952148,3670176,2778,2359,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2013-04-05 20:26:45.680220,-76.80242344686131,43.66211175960105,37.68115737304644,2.145336332356218e-09,14.0,43.64,1.5732132722552272,43.09,0.9411,1.5858,3.3402,0.6529,0.4293,0.4129,7
186489,npp,2093,2303,0.566565752029419,24.7453708648682,85.0134658813477,3670176,2093,1856,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2013-04-06 20:07:58.859442,-76.4739338823781,15.461841003423793,13.65263035605849,6.859731970553199e-16,11.0,15.44,1.0442604737599883,14.68,1.0183,1.525,2.2594,0.6789,0.1175,0.3846,7
186682,npp,1385,1679,0.775984942913055,24.7495517730713,85.0140914916992,3670176,1385,1270,196611,3866787,856,ind_gaya_bihar_19_28,24.74583333,85.01666667,19,28,ind_gaya_bihar,2013-04-07 19:49:10.261893,97.94546682300064,20.150605852236026,17.75782433867016,1.671522994383023e-21,8.0,-20.16,1.0837787002826917,-20.975,0.9847,1.5011,2.0056,0.6897,0.3662,0.5352,7
