gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2002,201,2.70986342430115,24.7996501922607,84.9381256103516,3670144,2005,100,196611,3866755,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.14603289903789,66.99678425988533,54.5807471790571,0.011140546040701945,1.0,-67.0,3.1865100272627664,-67.24,2.062,3.161,5.463,0.3462,0.9526,0.9381,0.747928025324111,7
101111,npp,269,2910,1.35923802852631,24.7985992431641,84.9440994262695,3670144,268,2347,196611,3866755,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.73807337310676,43.12047563347399,37.24263229457101,0.006399447673665691,14.0,43.11,1.4867838833500562,42.6,1.1172,1.6438,3.2042,0.6657,0.9028,0.9048,0.795559788928681,7
101234,npp,2645,2288,1.99363219738007,24.7973728179932,84.93896484375,3670144,2645,1842,196611,3866755,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.07996943654814,14.642084591369258,12.932607823526162,0.02819845103458625,11.0,14.62,1.015504800579495,13.94,0.8325,1.3487,2.6234,0.8113,1.7294,1.6175,1.1361452175273492,7
101736,npp,1715,3118,5.34827136993408,24.8017101287842,84.9420852661133,3670144,1717,2497,196611,3866755,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.90294827235229,49.8671209140058,42.60534340086398,0.11579522882770112,15.0,49.85,1.7549928774784245,49.43,1.2411,1.9213,3.1308,0.5695,3.0469,3.046,1.0693457818174539,7
101858,npp,1026,2495,3.20257377624512,24.7982902526855,84.9399185180664,3670144,1026,2020,196611,3866755,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.7667247511327,25.585131451203633,22.479972238359025,0.08074320280671339,12.0,25.57,1.1367971201176101,24.92,0.9635,1.3084,2.5914,0.8363,2.7605,2.6784,1.3000928449190285,7
101986,npp,314,1871,2.14298701286316,24.7984676361084,84.9414520263672,3670144,314,1445,196611,3866755,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.60451182754518,9.420754085145754,8.332891043323995,0.05083478345486507,9.0,-9.45,1.0,-10.27,0.8115,1.2615,2.3954,0.8674,1.9757,1.8588,0.991037224592648,7
102108,npp,2652,1244,1.77951848506927,24.8009147644043,84.9423294067383,3670144,2651,926,196611,3866755,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.28700250081528,40.021947707349874,34.70663378048789,0.026552595632263865,6.0,-40.02,1.4276677814245327,-40.55,1.2027,1.6368,3.2743,0.6685,1.1942,1.1897,0.7364403908471397,7
102482,npp,2474,2702,0.839727997779846,24.7993564605713,84.9409637451172,3670144,2474,2171,196611,3866755,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.66549166887454,35.08559278054595,30.593253770139956,0.0023259789891907686,13.0,35.07,1.2937979144666532,34.48,0.9429,1.463,3.1905,0.7479,0.6125,0.628,0.5882949428319794,7
102602,npp,1769,2081,0.454172015190125,24.7973117828369,84.9429931640625,3670176,1769,1646,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-04-14 20:01:35.706943,-68.72142882104478,2.8210474888982198,2.4975581849373385,5.38410817705023e-05,10.0,2.73,1.0,1.99,0.6816,1.0942,2.629,1.0,0.4542,0.4542,0.4542,7
102724,npp,1042,1455,0.404945850372314,24.7987823486328,84.939453125,3670176,1043,1092,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.11473389908876,31.193777986073048,27.295316319322414,3.538754450935799e-11,7.0,-31.22,1.2365102219381485,-31.8,1.0285,1.692,3.0856,0.6467,0.0534,0.2619,0.2619,7
102845,npp,293,822,0.33446055650711104,24.8013973236084,84.9423294067383,3670176,294,611,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.91043580484269,53.570772185719406,45.428638622847416,5.855235604332895e-17,4.0,-53.58,1.9513309067639726,-53.95,1.2887,2.2681,3.7574,0.4824,0.1033,0.1614,0.1614,7
102964,npp,2579,200,1.39090299606323,24.8018245697021,84.9389953613281,3670176,2582,99,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.95168492804996,67.00843813933456,54.59228527477447,6.9726164295906175e-22,1.0,-67.02,3.1865100272627664,-67.24,2.062,3.161,5.463,0.3462,0.5387,0.4815,0.4815,7
103211,npp,146,2288,0.358021572232246,24.80198097229,84.9393310546875,3670176,146,1842,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.60106734015923,14.651553830669188,12.94151708721695,7.948200993678189e-23,11.0,14.62,1.015504800579495,13.94,0.8325,1.3487,2.6234,0.8113,0.1187,0.2905,0.2905,7
103694,npp,2297,3117,0.53594496846199,24.8025283813477,84.9389343261719,3670176,2297,2496,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.64353307126176,49.833181007135764,42.5817119633725,3.1469211552956648e-25,15.0,49.82,1.7549928774784245,49.43,1.2411,1.9213,3.1308,0.5695,0.3048,0.3052,0.3052,7
103811,npp,1590,2494,1.3006831407547,24.7987174987793,84.9393005371094,3670176,1590,2019,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.50375264849353,25.53940388447543,22.44152456247117,3.2355417699618796e-24,12.0,25.52,1.1367971201176101,24.92,0.9635,1.3084,2.5914,0.8363,1.0875,1.0878,1.0878,7
104405,npp,3042,2701,1.15197277069092,24.8032932281494,84.9417114257812,3670176,3043,2171,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.4003867531196,35.04251175719639,30.55764910995465,2.2364701164433725e-11,13.0,35.03,1.2937979144666532,34.48,0.9429,1.463,3.1905,0.7479,0.8538,0.8616,0.8616,7
104522,npp,2335,2079,0.648460626602173,24.7981853485107,84.9440002441406,3670176,2335,1644,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-04-30 20:01:25.797263,-61.027404528307116,2.8168350883488085,2.493895447481283,2.5393969439272045e-05,10.0,2.62,1.0,1.99,0.6816,1.0942,2.629,1.0,0.6485,0.6485,0.6485,7
105564,npp,1589,1453,1.12840855121613,24.8028564453125,84.9423294067383,3670144,1590,1090,196611,3866755,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.68705834349188,31.285433515586508,27.373944920327258,0.005125531717596631,7.0,-31.31,1.2365102219381485,-31.8,1.0285,1.692,3.0856,0.6467,0.6385,0.7298,0.6423058606249575,7
105736,npp,839,820,2.69180798530579,24.796443939209,84.9443664550781,3670144,839,608,196611,3866755,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.76448334424833,53.62803380281082,45.472705009267585,0.023266656395522348,4.0,-53.64,1.9513309067639726,-53.95,1.2887,2.2681,3.7574,0.4824,1.3114,1.2986,0.9014322153441683,7
105916,npp,66,198,5.46300077438354,24.8009872436523,84.9416732788086,3670144,69,98,196611,3866755,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.94959725785013,67.04352845588824,54.61404764347771,0.05342340585309228,1.0,-67.05,3.1865100272627664,-67.24,2.062,3.161,5.463,0.3462,1.8166,1.8911,0.9791487771536671,7
106111,npp,1401,2908,3.35163187980652,24.7999801635742,84.9427337646484,3670144,1401,2345,196611,3866755,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.11765013976274,43.05230979150689,37.19036267065183,0.05678181760826706,14.0,43.03,1.4867838833500562,42.6,1.1172,1.6438,3.2042,0.6657,2.2429,2.231,1.26171982820243,7
106285,npp,700,2285,4.45952415466309,24.8013648986816,84.9400482177734,3670144,700,1839,196611,3866755,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.57179599482708,14.483298984231169,12.793834600726386,0.13832110996434743,11.0,14.45,1.015504800579495,13.94,0.8325,1.3487,2.6234,0.8113,4.1576,3.6182,1.257023220587549,7
106466,npp,3050,1660,4.49574041366577,24.7976207733154,84.9379959106445,3670144,3050,1254,196611,3866755,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.30535459625122,21.132704782532358,18.61547105299431,0.13164911099053292,8.0,-21.16,1.0837787002826917,-21.63,0.821,1.2632,2.1787,0.8662,4.0768,3.8942,1.6469159521691208,7
106642,npp,2289,1030,3.49009585380554,24.8026599884033,84.943115234375,3670144,2291,757,196611,3866755,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.8370768284431,47.48071235952968,40.73627104687821,0.08559630437186043,5.0,-47.51,1.646109783506203,-47.83,1.1186,2.2365,3.5132,0.4893,1.8558,1.7076,0.2464491580319801,7
106874,npp,2827,3114,1.90455830097198,24.7979640960693,84.9385223388672,3670144,2826,2494,196611,3866755,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.30934287552691,49.732594847098106,42.5036259419174,0.0413788079924303,15.0,49.73,1.7549928774784245,49.43,1.2411,1.9213,3.1308,0.5695,1.0847,1.0847,0.3783531479780935,7
107043,npp,2133,2491,1.25618398189545,24.7999019622803,84.9414520263672,3670144,2133,2017,196611,3866755,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.13526171979987,25.37584077698236,22.300271112073123,0.02406454548975967,12.0,25.37,1.1367971201176101,24.92,0.9635,1.3084,2.5914,0.8363,1.0483,1.0506,0.6398120441183504,7
107217,npp,1417,1867,0.702230632305145,24.7983779907227,84.943733215332,3670144,1417,1441,196611,3866755,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.17610219602187,9.676208141375005,8.558740659541813,0.010944607966558714,9.0,-9.69,1.0,-10.27,0.8115,1.2615,2.3954,0.8674,0.535,0.6091,0.4222727384412124,7
107388,npp,679,1239,1.17208218574524,24.7994785308838,84.9395904541016,3670144,679,922,196611,3866755,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.0440698566335,40.19445593433633,34.850047024002215,0.0027328642725224284,6.0,-40.21,1.4276677814245327,-40.55,1.2027,1.6368,3.2743,0.6685,0.7687,0.7836,0.7369493068178163,7
107744,npp,1191,3319,0.5803796052932739,24.7962589263916,84.9423904418945,3670144,1191,2666,196611,3866755,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.85592319453504,55.369764491060955,46.76829919286012,0.000872384422822698,16.0,55.37,2.0682789409984763,55.14,1.3042,1.9783,3.9018,0.5531,0.4183,0.321,0.321,7
107923,npp,488,2697,0.37223196029663097,24.7988700866699,84.943977355957,3670176,488,2168,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.30740383593077,34.866803856348916,30.409409967757387,1.0489274509929779e-05,13.0,34.86,1.2937979144666532,34.48,0.9429,1.463,3.1905,0.7479,0.2511,0.2784,0.2784,7
108090,npp,2850,2075,0.310217797756195,24.8028373718262,84.9406280517578,3670176,2850,1640,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-05-16 20:01:14.373099,-81.09110245294312,2.4052175640187476,2.1294632608252657,1.5385610827641976e-11,10.0,2.39,1.0,1.99,0.6816,1.0942,2.629,1.0,0.3102,0.3102,0.3102,7
108268,npp,2119,1449,0.503781318664551,24.7994899749756,84.9443969726562,3670176,2119,1087,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.68815949598472,31.46366504276783,27.52534785125696,7.571952733829542e-17,7.0,-31.49,1.2365102219381485,-31.8,1.0285,1.692,3.0856,0.6467,0.1333,0.3258,0.3258,7
108974,npp,1223,2281,0.497562289237976,24.797815322876,84.9427185058594,3670176,1223,1835,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.12932909501164,14.251023745532386,12.589429617106177,1.6132503933472382e-25,11.0,14.22,1.015504800579495,13.94,0.8325,1.3487,2.6234,0.8113,0.2561,0.4037,0.4037,7
109147,npp,482,1656,0.383679747581482,24.800350189209,84.9406204223633,3670176,482,1250,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.99936948458452,21.337488738565693,18.793593989880595,1.6975324910843898e-25,8.0,-21.37,1.0837787002826917,-21.63,0.821,1.2632,2.1787,0.8662,0.2827,0.3323,0.3323,7
109495,npp,2040,399,0.667190372943878,24.7982807159424,84.9399795532227,3670176,2040,226,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.45616030754273,63.37147803033526,52.32136464274757,7.170641391856913e-22,2.0,-63.37,2.7445598364131496,-63.48,1.5224,2.7843,4.6844,0.393,0.3228,0.2622,0.2622,7
109495,npp,2040,401,0.91397100687027,24.7971858978271,84.9548263549805,3670176,2040,226,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.46219585020918,63.33297686720951,52.29635934223492,7.113263686307387e-22,2.0,-63.33,2.7445598364131496,-63.48,1.5224,2.7843,4.6844,0.393,0.4127,0.3592,0.3592,7
109680,npp,270,3109,0.544642478227615,24.7979698181152,84.9447250366211,3670176,268,2491,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.17892297003004,49.58770494888101,42.388871150112934,6.2572889071738806e-24,15.0,49.58,1.7549928774784245,49.43,1.2411,1.9213,3.1308,0.5695,0.3098,0.3102,0.3102,7
109854,npp,2646,2485,0.596480786800385,24.8017463684082,84.9393310546875,3670176,2646,2012,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.98325236414269,25.081894664104755,22.04457904999378,3.492751298038944e-21,12.0,25.07,1.1367971201176101,24.92,0.9635,1.3084,2.5914,0.8363,0.468,0.4989,0.4989,7
110375,npp,410,605,0.891955971717834,24.8022918701172,84.9433059692383,3670176,410,391,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.98906454269179,59.01475635211666,49.37670592476823,2.0990544204543886e-05,3.0,-59.02,2.253202848596432,-59.11,1.6323,2.2434,4.7573,0.4877,0.4944,0.435,0.435,7
110560,npp,1680,3312,0.604037582874298,24.8014354705811,84.9438323974609,3670176,1684,2660,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.3781230385608,55.19209462306313,46.63378233768816,1.2156330829179546e-09,16.0,55.19,2.0682789409984763,55.14,1.3042,1.9783,3.9018,0.5531,0.4298,0.3341,0.3341,7
123865,npp,2547,3101,0.721601188182831,24.8009281158447,84.9445877075195,3670176,2549,2485,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.58794708569839,49.329204779267215,42.18428885594195,3.792938109463098e-09,15.0,49.34,1.7549928774784245,49.43,1.2411,1.9213,3.1308,0.5695,0.4106,0.411,0.411,7
124222,npp,1151,1854,4.17023277282715,24.800989151001,84.9411849975586,3670144,1151,1429,196611,3866755,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-07-30 19:54:13.802789,94.09159096782348,10.498664005023398,9.283619970518384,0.02799543797802683,9.0,-10.44,1.0,-10.27,0.8115,1.2615,2.3954,0.8674,4.003,3.6173,3.139410702406622,7
139754,npp,2930,803,0.699081897735596,24.8006153106689,84.943977355957,3670176,2932,589,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.8458778336446,54.10234604685412,45.82350491891402,1.2180360233307889e-09,4.0,-54.1,1.9513309067639726,-53.95,1.2887,2.2681,3.7574,0.4824,0.2902,0.3373,0.3373,7
139952,npp,2157,181,1.80971419811249,24.8013019561768,84.9423522949219,3670144,2155,88,196611,3866755,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.69413325701444,67.34631772064114,54.789674514001426,0.0015322949044874119,1.0,-67.34,3.1865100272627664,-67.24,2.062,3.161,5.463,0.3462,0.6702,0.6265,0.6003433334678976,7
139952,npp,2157,183,4.017264366149901,24.8003597259521,84.9578170776367,3670144,2155,88,196611,3866755,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.7004872864805,67.31191211900138,54.76931689050831,0.0015273796762841345,1.0,-67.31,3.1865100272627664,-67.24,2.062,3.161,5.463,0.3462,1.3629,1.3906,1.364527237672412,7
140154,npp,424,2890,0.704347908496857,24.7974109649658,84.9417495727539,3670176,424,2330,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.01707702738757,42.383079712005184,36.64305213006428,0.0004922879023179114,14.0,42.38,1.4867838833500562,42.6,1.1172,1.6438,3.2042,0.6657,0.4623,0.4689,0.4689,7
140337,npp,2795,2267,1.1454576253891,24.800235748291,84.9383697509766,3670144,2795,1823,196611,3866755,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.86118691751705,13.466120422599433,11.89835104777744,0.016952605400676,11.0,13.43,1.015504800579495,13.94,0.8325,1.3487,2.6234,0.8113,0.8941,0.9294,0.6400146832328368,7
140527,npp,2056,1643,2.098717212677,24.8020439147949,84.9435348510742,3670144,2056,1239,196611,3866755,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.26319890911556,22.052099462984334,19.41486338952284,0.05600242453405228,8.0,-22.05,1.0837787002826917,-21.63,0.821,1.2632,2.1787,0.8662,1.8651,1.8179,0.8619242676285248,7
140713,npp,1312,1012,4.49316883087158,24.7972965240479,84.9413833618164,3670144,1315,745,196611,3866755,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.6150908226534,48.10071870043739,41.221441874941995,0.11780254856448708,5.0,-48.09,1.646109783506203,-47.83,1.1186,2.2365,3.5132,0.4893,2.4651,2.1983,0.18738031971570424,7
141482,npp,442,1848,2.97987055778503,24.797176361084,84.9386215209961,3670144,442,1423,196611,3866755,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-10-02 19:53:51.904649,95.63773896403819,10.817516821431274,9.564888005841269,0.11738733224105717,9.0,-10.79,1.015504800579495,-10.27,0.8115,1.2615,2.3954,0.8674,2.7864,2.5847,0.580868168718423,7
142265,npp,2586,2677,1.56486999988556,24.8003025054932,84.9433288574219,3670144,2586,2155,196611,3866755,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.42161493512693,34.00975634149531,29.68342666451573,0.030042576335675433,13.0,34.01,1.2937979144666532,34.48,0.9429,1.463,3.1905,0.7479,1.1729,1.1704,0.657565526246813,7
142458,npp,1876,2056,1.063479542732239,24.801197052002,84.9449081420898,3670144,1876,1622,196611,3866755,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-10-07 20:00:05.052628,-83.95594240616543,1.2903823385691273,1.142395162194172,0.015393373787900564,10.0,1.3,1.0,1.99,0.6816,1.0942,2.629,1.0,1.0635,1.0635,0.8007311662755201,7
143248,npp,986,2885,0.643539071083069,24.8000564575195,84.9420776367188,3670176,986,2326,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.93690474983201,42.215451981053796,36.5050023263863,8.53546658994821e-08,14.0,42.2,1.4867838833500562,42.6,1.1172,1.6438,3.2042,0.6657,0.4214,0.4284,0.4284,7
143444,npp,298,2264,0.463016390800476,24.800220489502,84.9423751831055,3670176,298,1819,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.84813625671056,13.321624891964568,11.77076341890639,5.22982664705279e-16,11.0,13.26,1.015504800579495,13.94,0.8325,1.3487,2.6234,0.8113,0.2221,0.3757,0.3757,7
143639,npp,2644,1641,0.662864565849304,24.8012542724609,84.9454498291016,3670176,2645,1237,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.08944823417595,22.163342998013697,19.51065501966766,1.207356477955595e-23,8.0,-22.16,1.0837787002826917,-21.63,0.821,1.2632,2.1787,0.8662,0.5403,0.5742,0.5742,7
143835,npp,1913,1011,0.571733176708221,24.7972373962402,84.9419860839844,3670176,1913,743,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.52197134358121,48.133596038952795,41.246333604610655,4.194349083497962e-30,5.0,-48.13,1.646109783506203,-47.83,1.1186,2.2365,3.5132,0.4893,0.0829,0.2797,0.2797,7
144028,npp,1160,386,1.2865264415741,24.7973976135254,84.9422149658203,3670176,1160,217,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.50726593299557,63.62713130122764,52.480594944823466,2.5356055607084783e-34,2.0,-63.62,2.7445598364131496,-63.48,1.5224,2.7843,4.6844,0.393,0.5485,0.5056,0.5056,7
144233,npp,2479,3094,0.983404457569122,24.80126953125,84.9415283203125,3670176,2483,2482,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.39014087347557,49.14152288490786,42.03707842909764,3.2476540755302416e-32,15.0,49.13,1.7549928774784245,49.43,1.2411,1.9213,3.1308,0.5695,0.5598,0.5601,0.5601,7
144431,npp,1798,2472,0.75643652677536,24.8028354644775,84.9412689208984,3670176,1799,2002,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.74587341061124,24.448505414247094,21.494547848051287,1.0958090067913715e-32,12.0,24.43,1.1367971201176101,24.92,0.9635,1.3084,2.5914,0.8363,0.6087,0.6326,0.6326,7
144634,npp,1095,1850,0.5716856420040131,24.8003101348877,84.9436492919922,3670176,1095,1425,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.40359238074004,10.67629079016381,9.4398039143279,4.8155050715732856e-31,9.0,-10.67,1.0,-10.27,0.8115,1.2615,2.3954,0.8674,0.4044,0.4959,0.4959,7
144831,npp,370,1223,0.662744760513306,24.8017635345459,84.9391174316406,3670176,371,908,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.40870195176103,40.81186990317334,35.35280204970871,3.3842177754243715e-27,6.0,-40.81,1.4276677814245327,-40.55,1.2027,1.6368,3.2743,0.6685,0.412,0.4431,0.4431,7
145027,npp,2695,596,0.999619483947754,24.8021259307861,84.9427871704102,3670176,2696,383,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.14925107883894,59.23617529068178,49.52661136357109,2.6102752374679658e-21,3.0,-59.22,2.3545700244418297,-59.11,1.6323,2.2434,4.7573,0.4877,0.566,0.4876,0.4876,7
145027,npp,2695,598,1.9874267578125,24.8008766174316,84.9576568603516,3670176,2696,383,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.15534216487998,59.19141122222479,49.49537251140461,2.580380786677079e-21,3.0,-59.18,2.3545700244418297,-59.11,1.6323,2.2434,4.7573,0.4877,0.9855,0.9694,0.9694,7
145435,npp,220,2681,0.777790725231171,24.7976760864258,84.9433975219727,3670176,219,2157,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.17429346301884,34.18415051247001,29.829563773563407,5.323058705610252e-16,13.0,34.18,1.2937979144666532,34.48,0.9429,1.463,3.1905,0.7479,0.5646,0.5817,0.5817,7
145624,npp,2595,2061,0.513961404561996,24.7978572845459,84.942985534668,3670176,2595,1627,196611,3866787,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-10-23 20:00:13.898793,-68.10849107872546,1.6208244174629522,1.4348694129966466,2.7830036321491825e-08,10.0,1.59,1.0,1.99,0.6816,1.0942,2.629,1.0,0.514,0.514,0.514,7
145818,npp,1876,1436,1.33095014095306,24.798828125,84.9429702758789,3670144,1876,1078,196611,3866755,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.6209267446607,32.07515155740959,28.04165710811757,0.0032294935727684966,7.0,-32.07,1.2365102219381485,-31.8,1.0285,1.692,3.0856,0.6467,0.8023,0.8607,0.8055717174461065,7
146006,npp,1135,804,3.75735926628113,24.7987117767334,84.9452514648438,3670144,1133,590,196611,3866755,435,ind_gaya_bihar_1_15,24.8,84.94166667,1,15,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.24385501298913,54.08876851804807,45.80802484585847,0.024083242153352034,4.0,-54.07,1.9513309067639726,-53.95,1.2887,2.2681,3.7574,0.4824,1.8574,1.8127,1.4015928872814933,7
