gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1768,2088,2.66484022140503,24.7958908081055,84.9949569702148,3670176,1768,1653,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.19681146174847,3.2036422405558462,2.8362089868069345,5.555633962756343e-05,10.0,3.14,1.0,2.475,12.484,15.7095,24.6415,1.0,2.6648,2.6648,7
102724,npp,1041,1463,14.637508392334,24.7979564666748,84.9981155395508,3670176,1042,1097,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.23884305285578,30.835969346459596,26.990205009738716,3.7479727610478763e-11,7.0,-30.87,1.2365102219381485,-31.45,14.6985,18.723,28.3485,0.839,12.4054,12.2816,7
102845,npp,293,829,22.5379943847656,24.7963771820068,84.9943237304688,3670176,294,619,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.93156966875297,53.381472471604006,45.286680697566204,6.13230505891406e-17,4.0,-53.4,1.9513309067639726,-53.72,17.8084,22.72,31.8178,0.6914,15.6162,15.5836,7
102964,npp,2579,208,16.4423542022705,24.7978610992432,84.9991455078125,3670176,2582,103,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.97620221367849,66.87249102811815,54.51099554406923,7.284373259388107e-22,1.0,-66.88,3.1865100272627664,-67.1,17.4469,22.8525,27.8646,0.6874,13.6978,11.303,7
103092,npp,843,2917,12.2095832824707,24.7979755401611,84.9948272705078,3670176,843,2353,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.05742946664567,43.38320196383177,37.45817158047023,4.728583227346402e-18,14.0,43.36,1.4867838833500562,42.91,15.4072,20.3287,27.4135,0.7728,10.2486,9.4352,7
103211,npp,145,2296,10.6373043060303,24.7977848052979,84.9982986450195,3670176,146,1849,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.75696412825698,15.090212970439405,13.326986552315466,8.25423511260656e-23,11.0,15.06,1.0442604737599883,14.45,12.6494,18.62,22.8245,0.8437,8.0651,8.9745,7
103330,npp,2497,1671,14.7107486724854,24.7976303100586,84.9964981079102,3670176,2498,1263,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.95295054978884,20.55855728904893,18.114835097938155,7.380046534106005e-27,8.0,-20.58,1.0837787002826917,-21.26,13.1967,19.1455,28.6905,0.8205,11.6175,12.0706,7
103448,npp,1755,1040,6.28465461730957,24.7977657318115,84.9994430541992,3670176,1755,764,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.41700028325499,47.160263846290334,40.483737322802476,3.2087286540966273e-28,5.0,-47.18,1.646109783506203,-47.54,14.5039,20.9192,25.3158,0.751,6.8191,4.7195,7
103694,npp,2296,3125,12.3179626464844,24.7967720031738,84.9987335205078,3670176,2296,2501,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.6727822960981,50.07309972310311,42.76762461987713,3.150331648117312e-25,15.0,50.06,1.7549928774784245,49.67,14.9574,19.7042,27.3968,0.7973,11.5008,9.8207,7
103811,npp,1589,2502,10.07942962646484,24.7948932647705,84.9989776611328,3670176,1589,2025,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.60707088065597,25.93397024093938,22.782437183779958,3.195059143139133e-24,12.0,25.91,1.1367971201176101,25.195,13.9803,18.7752,28.1577,0.8367,8.0601,8.4336,7
103928,npp,875,1877,12.0808057785034,24.7964630126953,84.9952163696289,3670176,875,1451,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.54762209803606,9.134977947615704,8.080904447836762,7.528265953553166e-22,9.0,-9.11,1.0,-9.74,12.5621,17.5283,24.4156,0.8962,10.2619,10.8272,7
104405,npp,3042,2708,12.4090852737427,24.7936668395996,84.9926071166992,3670176,3043,2176,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.37804859853902,35.33924641962103,30.80732238190629,2.1271904034975082e-11,13.0,35.32,1.2937979144666532,34.77,13.6898,19.8726,26.5156,0.7905,9.9408,9.8095,7
104522,npp,2334,2086,9.3117790222168,24.7968044281006,84.9959564208984,3670176,2334,1651,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.47240170701944,3.178384031200403,2.813927142289313,2.3929150995547318e-05,10.0,3.02,1.0,2.475,12.484,15.7095,24.6415,1.0,9.3118,9.3118,7
107923,npp,487,2704,1.8526816368103,24.7958202362061,84.9961929321289,3670176,487,2173,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.38004587046368,35.16257690635158,30.658428310143712,1.1044532857008595e-05,13.0,35.15,1.2937979144666532,34.77,13.6898,19.8726,26.5156,0.7905,1.7816,1.4646,7
108090,npp,2850,2083,2.49493026733398,24.7936038970947,84.9984970092773,3670176,2850,1647,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-05-16 20:01:14.373099,-80.90471210720641,2.8679372739112288,2.5390648546714933,1.620635995667437e-11,10.0,2.85,1.0,2.475,12.484,15.7095,24.6415,1.0,2.4949,2.4949,7
108268,npp,2119,1456,7.06744194030762,24.7930355072021,84.9951553344727,3670176,2119,1092,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.70669563693016,31.15030326256601,27.258361351354193,7.87043835930093e-17,7.0,-31.18,1.2365102219381485,-31.45,14.6985,18.723,28.3485,0.839,6.2833,5.9299,7
108974,npp,1222,2288,2.16535878181458,24.795768737793,84.9960403442383,3670176,1222,1842,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.37388226772276,14.64465167320107,12.935481028045011,1.6347318569777804e-25,11.0,14.62,1.015504800579495,14.45,12.6494,18.62,22.8245,0.8437,-0.494,1.8269,7
109147,npp,482,1663,8.51893901824951,24.793140411377,84.9923934936523,3670176,482,1256,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.02745917318052,20.968960378288646,18.47245491669933,1.689769745939604e-25,8.0,-21.0,1.0837787002826917,-21.26,13.1967,19.1455,28.6905,0.8205,5.9044,6.9901,7
109495,npp,2040,407,3.83869600296021,24.7939071655273,84.9991836547852,3670176,2040,231,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.4802293089137,63.21761519490684,52.22131990646452,6.9446489619204e-22,2.0,-63.22,2.7445598364131496,-63.29,16.0538,20.5826,27.0851,0.7632,9.6087,2.9299,7
109495,npp,2040,409,3.72631597518921,24.7928276062012,85.0137329101562,3670176,2040,231,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.48613662126746,63.17966697613258,52.19659791088315,6.890239964391699e-22,2.0,-63.18,2.7445598364131496,-63.29,16.0538,20.5826,27.0851,0.7632,9.5678,2.8441,7
109680,npp,269,3116,4.080721855163571,24.7937469482422,84.9967727661133,3670176,268,2495,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.21373331007963,49.79694875695201,42.551349589017555,6.119792072915152e-24,15.0,49.79,1.7549928774784245,49.67,14.9574,19.7042,27.3968,0.7973,6.8072,3.2534,7
110375,npp,410,612,3.5429425239563,24.7978096008301,84.9971313476562,3670176,410,397,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-05-29 19:16:58.630550,95.01057179460811,58.85108530609616,49.26198928123396,1.9729801537672633e-05,3.0,-58.85,2.253202848596432,-58.97,18.9139,23.0074,27.7797,0.6828,7.0709,2.4191,7
110560,npp,1679,3319,9.14724826812744,24.7965431213379,84.9957962036133,3670176,1677,2666,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.40385505068637,55.368788535241904,46.763704642839784,1.155299638610992e-09,16.0,55.37,2.0682789409984763,55.34,17.9605,23.7849,30.0621,0.6605,8.6322,6.0416,7
123501,npp,1993,1024,1.92133498191833,24.7937049865723,84.998908996582,3670176,1993,752,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-07-26 19:29:05.162017,96.43973029538421,47.699030699420526,40.90399545782159,5.0191308499256703e-14,5.0,-47.7,1.646109783506203,-47.54,14.5039,20.9192,25.3158,0.751,4.1684,1.4428,7
140154,npp,423,2897,10.582142829895,24.7938327789307,84.994010925293,3670176,423,2336,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.06603214298548,42.63590701644219,36.84898757624219,0.00048211996788673233,14.0,42.64,1.4867838833500562,42.91,15.4072,20.3287,27.4135,0.7728,9.154,8.1776,7
143248,npp,985,2892,11.4187841415405,24.7964820861816,84.9940948486328,3670176,985,2332,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.98651881313067,42.46799453930704,36.710880624799984,8.974032249872596e-08,14.0,42.45,1.4867838833500562,42.91,15.4072,20.3287,27.4135,0.7728,9.7167,8.8241,7
143444,npp,297,2271,9.55388259887695,24.798225402832,84.9953308105469,3670176,297,1826,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.2079032559889,13.710278546452905,12.112723368581905,5.485867451305958e-16,11.0,13.66,1.015504800579495,14.45,12.6494,18.62,22.8245,0.8437,6.7817,8.0605,7
143639,npp,2644,1648,12.7986030578613,24.7940273284912,84.9978103637695,3670176,2644,1243,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.06554448236649,21.794872847311723,19.19004191409484,1.2522100295893537e-23,8.0,-21.79,1.0837787002826917,-21.26,13.1967,19.1455,28.6905,0.8205,9.8532,10.5017,7
143835,npp,1912,1018,14.5038719177246,24.7984848022461,84.9964828491211,3670176,1912,748,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.59473202362972,47.904028504344424,41.06577735703264,4.3072377187219476e-30,5.0,-47.9,1.646109783506203,-47.54,14.5039,20.9192,25.3158,0.751,11.8122,10.8918,7
144028,npp,1160,393,12.3878192901611,24.7935409545898,84.9947967529297,3670176,1160,222,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.5289993300227,63.491880905960926,52.393142192523044,2.5606008341351825e-34,2.0,-63.48,2.7445598364131496,-63.29,16.0538,20.5826,27.0851,0.7632,12.7236,9.4549,7
144233,npp,2478,3101,14.1320161819458,24.7971782684326,84.9927825927734,3670176,2477,2486,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.42432651342293,49.35011166333736,42.19960699194018,3.2936193403651457e-32,15.0,49.34,1.7549928774784245,49.67,14.9574,19.7042,27.3968,0.7973,12.5344,11.267,7
144431,npp,1798,2480,11.3427619934082,24.792552947998,84.9986267089844,3670176,1798,2008,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.72455166152753,24.842872981477246,21.83600612745033,1.0948066236502188e-32,12.0,24.82,1.1367971201176101,25.195,13.9803,18.7752,28.1577,0.8367,9.1714,9.4906,7
144634,npp,1095,1857,12.5621480941772,24.7925643920898,84.9960098266602,3670176,1095,1432,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.35340061235563,10.269787689476015,9.08124774493572,4.7428016567613705e-31,9.0,-10.27,1.0,-9.74,12.5621,17.5283,24.4156,0.8962,10.7433,11.2586,7
144831,npp,370,1231,20.1419429779053,24.7947845458984,84.998161315918,3670176,371,915,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.43389605096102,40.50890946000411,35.103726750400675,3.2759135769123044e-27,6.0,-40.51,1.4276677814245327,-40.28,16.6354,22.3088,29.4355,0.7042,14.1917,14.1836,7
145027,npp,2695,603,24.8655853271484,24.7980785369873,84.9956283569336,3670176,2696,389,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.17320715570398,59.076893994554624,49.41536061765976,2.5055137021832173e-21,3.0,-59.06,2.253202848596432,-58.97,18.9139,23.0074,27.7797,0.6828,16.5341,16.9782,7
145027,npp,2695,605,25.2274303436279,24.7967796325684,85.0109939575195,3670176,2696,389,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.1794883181961,59.03037613896014,49.382820075074854,2.4758881115350705e-21,3.0,-59.02,2.253202848596432,-58.97,18.9139,23.0074,27.7797,0.6828,16.6947,17.2253,7
145435,npp,219,2688,16.4920234680176,24.7946720123291,84.9948883056641,3670176,218,2162,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.24956776242472,34.479191185281664,30.07851760609119,5.080731141212739e-16,13.0,34.48,1.2937979144666532,34.77,13.6898,19.8726,26.5156,0.7905,13.0966,13.0371,7
145624,npp,2594,2068,15.7884740829468,24.7964420318604,84.9949035644531,3670176,2594,1634,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-10-23 20:00:13.898793,-72.24449284597387,1.9993783707152806,1.7699657323775877,2.6455334200779513e-08,10.0,1.99,1.0,2.475,12.484,15.7095,24.6415,1.0,15.7885,15.7885,7
148756,npp,242,2072,14.9656429290771,24.7962417602539,84.9967803955078,3670176,242,1637,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-11-08 20:00:21.140444,-84.07716157955127,2.2188940604506007,1.9642358845593877,0.00042890213992537206,10.0,2.22,1.0,2.475,12.484,15.7095,24.6415,1.0,14.9656,14.9656,7
148951,npp,2577,1447,18.2730617523193,24.7987289428711,84.9971389770508,3670176,2578,1086,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.73815960581558,31.58247816130319,27.622276331220394,3.8293804802871463e-10,7.0,-31.58,1.2365102219381485,-31.45,14.6985,18.723,28.3485,0.839,15.3456,15.332,7
149155,npp,1835,814,16.439868927002,24.7956409454346,84.9937057495117,3670176,1834,602,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.76010693386723,53.79670082823431,45.58925988790131,2.638007436321016e-18,4.0,-53.8,1.9513309067639726,-53.72,17.8084,22.72,31.8178,0.6914,12.4911,11.3672,7
149345,npp,1071,194,30.7803401947021,24.7954921722412,84.997802734375,3670176,1077,96,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.67767233159523,67.12937925978758,54.65258377201076,1.7250769589521883e-25,1.0,-67.12,3.1865100272627664,-67.1,17.4469,22.8525,27.8646,0.6874,18.1974,21.1593,7
149548,npp,2416,2901,43.6585121154785,24.792552947998,84.9987030029297,3670176,2414,2339,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.40895248386057,42.79388036659988,36.973496632733564,3.8323003364222598e-25,14.0,42.78,1.4867838833500562,42.91,15.4072,20.3287,27.4135,0.7728,31.4009,33.7381,7
149921,npp,1010,1656,33.282772064209,24.7937679290771,84.9945831298828,3670176,1010,1250,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.65026471552974,21.353800779248076,18.805551403311004,1.4138507147585598e-33,8.0,-21.37,1.0837787002826917,-21.26,13.1967,19.1455,28.6905,0.8205,28.7539,27.3095,7
150107,npp,274,1026,32.5742988586426,24.7954444885254,84.9929122924805,3670176,276,754,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.71545610305104,47.64686086491118,40.86166252049885,7.333679708226152e-33,5.0,-47.64,1.646109783506203,-47.54,14.5039,20.9192,25.3158,0.751,22.7898,24.4619,7
150294,npp,2588,401,39.6126403808594,24.7962532043457,84.9961776733398,3670176,2586,228,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.245392762568,63.35703417737519,52.30613415789796,3.786105948309101e-30,2.0,-63.33,2.7445598364131496,-63.29,16.0538,20.5826,27.0851,0.7632,22.6432,30.234,7
150494,npp,828,3109,43.2488708496094,24.7949905395508,84.9993362426758,3670176,827,2491,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.27039261107794,49.585564400231135,42.38275583625877,2.2485015848156948e-30,15.0,49.58,1.7549928774784245,49.67,14.9574,19.7042,27.3968,0.7973,29.1253,34.4808,7
150678,npp,143,2486,31.1728820800781,24.7927494049072,84.9967346191406,3670176,142,2013,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.72164789683515,25.134424970158364,22.088550308850728,3.0644135633567833e-26,12.0,25.12,1.1367971201176101,25.195,13.9803,18.7752,28.1577,0.8367,26.6152,26.0827,7
150858,npp,2491,1863,24.4156131744385,24.7929248809814,84.9949951171875,3670176,2491,1437,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.74096268038893,9.92464703750901,8.776808686976526,2.4016743729915075e-20,9.0,-9.92,1.0,-9.74,12.5621,17.5283,24.4156,0.8962,22.5967,21.8821,7
151043,npp,1761,1237,35.055850982666,24.7973766326904,84.9967041015625,3670176,1763,920,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.68253956854797,40.27775415559456,34.91348624466302,4.3336765145576867e-13,6.0,-40.28,1.4276677814245327,-40.28,16.6354,22.3088,29.4355,0.7042,24.638,24.6857,7
151221,npp,1010,609,39.4071350097656,24.795970916748,84.9988555908203,3670176,1013,394,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.4707581727466,58.92840273074954,49.311914678779765,2.9858380342963743e-05,3.0,-58.92,2.253202848596432,-58.97,18.9139,23.0074,27.7797,0.6828,22.9879,26.9072,7
154022,npp,1643,604,29.6941871643066,24.7943439483643,84.9928970336914,3670176,1642,391,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.91826170799162,59.01116315551936,49.37312326289549,9.333098383787781e-05,3.0,-59.04,2.253202848596432,-58.97,18.9139,23.0074,27.7797,0.6828,18.6771,20.2752,7
154226,npp,2921,3312,25.9979915618896,24.7936954498291,84.9967346191406,3670176,2921,2660,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.66412856773127,55.21915944131217,46.65274600989777,0.00022529831911431746,16.0,55.19,2.0682789409984763,55.34,17.9605,23.7849,30.0621,0.6605,16.7795,17.1711,7
154419,npp,2241,2691,14.9824552536011,24.7953357696533,84.9923324584961,3670176,2242,2165,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.97712188128236,34.62657704666284,30.204968360777848,3.4461199086317884e-11,13.0,34.6,1.2937979144666532,34.77,13.6898,19.8726,26.5156,0.7905,11.9298,11.8438,7
154621,npp,1538,2070,11.4323043823242,24.7958545684814,84.9944229125977,3670176,1538,1636,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-12-10 20:00:23.275621,-83.53504881258186,2.1243093876364214,1.8807249751761883,1.328723267288636e-19,10.0,2.1,1.0,2.475,12.484,15.7095,24.6415,1.0,11.4323,11.4323,7
154819,npp,813,1443,16.3991355895996,24.7979946136475,84.9925918579102,3670176,813,1083,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.1391112264946,31.719655515789423,27.742151913289906,6.99541973140468e-27,7.0,-31.76,1.2365102219381485,-31.45,14.6985,18.723,28.3485,0.839,13.8301,13.7597,7
155189,npp,2372,188,21.3554859161377,24.7951488494873,84.9961624145508,3670176,2374,92,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.03834105590114,67.1805397138914,54.69224630341777,8.686741629587654e-35,1.0,-67.22,3.1865100272627664,-67.1,17.4469,22.8525,27.8646,0.6874,15.2397,14.6804,7
155751,npp,2283,1652,19.0294055938721,24.7928199768066,84.9985809326172,3670176,2283,1246,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.07053316131021,21.55708651009204,18.984776349667644,2.7425667837185807e-29,8.0,-21.58,1.0837787002826917,-21.26,13.1967,19.1455,28.6905,0.8205,15.6024,15.6142,7
156306,npp,2091,3104,15.4138488769531,24.7951984405518,84.9938430786133,3670176,2090,2488,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.33683946609992,49.46620175276765,42.294492105238014,7.841881030822218e-20,15.0,49.43,1.7549928774784245,49.67,14.9574,19.7042,27.3968,0.7973,13.2648,12.2889,7
156491,npp,1402,2482,5.55936431884766,24.7944068908691,84.9990997314453,3670176,1402,2009,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.48397242210527,24.957219979612866,21.937246777553785,5.350456662493657e-13,12.0,24.92,1.1367971201176101,25.195,13.9803,18.7752,28.1577,0.8367,4.0839,4.6516,7
156672,npp,674,1858,17.5283393859863,24.7994480133057,84.9945602416992,3670176,675,1433,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.3182464548872,10.159836395082767,8.98517810840406,9.734779040461717e-06,9.0,-10.21,1.0,-9.74,12.5621,17.5283,24.4156,0.8962,15.7095,15.7095,7
169083,npp,1266,1853,18.6446475982666,24.7947273254395,84.9967346191406,3670176,1266,1428,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2013-01-06 19:53:58.136715,100.00891908186786,10.45133296976957,9.242483182581543,4.50409862467258e-06,9.0,-10.5,1.0,-9.74,12.5621,17.5283,24.4156,0.8962,16.8258,16.7099,7
169438,npp,2846,594,4.98700666427612,24.796028137207,84.9969253540039,3670176,2844,381,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.91494261795461,59.22307846149186,49.525049961022255,3.436546215546457e-22,3.0,-59.27,2.3545700244418297,-58.97,18.9139,23.0074,27.7797,0.6828,8.0561,3.4051,7
169633,npp,1049,3303,18.7937259674072,24.7981662750244,84.9975891113281,3670176,1049,2650,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.83371254277907,54.995849974288205,46.492379821619394,2.5842080038522027e-21,16.0,54.96,2.0682789409984763,55.34,17.9605,23.7849,30.0621,0.6605,13.2962,12.4129,7
169813,npp,366,2681,17.0769863128662,24.7939281463623,84.9964065551758,3670176,365,2157,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.92622144984755,34.22415438555937,29.867654331974297,3.010512771653259e-28,13.0,34.18,1.2937979144666532,34.77,13.6898,19.8726,26.5156,0.7905,13.5487,13.4995,7
169991,npp,2731,2059,12.7175960540771,24.7967147827148,84.9932403564453,3670176,2731,1625,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2013-01-11 20:00:11.175030,-66.9563671598459,1.5710450531774522,1.3910109204003929,1.4660796185443183e-33,10.0,1.47,1.0,2.475,12.484,15.7095,24.6415,1.0,12.7176,12.7176,7
170167,npp,1987,1433,12.8660278320312,24.7953815460205,84.9937210083008,3670176,1988,1076,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.55704873293483,32.185856880293,28.14025348704288,2.0708864566153446e-33,7.0,-32.21,1.2365102219381485,-31.45,14.6985,18.723,28.3485,0.839,10.9728,10.7952,7
170350,npp,1237,799,14.9938507080078,24.7961254119873,84.993522644043,3670176,1238,586,196611,3866787,479,ind_gaya_bihar_14_16,24.79583333,84.99583333,14,16,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.66012195704884,54.17477577746542,45.88035438976331,1.1868156414004733e-31,4.0,-54.21,1.9513309067639726,-53.72,17.8084,22.72,31.8178,0.6914,11.7501,10.3673,7
