gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
105736,npp,830,828,3.03583168983459,24.8475933074951,85.0189208984375,3670144,828,618,196611,3866755,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.35307405626362,53.412554375863124,45.31134184323125,0.02315980963563021,4.0,-53.42,1.9513309067639726,-53.72,2.432,4.5131,6.8082,0.6557,2.2022,1.9906,1.3888195151031324,7
132387,npp,1761,1864,1.20020198822021,24.8481693267822,85.0134658813477,3670176,1761,1439,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-08-15 19:54:13.094848,100.64518935873018,9.840816304908936,8.703691468208806,4.871132400029448e-20,9.0,-9.86,1.0,-9.74,1.5295,2.6787,5.231,1.1047,1.4807,1.3259,1.3259,7
132939,npp,1553,3317,0.516324639320374,24.848123550415,85.0208053588867,3670176,1556,2664,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-08-18 20:38:03.178665,-76.33675159296418,55.31318333303286,46.72581901443837,2.0253270822370742e-29,16.0,55.32,2.0682789409984763,55.29,2.0949,3.4996,6.4671,0.8456,1.5168,0.4366,0.4366,7
134768,npp,2465,401,3.84015417098999,24.848503112793,85.018424987793,3670144,2469,227,196611,3866755,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.78189445282027,63.32856094239628,52.29666288956739,0.038856735610323746,2.0,-63.33,2.7445598364131496,-63.31,2.1485,3.4525,6.0357,0.8571,3.1004,3.2915,2.2818533075195893,7
134768,npp,2465,403,3.54660677909851,24.8473720550537,85.0331726074219,3670144,2469,227,196611,3866755,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.78806872448727,63.29025365645481,52.271759258156635,0.03883862424381641,2.0,-63.29,2.7445598364131496,-63.31,2.1485,3.4525,6.0357,0.8571,2.9935,3.0399,2.030723910132063,7
135144,npp,12,2487,3.59664368629456,24.8472347259521,85.0158843994141,3670144,12,2014,196611,3866755,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-08-30 20:12:57.425391,-77.54381088485177,25.177879697003636,22.128884207628843,0.11989124871665487,12.0,25.17,1.1367971201176101,25.27,1.6951,3.1878,5.5171,0.9283,3.3189,3.3388,0.22356654503225837,7
136083,npp,1478,2694,3.01147055625916,24.8463230133057,85.015380859375,3670144,1478,2166,196611,3866755,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.9787685072105,34.73444969212749,30.297991023142433,0.0707825405994803,13.0,34.73,1.2937979144666532,34.77,1.6596,3.5274,5.1596,0.8389,2.5604,2.5264,0.6871987166415945,7
137224,npp,2223,2279,0.75802344083786,24.8431243896484,85.0142440795898,3670144,2223,1834,196611,3866755,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-09-10 20:06:36.719432,-75.84818118167324,14.141765610306582,12.49339267342482,0.0007453881693399974,11.0,14.11,1.015504800579495,14.39,1.5309,2.5986,5.2196,1.1388,1.1467,0.8632,0.8632,7
139754,npp,2922,811,2.98338031768799,24.8440437316895,85.0161819458008,3670176,2921,599,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.80244118906172,53.87843621305786,45.65659308374668,1.1229985852281924e-09,4.0,-53.88,1.9513309067639726,-53.72,2.432,4.5131,6.8082,0.6557,2.1753,1.9562,1.9562,7
139952,npp,2150,193,1.51468276977539,24.8432273864746,85.0380554199219,3670144,2151,93,196611,3866755,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.94718018862092,67.1399481812829,54.667282502454846,0.0014957144185344863,1.0,-67.14,3.1865100272627664,-67.09,2.0256,4.5004,7.131,0.6575,2.0222,0.996,0.9571356154383854,7
139952,npp,2150,190,0.964598476886749,24.8446807861328,85.0153198242188,3670144,2151,93,196611,3866755,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.93773259018444,67.19084858248749,54.69753334734304,0.0015028158085513008,1.0,-67.19,3.1865100272627664,-67.09,2.0256,4.5004,7.131,0.6575,1.8496,0.6343,0.5952510941493508,7
140154,npp,415,2897,0.6034530401229861,24.8436527252197,85.0133361816406,3670176,413,2337,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.38969925742887,42.637874268368925,36.850713289198175,0.00047561370402482845,14.0,42.64,1.4867838833500562,42.89,1.5218,2.7992,4.3961,1.0572,1.4823,0.6379,0.6379,7
140527,npp,2048,1651,2.21429991722107,24.8446846008301,85.0182495117188,3670144,2047,1245,196611,3866755,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.09487953339544,21.614318708328238,19.03385498154973,0.055836854962998776,8.0,-21.63,1.0837787002826917,-21.21,1.6205,2.5496,5.0759,1.1607,2.6499,2.5701,1.1192448253074074,7
140713,npp,1304,1021,4.40605163574219,24.8449611663818,85.0171279907227,3670144,1304,750,196611,3866755,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.09642943100575,47.80215447632305,40.98649479603406,0.11759988596826693,5.0,-47.8,1.646109783506203,-47.54,2.1062,3.8759,5.8963,0.7635,3.2813,3.3639,0.30820491807994355,7
141291,npp,1149,2480,4.49265623092651,24.846658706665,85.0186004638672,3670144,1149,2008,196611,3866755,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.40460110062816,24.846231715634595,21.84029890356122,0.1487351182325266,12.0,24.82,1.1367971201176101,25.27,1.6951,3.1878,5.5171,0.9283,4.1071,4.1705,0.3057924320473506,7
141482,npp,433,1857,4.17714405059814,24.8472213745117,85.0164794921875,3670144,433,1432,196611,3866755,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-10-02 19:53:51.904649,98.381064759138,10.26916644745019,9.081212251107665,0.11737303768391018,9.0,-10.27,1.0,-9.74,1.5295,2.6787,5.231,1.1047,4.4576,4.6145,1.5646993046360484,7
142265,npp,2577,2685,1.65808379650116,24.8488502502441,85.0140380859375,3670144,2578,2160,196611,3866755,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.18815397573903,34.34417451481457,29.96576928644658,0.030079518632571328,13.0,34.35,1.2937979144666532,34.77,1.6596,3.5274,5.1596,0.8389,1.5144,1.391,0.6094189942422829,7
142458,npp,1868,2064,1.0965811610221858,24.8426551818848,85.0192184448242,3670144,1868,1629,196611,3866755,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-10-07 20:00:03.273346,-63.8801983025271,1.8586926627321043,1.645501375050303,0.015429142347276943,10.0,1.76,1.0,2.475,1.3172,2.9592,5.1378,1.0,1.0966,1.0966,0.6956918358412296,7
143041,npp,2698,189,1.50409233570099,24.8426170349121,85.0371704101562,3670176,2697,91,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.14093370270402,67.22096191417681,54.70958430894253,7.183894936822842e-10,1.0,-67.2,3.1865100272627664,-67.09,2.0256,4.5004,7.131,0.6575,2.0189,0.989,0.989,7
143041,npp,2698,186,1.81888246536255,24.8440418243408,85.0142669677734,3670176,2697,91,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.1309251589216,67.27205318376109,54.73987588772883,7.034056333595702e-10,1.0,-67.25,3.1865100272627664,-67.09,2.0256,4.5004,7.131,0.6575,2.1177,1.196,1.196,7
143248,npp,977,2893,1.37972462177277,24.848108291626,85.014404296875,3670176,979,2333,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.51336464263359,42.50239926179955,36.73890659276429,9.239006264229294e-08,14.0,42.49,1.4867838833500562,42.89,1.5218,2.7992,4.3961,1.0572,2.0045,1.4586,1.4586,7
143444,npp,290,2273,0.496578633785248,24.8429012298584,85.0197296142578,3670176,290,1827,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.92824773863909,13.795389365132914,12.187591849212746,5.666432739287224e-16,11.0,13.77,1.015504800579495,14.39,1.5309,2.5986,5.2196,1.1388,0.8893,0.5655,0.5655,7
143639,npp,2636,1648,2.75991344451904,24.8450775146484,85.0132751464844,3670176,2636,1243,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.60394809198851,21.833601659792027,19.223807055577044,1.2825102672375248e-23,8.0,-21.79,1.0837787002826917,-21.21,1.6205,2.5496,5.0759,1.1607,3.1533,3.2034,3.2034,7
143835,npp,1904,1019,1.49874377250671,24.847131729126,85.0165176391602,3670176,1907,749,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.0191534262324,47.88760656169708,41.05299289624188,4.3995594029951625e-30,5.0,-47.87,1.646109783506203,-47.54,2.1062,3.8759,5.8963,0.7635,1.5151,1.1443,1.1443,7
144028,npp,1151,395,1.0622197389602661,24.8479232788086,85.0198593139648,3670176,1148,223,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.20380076127367,63.46215451889002,52.3741016826488,2.6015302593381365e-34,2.0,-63.45,2.7445598364131496,-63.31,2.1485,3.4525,6.0357,0.8571,2.0883,0.9104,0.9104,7
144233,npp,2470,3102,2.18031978607178,24.8487396240234,85.0137405395508,3670176,2471,2487,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.84693898748932,49.37898587248578,42.222083944287846,3.3335260629592516e-32,15.0,49.37,1.7549928774784245,49.64,1.9913,3.2474,4.8568,0.9113,2.3512,1.9868,1.9868,7
144431,npp,1790,2480,0.462285876274109,24.8429527282715,85.0164260864258,3670176,1789,2008,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.43861012939479,24.84472756245297,21.837676861572064,1.0991768892601834e-32,12.0,24.82,1.1367971201176101,25.27,1.6951,3.1878,5.5171,0.9283,0.5617,0.4291,0.4291,7
144634,npp,1087,1858,0.647910237312317,24.8426971435547,85.019645690918,3670176,1087,1432,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.14469049564484,10.260900970743654,9.07343412500661,4.721916045355009e-31,9.0,-10.21,1.0,-9.74,1.5295,2.6787,5.231,1.1047,0.9284,0.7158,0.7158,7
145027,npp,2687,604,4.80938196182251,24.8454456329346,85.0150527954102,3670176,2692,391,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.75579728963176,59.059349517273006,49.40327958992748,2.456477984495366e-21,3.0,-59.04,2.253202848596432,-58.9,2.4256,4.2992,7.1976,0.6883,3.1856,3.3104,3.3104,7
145027,npp,2687,606,3.36537289619446,24.8441982269287,85.0304870605469,3670176,2692,391,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.76184711321959,59.01262997900217,49.370589178233054,2.4273065682957065e-21,3.0,-58.99,2.253202848596432,-58.9,2.4256,4.2992,7.1976,0.6883,2.5448,2.3164,2.3164,7
146006,npp,1127,813,3.59742426872253,24.8471088409424,85.0198745727539,3670144,1128,601,196611,3866755,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.64876107291528,53.84110738462432,45.623298710587946,0.023976329939284082,4.0,-53.83,1.9513309067639726,-53.72,2.432,4.5131,6.8082,0.6557,2.49,2.3588,1.735803192862512,7
146194,npp,365,193,5.84573936462402,24.8457813262939,85.0180053710938,3670144,363,95,196611,3866755,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.77713539505774,67.15700012610536,54.67000959598467,0.05904767951288334,1.0,-67.14,3.1865100272627664,-67.09,2.0256,4.5004,7.131,0.6575,3.3814,3.8438,2.30951531595705,7
146398,npp,1712,2898,3.89289665222168,24.8474521636963,85.016487121582,3670144,1715,2338,196611,3866755,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-10-27 20:25:17.400922,-76.62194660500181,42.68430214131008,36.88474396136056,0.06517833483685685,14.0,42.67,1.4867838833500562,42.89,1.5218,2.7992,4.3961,1.0572,3.6948,4.1154,2.4218174291592023,7
148348,npp,1609,3313,3.9984290599823,24.8455066680908,85.0149688720703,3670144,1609,2660,196611,3866755,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-11-06 20:37:52.788143,-75.71460634527506,55.21512824842326,46.64522760189806,0.014838165958867415,16.0,55.21,2.0682789409984763,55.29,2.0949,3.4996,6.4671,0.8456,3.2004,3.381,2.995447664026991,7
148562,npp,933,2693,1.50393402576447,24.8463287353516,85.0166397094727,3670144,934,2165,196611,3866755,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-11-07 20:19:07.855610,-77.55360575571422,34.68641603474643,30.25253308040358,0.005160100268675916,13.0,34.69,1.2937979144666532,34.77,1.6596,3.5274,5.1596,0.8389,1.3952,1.2617,1.1276208477679808,7
148756,npp,234,2072,3.85206317901611,24.8472671508789,85.0141906738281,3670176,234,1638,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-11-08 20:00:19.361212,-69.06933046582222,2.2890021654705106,2.026296295052747,0.0004305992031014665,10.0,2.22,1.0,2.475,1.3172,2.9592,5.1378,1.0,3.8521,3.8521,3.8521,7
148951,npp,2570,1448,1.41632282733917,24.8422183990479,85.0189971923828,3670176,2569,1086,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.54082168366192,31.515657113549334,27.56543531404549,3.9242681876770624e-10,7.0,-31.54,1.2365102219381485,-31.38,1.8762,3.7662,5.4742,0.7857,1.0588,1.1128,1.1128,7
149155,npp,1827,816,2.44417881965637,24.848783493042,85.0150833129883,3670176,1829,605,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.14653537974226,53.74119940966679,45.54777762568133,2.70400823415229e-18,4.0,-53.75,1.9513309067639726,-53.72,2.432,4.5131,6.8082,0.6557,1.899,1.6026,1.6026,7
149345,npp,1063,196,2.0222487449646,24.8488807678223,85.0173645019531,3670176,1064,97,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.93004972054356,67.0937778603701,54.63140144548759,1.760392089503253e-25,1.0,-67.08,3.1865100272627664,-67.09,2.0256,4.5004,7.131,0.6575,2.1815,1.3297,1.3297,7
149548,npp,2408,2902,2.04403710365295,24.8443698883057,85.019157409668,3670176,2408,2340,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.9326534448193,42.825536353134254,36.99923564501173,3.8942756478479145e-25,14.0,42.82,1.4867838833500562,42.89,1.5218,2.7992,4.3961,1.0572,2.4513,2.1609,2.1609,7
149734,npp,1716,2281,1.69022226333618,24.8456420898438,85.0175552368164,3670176,1716,1835,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.89855891511289,14.228787337831836,12.56816549944572,1.801118298637077e-33,11.0,14.22,1.015504800579495,14.39,1.5309,2.5986,5.2196,1.1388,2.0647,1.9248,1.9248,7
149921,npp,1002,1657,2.84950947761536,24.8435535430908,85.0171279907227,3670176,1002,1251,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.1458216932956,21.31962113516767,18.775831536197618,1.4242201714949045e-33,8.0,-21.32,1.0837787002826917,-21.21,1.6205,2.5496,5.0759,1.1607,3.236,3.3074,3.3074,7
150107,npp,266,1027,6.24268007278442,24.8445320129395,85.0150146484375,3670176,265,755,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.14234198449657,47.61568531408532,40.83720545147859,7.33861460146016e-33,5.0,-47.61,1.646109783506203,-47.54,2.1062,3.8759,5.8963,0.7635,4.397,4.7662,4.7662,7
150294,npp,2581,403,6.01003503799438,24.8428001403809,85.0153121948242,3670176,2582,229,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.49593809575833,63.31715729101387,52.28023295572289,3.765167629739207e-30,2.0,-63.29,2.7445598364131496,-63.31,2.1485,3.4525,6.0357,0.8571,3.8911,5.1513,5.1513,7
150494,npp,820,3110,1.75846922397614,24.8467292785645,85.0204772949219,3670176,821,2491,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.69156846266766,49.61412879230068,42.40494944016185,2.2446426362509843e-30,15.0,49.61,1.7549928774784245,49.64,1.9913,3.2474,4.8568,0.9113,2.1108,1.6024,1.6024,7
150678,npp,135,2487,4.77506446838379,24.844539642334,85.0155715942383,3670176,135,2014,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.72588220472346,25.1708743059086,22.12007745547322,3.045383507969441e-26,12.0,25.17,1.1367971201176101,25.27,1.6951,3.1878,5.5171,0.9283,4.3555,4.4327,4.4327,7
150858,npp,2483,1865,1.37377870082855,24.8439464569092,85.0193939208984,3670176,2483,1439,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.41802742818209,9.792483423724741,8.660182999932784,2.36335714693018e-20,9.0,-9.8,1.0,-9.74,1.5295,2.6787,5.231,1.1047,1.6543,1.5176,1.5176,7
151043,npp,1753,1238,1.34674406051636,24.8470153808594,85.0189514160156,3670176,1753,921,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.96530214961861,40.241766213039895,34.88394775796827,4.249548660064215e-13,6.0,-40.25,1.4276677814245327,-40.19,2.0067,4.1367,6.6589,0.7154,1.005,0.9634,0.9634,7
151221,npp,1002,610,2.29185748100281,24.8434810638428,85.0179672241211,3670176,1001,395,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.0521289181416,58.910694818217245,49.299678163990485,2.918972321200473e-05,3.0,-58.9,2.253202848596432,-58.9,2.4256,4.2992,7.1976,0.6883,2.0683,1.5775,1.5775,7
151543,npp,1594,2693,3.28035759925842,24.8475112915039,85.0159378051758,3670144,1594,2166,196611,3866755,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-11-23 20:19:10.744456,-77.25950007189628,34.72431411079137,30.28584995417684,0.0032763259231198437,13.0,34.69,1.2937979144666532,34.77,1.6596,3.5274,5.1596,0.8389,2.7683,2.752,2.666868514304971,7
151723,npp,893,2073,1.63781404495239,24.8458442687988,85.0200653076172,3670144,893,1638,196611,3866755,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-11-24 20:00:22.189752,-67.39918434521546,2.399383210288469,2.1240929991233477,0.025131649651371508,10.0,2.27,1.0,2.475,1.3172,2.9592,5.1378,1.0,1.6378,1.6378,0.9847835654351225,7
151905,npp,170,1447,5.22070169448853,24.8487110137939,85.0146789550781,3670144,170,1086,196611,3866755,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-11-25 19:41:31.860091,96.8775979024475,31.552342257911384,27.59782059465261,0.06254508985061966,7.0,-31.58,1.2365102219381485,-31.38,1.8762,3.7662,5.4742,0.7857,4.1355,4.1021,2.4769392110995936,7
152083,npp,2498,815,6.78370189666748,24.8477535247803,85.0169677734375,3670144,2500,605,196611,3866755,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-11-26 19:22:39.752539,95.928258997567,53.73953770607803,45.54895423102162,0.11734058022095994,4.0,-53.77,1.9513309067639726,-53.72,2.432,4.5131,6.8082,0.6557,4.1228,4.4481,1.3991426737353643,7
152266,npp,1732,193,12.3551216125488,24.8462200164795,85.0163879394531,3670144,1734,96,196611,3866755,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-11-27 19:03:44.092379,94.11090076374906,67.09512457498846,54.63591650428335,0.20224428653517995,1.0,-67.14,3.1865100272627664,-67.09,2.0256,4.5004,7.131,0.6575,5.4242,8.1241,2.8690194646435287,7
152458,npp,2,2901,14.2197399139404,24.8459377288818,85.0138702392578,3670144,3,2340,196611,3866755,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-11-28 20:25:27.270868,-77.59582740060705,42.82281267249115,36.99922528904977,0.24915582933265967,14.0,42.78,1.4867838833500562,42.89,1.5218,2.7992,4.3961,1.0572,10.6406,15.0324,8.558378056399121,7
152640,npp,2379,2280,6.30920076370239,24.8482360839844,85.0192947387695,3670144,2379,1835,196611,3866755,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-11-29 20:06:38.725860,-76.89903453090382,14.212680606249277,12.554832005374006,0.18216781645593647,11.0,14.17,1.015504800579495,14.39,1.5309,2.5986,5.2196,1.1388,6.6131,7.1847,2.451282988195018,7
152823,npp,1647,1655,8.67729663848877,24.8478469848633,85.0138778686523,3670144,1647,1250,196611,3866755,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-11-30 19:47:48.401181,96.69014312939228,21.39619270542288,18.843540415018822,0.13882453371985345,8.0,-21.42,1.0837787002826917,-21.21,1.6205,2.5496,5.0759,1.1607,8.6133,10.0715,6.464307344625585,7
153001,npp,909,1025,6.13728094100952,24.8478603363037,85.0166091918945,3670144,908,754,196611,3866755,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-12-01 19:28:56.299027,96.1472235907785,47.63826208794996,40.8572247380038,0.10012752394351042,5.0,-47.67,1.646109783506203,-47.54,2.1062,3.8759,5.8963,0.7635,4.333,4.6857,2.084003748682398,7
153190,npp,150,399,10.9597568511963,24.8471603393555,85.0139770507812,3670144,151,228,196611,3866755,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-12-02 19:10:02.421453,94.60008575562337,63.342789917826586,52.300658568786886,0.06646141947372644,2.0,-63.37,2.7445598364131496,-63.31,2.1485,3.4525,6.0357,0.8571,5.6945,9.3938,7.666877980040795,7
153383,npp,1460,3108,3.03949952125549,24.8457221984863,85.016487121582,3670144,1461,2491,196611,3866755,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-12-03 20:31:42.041444,-76.89559047383395,49.59023345876664,42.38895548530308,0.05451804023405413,15.0,49.55,1.7549928774784245,49.64,1.9913,3.2474,4.8568,0.9113,2.8408,2.7698,1.3532126789538585,7
153489,npp,773,2486,2.0879322290420497,24.8441734313965,85.018440246582,3670144,773,2013,196611,3866755,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-12-04 20:12:55.276998,-78.66823590714392,25.158736555047682,22.110638628783217,0.03276208908920396,12.0,25.12,1.1367971201176101,25.27,1.6951,3.1878,5.5171,0.9283,1.9917,1.9382,1.0869155478167625,7
153665,npp,63,1862,1.98751604557037,24.8468456268311,85.016716003418,3670144,63,1437,196611,3866755,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-12-05 19:54:04.952428,93.72256341392271,10.01219895695236,8.854498901383755,0.015732879271292622,9.0,-9.98,1.0,-9.74,1.5295,2.6787,5.231,1.1047,2.268,2.1956,1.7867995881806948,7
153839,npp,2404,1235,7.31993007659912,24.8462314605713,85.0138778686523,3670144,2405,919,196611,3866755,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-12-06 19:35:14.628322,97.08615239732399,40.32324449627774,34.95287337438175,0.004386712818352493,6.0,-40.36,1.4276677814245327,-40.19,2.0067,4.1367,6.6589,0.7154,5.1889,5.2364,5.122416413413424,7
154022,npp,1635,606,5.17835378646851,24.848949432373,85.0141220092773,3670176,1637,393,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.25494537092776,58.96248821008328,49.339035510295034,9.402153597389034e-05,3.0,-58.99,2.253202848596432,-58.9,2.4256,4.2992,7.1976,0.6883,3.3494,3.5643,3.5643,7
154226,npp,2913,3313,1.25207149982452,24.8446979522705,85.0185241699219,3670176,2916,2661,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-12-08 20:37:56.806606,-76.01253193430114,55.243810015466785,46.67088113748985,0.00022578894225515385,16.0,55.21,2.0682789409984763,55.29,2.0949,3.4996,6.4671,0.8456,1.8726,1.0587,1.0587,7
154419,npp,2233,2692,0.588770568370819,24.8443622589111,85.0182952880859,3670176,2233,2165,196611,3866787,112,ind_gaya_bihar_19_4,24.84583333,85.01666667,19,4,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.87206439849186,34.68682957402322,30.255800159539355,3.50449023809416e-11,13.0,34.65,1.2937979144666532,34.77,1.6596,3.5274,5.1596,0.8389,0.6879,0.4939,0.4939,7
