gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103694,npp,2287,3126,0.740998566150665,24.8501071929932,85.0271606445312,3670176,2291,2503,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.17195475475067,50.10099884864994,42.789362913993614,3.2895617199498987e-25,15.0,50.09,1.7549928774784245,49.73,0.8813,1.3041,1.7559,0.6258,0.4953,0.4637,7
109680,npp,260,3118,0.388989448547363,24.8507499694824,85.026985168457,3670176,261,2497,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.68337739223782,49.855219840651166,42.59654767806666,6.285407175372432e-24,15.0,49.85,1.7549928774784245,49.73,0.8813,1.3041,1.7559,0.6258,0.2947,0.2434,7
114610,npp,743,2070,0.486821949481964,24.8515872955322,85.0269165039062,3670176,743,1636,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2012-06-17 20:00:37.477115,-71.60870438644221,2.1662592865919965,1.917705444740047,1.3957126250910304e-18,10.0,2.1,1.0,2.59,0.5015,0.8161,1.2356,1.0,0.4868,0.4868,7
123865,npp,2537,3110,0.430294096469879,24.8498249053955,85.0322647094727,3670176,2537,2491,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.59511680530157,49.610833642076855,42.40341081567506,3.4364107256342332e-09,15.0,49.61,1.7549928774784245,49.73,0.8813,1.3041,1.7559,0.6258,0.3182,0.2693,7
132387,npp,1760,1865,0.426408439874649,24.8514938354492,85.0291137695312,3670176,1760,1439,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2012-08-15 19:54:11.315618,94.92865415908776,9.825630311673244,8.690312493384528,4.9334879696118105e-20,9.0,-9.8,1.0,-9.74,0.6425,0.907,1.1431,0.8998,0.3356,0.3837,7
139754,npp,2921,813,0.979941308498383,24.8494529724121,85.0320816040039,3670176,2921,601,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.85618424444789,53.82390002537622,45.61585861890534,1.1044595435254288e-09,4.0,-53.83,1.9513309067639726,-53.66,0.7994,1.1381,1.6919,0.7171,0.7351,0.7027,7
140154,npp,414,2899,0.695728063583374,24.8473205566406,85.0295028686523,3670176,413,2338,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.45162529793221,42.7095258251525,36.90902412676367,0.00047224641201404924,14.0,42.71,1.4867838833500562,43.0,0.7596,1.0429,1.7007,0.7826,0.5827,0.5445,7
143041,npp,2697,188,0.903595983982086,24.8498992919922,85.0301513671875,3670176,2697,92,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.16835565129605,67.23776357998854,54.719550481793206,7.153377063001928e-10,1.0,-67.22,3.1865100272627664,-67.05,0.832,1.2574,1.8801,0.6491,0.7051,0.5865,7
143041,npp,2697,190,0.521125763654709,24.8489475250244,85.0453491210938,3670176,2697,92,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.17500887922412,67.20382808452784,54.69941646249082,7.254115414076882e-10,1.0,-67.19,3.1865100272627664,-67.05,0.832,1.2574,1.8801,0.6491,0.5851,0.3383,7
143248,npp,976,2894,0.426329135894775,24.8494853973389,85.0292129516602,3670176,979,2335,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.36404003995501,42.5413111926522,36.770719249077004,9.375819684475215e-08,14.0,42.53,1.4867838833500562,43.0,0.7596,1.0429,1.7007,0.7826,0.4015,0.3336,7
143444,npp,289,2274,0.458519041538239,24.8484020233154,85.0285034179688,3670176,289,1829,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2012-10-12 20:06:21.776637,-77.1773131502649,13.84885073832038,12.234616459970107,5.719063064987563e-16,11.0,13.83,1.015504800579495,14.45,0.5373,0.8309,1.241,0.9823,0.4495,0.4504,7
143639,npp,2635,1650,0.5935491323471069,24.8497447967529,85.0293045043945,3670176,2635,1245,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.73801838339178,21.72466855864403,19.128989636164658,1.2991255630248579e-23,8.0,-21.68,1.0837787002826917,-21.11,0.5863,0.8068,1.4562,1.0115,0.6193,0.6004,7
143835,npp,1903,1021,0.625003218650818,24.8524227142334,85.0326080322266,3670176,1907,751,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.0802396117263,47.82140041024893,41.00085802852367,4.4394313489915425e-30,5.0,-47.8,1.646109783506203,-47.495,0.7921,1.1572,1.83,0.7053,0.4929,0.4408,7
144028,npp,1151,396,1.29745995998383,24.8473930358887,85.0273666381836,3670176,1148,224,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.20682161714547,63.442779544024226,52.36154642939379,2.605201359123623e-34,2.0,-63.43,2.7445598364131496,-63.27,0.878,1.3263,1.9462,0.6154,0.8056,0.7984,7
144233,npp,2469,3104,0.747569024562836,24.8523464202881,85.0297470092773,3670176,2470,2488,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.89411741514587,49.43882080076375,42.268645503077465,3.350163995807688e-32,15.0,49.43,1.7549928774784245,49.73,0.8813,1.3041,1.7559,0.6258,0.499,0.4678,7
144431,npp,1789,2482,0.641739308834076,24.8469581604004,85.0322723388672,3670176,1788,2009,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56465841294056,24.942011431656958,21.921867123003217,1.0995105293636274e-32,12.0,24.92,1.1367971201176101,25.37,0.6986,1.0406,1.4187,0.7843,0.4653,0.5033,7
144634,npp,1086,1859,0.48531237244606,24.8482570648193,85.0283050537109,3670176,1086,1434,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.44237025832857,10.19735597636663,9.017374384720107,4.711565434442815e-31,9.0,-10.15,1.0,-9.74,0.6425,0.907,1.1431,0.8998,0.3945,0.4367,7
144831,npp,361,1233,0.614690124988556,24.8502960205078,85.0278015136719,3670176,361,917,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.79443170505189,40.44066852085573,35.047686762623286,3.219628873118713e-27,6.0,-40.43,1.4276677814245327,-40.13,0.7467,1.0394,1.6643,0.7852,0.5187,0.4827,7
145027,npp,2686,606,0.711883842945099,24.8511962890625,85.0312271118164,3670176,2684,391,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.80317764748159,59.01223141596699,49.37031019976789,2.4242721899722713e-21,3.0,-58.99,2.253202848596432,-58.88,0.8884,1.2295,1.7533,0.6638,0.5864,0.4726,7
145027,npp,2686,607,0.677360951900482,24.8505725860596,85.0388946533203,3670176,2684,391,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.80619295276176,58.988993373981344,49.35404163514042,2.4099309491773433e-21,3.0,-58.97,2.253202848596432,-58.88,0.8884,1.2295,1.7533,0.6638,0.5711,0.4497,7
145435,npp,210,2691,0.695959866046906,24.8501491546631,85.0302734375,3670176,211,2164,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.02072541929068,34.60157837772267,30.181712965479086,4.902895093662964e-16,13.0,34.6,1.2937979144666532,34.86,0.6521,1.0295,1.4911,0.7928,0.5583,0.5517,7
145624,npp,2585,2070,0.37634351849556,24.851900100708,85.0274276733398,3670176,2585,1636,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2012-10-23 20:00:12.119510,-72.68100161635151,2.1364889758095797,1.8913348876522684,2.5458273421520232e-08,10.0,2.1,1.0,2.59,0.5015,0.8161,1.2356,1.0,0.3763,0.3763,7
148756,npp,233,2074,0.5534020066261289,24.8516273498535,85.0299606323242,3670176,233,1639,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2012-11-08 20:00:19.361212,-71.01434824786988,2.3881097471055925,2.1140186541143002,0.00043206084141043385,10.0,2.33,1.0,2.59,0.5015,0.8161,1.2356,1.0,0.5534,0.5534,7
148951,npp,2569,1449,1.23913216590881,24.8479785919189,85.0273208618164,3670176,2569,1087,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.64070763950363,31.47027022088094,27.52679323526546,3.9580603575325545e-10,7.0,-31.49,1.2365102219381485,-31.31,0.6172,0.9438,1.5981,0.8648,1.055,1.0716,7
149155,npp,1827,818,0.690341353416443,24.8473281860352,85.0300750732422,3670176,1829,607,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.1529631968632,53.68708355597806,45.50730767387858,2.7394825136479643e-18,4.0,-53.69,1.9513309067639726,-53.66,0.7994,1.1381,1.6919,0.7171,0.5867,0.495,7
149345,npp,1063,198,1.27484595775604,24.8479118347168,85.0325393676758,3670176,1064,98,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.93635129680185,67.05970314369883,54.611108627623885,1.7781730278552553e-25,1.0,-67.05,3.1865100272627664,-67.05,0.832,1.2574,1.8801,0.6491,0.8216,0.8275,7
149548,npp,2407,2903,1.66354870796204,24.8495616912842,85.0280914306641,3670176,2407,2341,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.99590702431247,42.86127857450326,37.02829174356602,3.920247406253381e-25,14.0,42.85,1.4867838833500562,43.0,0.7596,1.0429,1.7007,0.7826,1.2336,1.3019,7
149734,npp,1715,2282,0.83086758852005,24.8511409759521,85.0263671875,3670176,1715,1837,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2012-11-13 20:06:37.965941,-78.13587361941217,14.283350445913424,12.616136345417317,1.8091622510856123e-33,11.0,14.28,1.015504800579495,14.45,0.5373,0.8309,1.241,0.9823,0.8161,0.8161,7
149921,npp,1001,1658,1.80193996429443,24.8492164611816,85.0256500244141,3670176,1001,1252,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.29663277170529,21.265400258496584,18.728599611129557,1.4269227274442128e-33,8.0,-21.26,1.0837787002826917,-21.11,0.5863,0.8068,1.4562,1.0115,1.7343,1.8227,7
150107,npp,265,1029,1.7103955745697,24.849760055542,85.0309753417969,3670176,265,756,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.205503766884,47.55014135835348,40.785492787262704,7.32917135093792e-33,5.0,-47.54,1.646109783506203,-47.495,0.7921,1.1572,1.83,0.7053,1.1522,1.2063,7
150294,npp,2580,405,2.48653554916382,24.8484859466553,85.0307235717773,3670176,2582,230,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.53687464414895,63.27857936686921,52.25515573650785,3.743479064237607e-30,2.0,-63.25,2.7445598364131496,-63.27,0.878,1.3263,1.9462,0.6154,1.2389,1.5301,7
150494,npp,819,3111,1.76061534881592,24.8518733978271,85.0293960571289,3670176,821,2492,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.74171824077187,49.64395350324799,42.4281167682037,2.2393697577519108e-30,15.0,49.64,1.7549928774784245,49.73,0.8813,1.3041,1.7559,0.6258,1.0762,1.1018,7
150678,npp,134,2489,1.65895485877991,24.8485736846924,85.0315017700195,3670176,134,2015,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.84957317682627,25.26851223328048,22.204518456100107,3.018130031545722e-26,12.0,25.27,1.1367971201176101,25.37,0.6986,1.0406,1.4187,0.7843,1.3601,1.3011,7
150858,npp,2482,1866,0.84178751707077,24.8494873046875,85.0280227661133,3670176,2482,1440,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.76163699659342,9.733934966494468,8.608514549251321,2.347844699420285e-20,9.0,-9.74,1.0,-9.74,0.6425,0.907,1.1431,0.8998,0.7509,0.7575,7
151043,npp,1752,1239,0.744755327701569,24.8529148101807,85.0272216796875,3670176,1752,922,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2012-11-20 19:35:14.284216,97.04040808374319,40.20347319312021,34.852399181737816,4.2169197981633845e-13,6.0,-40.21,1.4276677814245327,-40.13,0.7467,1.0394,1.6643,0.7852,0.6098,0.5848,7
151221,npp,1001,611,1.1539831161499,24.849817276001,85.0264129638672,3670176,1001,396,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.09663066665196,58.886965951623615,49.283040716577155,2.890500306155766e-05,3.0,-58.88,2.253202848596432,-58.88,0.8884,1.2295,1.7533,0.6638,0.7827,0.7661,7
154022,npp,1635,608,1.69909179210663,24.8476219177246,85.0294647216797,3670176,1637,395,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.26116516616113,58.915851808839996,49.30635238266974,9.467787673302392e-05,3.0,-58.95,2.253202848596432,-58.88,0.8884,1.2295,1.7533,0.6638,1.0246,1.1279,7
154226,npp,2911,3313,0.852356493473053,24.8534030914307,85.0292358398438,3670176,2916,2663,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2012-12-08 20:37:55.027370,-75.6796395123575,55.25940562556706,46.68243159879315,0.0002262318033409575,16.0,55.21,2.0682789409984763,55.34,0.9095,1.3076,1.9676,0.6242,0.5961,0.532,7
154419,npp,2232,2693,0.487496078014374,24.8496131896973,85.0270233154297,3670176,2232,2166,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.9554135854399,34.728798779158716,30.291170578466062,3.5310891922984015e-11,13.0,34.69,1.2937979144666532,34.86,0.6521,1.0295,1.4911,0.7928,0.3972,0.3865,7
154621,npp,1529,2072,0.320638731122017,24.8504581451416,85.0266265869141,3670176,1529,1638,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2012-12-10 20:00:21.496348,-69.71919272044497,2.297741907593574,2.034258998773668,1.3587965506887916e-19,10.0,2.22,1.0,2.59,0.5015,0.8161,1.2356,1.0,0.3206,0.3206,7
154819,npp,805,1447,0.943233728408813,24.8477821350098,85.0299530029297,3670176,805,1086,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.9243616310974,31.536048461064276,27.585871968310105,7.156513814750845e-27,7.0,-31.58,1.2365102219381485,-31.31,0.6172,0.9438,1.5981,0.8648,0.8157,0.8157,7
155751,npp,2274,1655,0.626024186611176,24.8498821258545,85.0307922363281,3670176,2274,1249,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.42346981772731,21.389062769589135,18.83843637274373,2.735399837040973e-29,8.0,-21.42,1.0837787002826917,-21.11,0.5863,0.8068,1.4562,1.0115,0.6493,0.6332,7
156306,npp,2082,3107,0.478700459003448,24.8504333496094,85.0309753417969,3670176,2084,2489,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.8061458337342,49.55484690695267,42.3634273514685,7.756686954702905e-20,15.0,49.52,1.7549928774784245,49.73,0.8813,1.3041,1.7559,0.6258,0.3458,0.2996,7
169083,npp,1257,1855,0.577683568000793,24.8501663208008,85.0287170410156,3670176,1257,1430,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2013-01-06 19:53:56.357441,97.15458056323843,10.356847759970398,9.15915394281208,4.576404396082144e-06,9.0,-10.38,1.0,-9.74,0.6425,0.907,1.1431,0.8998,0.4868,0.5198,7
169438,npp,2838,598,0.876544594764709,24.8475589752197,85.032112121582,3670176,2839,384,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.24439465553056,59.13205668804573,49.46147838168309,3.512007684731403e-22,3.0,-59.18,2.3545700244418297,-58.88,0.8884,1.2295,1.7533,0.6638,0.6663,0.5819,7
169633,npp,1040,3304,0.46789288520813,24.8525657653809,85.0270004272461,3670176,1044,2652,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2013-01-09 20:37:44.681317,-75.409109849778,55.020413935715524,46.51066764214346,2.6258898457119415e-21,16.0,54.99,2.0682789409984763,55.34,0.9095,1.3076,1.9676,0.6242,0.4102,0.292,7
169813,npp,357,2684,0.616850018501282,24.8491878509521,85.0315551757812,3670176,357,2159,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.7035717613753,34.34403018164366,29.968839166364454,3.0729163679983664e-28,13.0,34.31,1.2937979144666532,34.86,0.6521,1.0295,1.4911,0.7928,0.4972,0.489,7
169991,npp,2722,2062,0.416808009147644,24.853343963623,85.0264587402344,3670176,2722,1628,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2013-01-11 20:00:11.175030,-86.50306873984565,1.6680456549063618,1.476890632628415,1.4915354638981185e-33,10.0,1.64,1.0,2.59,0.5015,0.8161,1.2356,1.0,0.4168,0.4168,7
170167,npp,1978,1436,0.517918139696121,24.8498516082764,85.0319671630859,3670176,1978,1078,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.55057318654966,32.03067112152833,28.008388235551227,2.0974592633186997e-33,7.0,-32.07,1.2365102219381485,-31.31,0.6172,0.9438,1.5981,0.8648,0.4717,0.4479,7
170350,npp,1228,802,0.823977530002594,24.8499622344971,85.0286712646484,3670176,1227,589,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.64801672487404,54.08656824255908,45.81474181872019,1.194684109155039e-31,4.0,-54.13,1.9513309067639726,-53.66,0.7994,1.1381,1.6919,0.7171,0.6552,0.5909,7
170531,npp,457,179,1.43100893497467,24.8475818634033,85.0270309448242,3670176,457,87,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.80846945314796,67.33107407439495,54.78498976059837,5.251070445934294e-28,,-67.37,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1799,2890,0.645140290260315,24.8468036651611,85.0298919677734,3670176,1799,2330,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.26230641049393,42.410418536330525,36.667891294036416,3.74545075219377e-28,14.0,42.38,1.4867838833500562,43.0,0.7596,1.0429,1.7007,0.7826,0.5486,0.5049,7
171092,npp,413,1645,0.520846009254456,24.8492450714111,85.0300903320312,3670176,413,1240,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.22906825394426,21.91528080744485,19.29640497316445,9.44745691698607e-18,8.0,-21.95,1.0837787002826917,-21.11,0.5863,0.8068,1.4562,1.0115,0.5523,0.5269,7
171652,npp,249,3100,1.12650883197784,24.8529644012451,85.0305328369141,3670176,249,2485,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.4490055912438,49.35343327705327,42.20872000582087,1.696499093572927e-06,15.0,49.31,1.7549928774784245,49.73,0.8813,1.3041,1.7559,0.6258,0.7149,0.705,7
174419,npp,2833,399,1.028614103794098,24.8520069122314,85.0289764404297,3670176,2837,226,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.78216595350929,63.33491850828181,52.295399479462866,1.0396550457907374e-09,2.0,-63.37,2.7445598364131496,-63.27,0.878,1.3263,1.9462,0.6154,0.7077,0.633,7
174624,npp,1083,3108,0.616893202066422,24.8484210968018,85.0295181274414,3670176,1082,2490,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.0786555965166,49.57880657800299,42.38019813073074,4.365282776094624e-08,15.0,49.55,1.7549928774784245,49.73,0.8813,1.3041,1.7559,0.6258,0.4246,0.3861,7
174813,npp,408,2487,1.20273244380951,24.8460865020752,85.0317535400391,3670176,408,2013,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.45507244024786,25.19399016057411,22.14094274762663,5.91573590818853e-16,12.0,25.17,1.1367971201176101,25.37,0.6986,1.0406,1.4187,0.7843,0.9587,0.9433,7
175198,npp,2046,1237,0.529756337404251,24.8514785766602,85.0280685424805,3670176,2045,920,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.7382782886225,40.24019307548881,34.884067759163834,7.799585090876679e-29,6.0,-40.28,1.4276677814245327,-40.13,0.7467,1.0394,1.6643,0.7852,0.4592,0.416,7
175388,npp,1306,609,1.038574635982513,24.8472843170166,85.0280914306641,3670176,1305,394,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.90754894789437,58.89883648503018,49.293496306878325,6.556528447505944e-33,3.0,-58.92,2.253202848596432,-58.88,0.8884,1.2295,1.7533,0.6638,0.7314,0.6894,7
175590,npp,2595,3315,0.643112301826477,24.8517227172852,85.026237487793,3670176,2597,2663,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.92482329413765,55.306862888373885,46.71695692858848,3.7010313759276005e-31,16.0,55.26,2.0682789409984763,55.34,0.9095,1.3076,1.9676,0.6242,0.4949,0.4014,7
175784,npp,1927,2695,0.636683881282806,24.852689743042,85.0262603759766,3670176,1928,2167,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2013-02-11 20:19:31.724035,-77.45980624384302,34.81754614793359,30.36516872712356,2.8071505989705044e-31,13.0,34.77,1.2937979144666532,34.86,0.6521,1.0295,1.4911,0.7928,0.5125,0.5047,7
175976,npp,1237,2076,0.632851421833038,24.8472652435303,85.0307846069336,3670176,1237,1641,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2013-02-12 20:00:44.927727,-70.09976777969149,2.528925264924452,2.2387828984076976,8.238751888789948e-30,10.0,2.45,1.0,2.59,0.5015,0.8161,1.2356,1.0,0.6329,0.6329,7
176166,npp,524,1450,0.712944507598877,24.8521480560303,85.025993347168,3670176,524,1088,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2013-02-13 19:41:54.572209,96.96567502072837,31.41546423684167,27.481610903904937,1.2334097718260581e-26,7.0,-31.45,1.2365102219381485,-31.31,0.6172,0.9438,1.5981,0.8648,0.6295,0.6165,7
176961,npp,2759,2285,0.8405442237854,24.8532199859619,85.0302124023438,3670176,2760,1839,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2013-02-17 20:07:06.611391,-78.00546249413964,14.481215444281773,12.790550537194463,1.1816033245849786e-11,11.0,14.45,1.015504800579495,14.45,0.5373,0.8309,1.241,0.9823,0.8257,0.8257,7
177163,npp,2047,1637,0.796525180339813,24.8505153656006,85.0327606201172,3670176,2047,1233,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2013-02-18 19:48:16.241288,95.99657235515625,21.08244880442973,18.56959190682723,5.8338152712181384e-05,8.0,-22.37,1.0837787002826917,-21.11,0.5863,0.8068,1.4562,1.0115,0.8066,0.8057,7
180166,npp,494,2292,0.35990743339061704,24.8507823944092,85.0329208374023,3670176,494,1845,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2013-03-05 20:07:24.726591,-76.43874736072964,14.863809403369851,13.126638838201128,0.0002514672657714676,11.0,14.84,1.0442604737599883,14.45,0.5373,0.8309,1.241,0.9823,0.3652,0.3535,7
180557,npp,2136,1039,0.344590380787849,24.8520889282227,85.0274887084961,3670176,2136,763,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2013-03-07 19:29:45.742719,96.2175373901481,47.217445213388395,40.522673532608074,3.830951385889319e-18,5.0,-47.22,1.646109783506203,-47.495,0.7921,1.1572,1.83,0.7053,0.3225,0.243,7
180755,npp,1389,414,0.792503237724304,24.8491897583008,85.0277099609375,3670176,1387,237,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2013-03-08 19:10:51.801304,94.26304117106858,63.07551693765499,52.12195981419697,2.8644371190214972e-24,2.0,-63.08,2.7445598364131496,-63.27,0.878,1.3263,1.9462,0.6154,0.6217,0.4877,7
180969,npp,2709,3121,0.757353365421295,24.8474388122559,85.0270538330078,3670176,2710,2499,196611,3866787,84,ind_gaya_bihar_22_3,24.85,85.02916667,22,3,ind_gaya_bihar,2013-03-09 20:32:33.140258,-76.76328733903102,49.97570351234892,42.68471899659296,6.858745601614942e-22,15.0,49.94,1.7549928774784245,49.73,0.8813,1.3041,1.7559,0.6258,0.5046,0.474,7
