gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1760,2096,0.580247610807419,24.8380718231201,85.0697784423828,3670176,1760,1660,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-04-14 20:01:33.927662,-63.459068213369775,3.793783717487847,3.358522137533461,5.7652774793498e-05,11.0,3.6,1.0,2.91,0.3677,0.4686,0.9858,1.0,0.5802,0.5802,7
102964,npp,2572,216,1.39360129833221,24.8363437652588,85.0667572021484,3670176,2570,108,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.63984578300546,66.7461881904056,54.43542545234087,7.752391183222745e-22,2.0,-66.75,3.1865100272627664,-66.95,0.7798,1.1104,1.8021,0.422,0.5575,0.5881,7
103211,npp,137,2303,0.831811249256134,24.8404350280762,85.0666351318359,3670176,137,1855,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.6209027805056,15.479494253993487,13.668950955695271,8.824505208727224e-23,12.0,15.44,1.0442604737599883,14.89,0.4155,0.5194,0.8682,0.9021,0.7677,0.7504,7
103330,npp,2490,1679,0.380589962005615,24.8344478607178,85.0694274902344,3670176,2490,1269,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.64205994624302,20.119988312979938,17.73218823156567,7.800421012934202e-27,9.0,-20.16,1.0837787002826917,-20.84,0.3806,0.5379,0.9722,0.8711,0.3234,0.3315,7
103448,npp,1748,1048,0.349267855286598,24.8387126922607,85.064567565918,3670176,1749,770,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.8484492537077,46.90000442051051,40.27754573336243,3.346899791184037e-28,6.0,-46.93,1.646109783506203,-47.31,0.5852,0.776,1.3793,0.6038,0.2093,0.2109,7
103694,npp,2288,3132,0.5850393176078801,24.8337745666504,85.0694351196289,3670176,2291,2506,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.10320710762488,50.28229630424157,42.929571084058374,3.261623581164396e-25,16.0,50.27,1.7549928774784245,49.88,0.5013,0.7591,1.5155,0.6173,0.3694,0.3611,7
103811,npp,1581,2509,0.669903755187988,24.8354778289795,85.0688095092773,3670176,1580,2031,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.3717005546931,26.28724740878765,23.087495653947606,3.2598193002508317e-24,13.0,26.26,1.1367971201176101,25.66,0.4724,0.6811,1.2221,0.6879,0.4587,0.4608,7
104522,npp,2326,2094,0.891938328742981,24.8405609130859,85.0641326904297,3670176,2326,1659,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-04-30 20:01:25.797263,-73.91798087111974,3.5247620189346462,3.1205072485785896,2.2336996339478065e-05,11.0,3.49,1.0,2.91,0.3677,0.4686,0.9858,1.0,0.8919,0.8919,7
108090,npp,2842,2090,0.2121141254901886,24.8363971710205,85.0664749145508,3670176,2842,1655,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-05-16 20:01:12.593863,-70.59003296234079,3.339045687043891,2.9560638212680765,1.749658413657401e-11,11.0,3.25,1.0,2.91,0.3677,0.4686,0.9858,1.0,0.2121,0.2121,7
108268,npp,2111,1464,0.431413263082504,24.8373756408691,85.0675659179688,3670176,2110,1098,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.74047017110531,30.80735700644503,26.96597630428846,8.5250643349766e-17,8.0,-30.82,1.2365102219381485,-31.04,0.4008,0.6366,1.2415,0.7361,0.3027,0.3176,7
108974,npp,1214,2295,0.598331600427628,24.8380489349365,85.0642013549805,3670176,1214,1848,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.197947348977,15.048288479379618,13.290224069379992,1.7203792849939986e-25,12.0,15.0,1.0442604737599883,14.89,0.4155,0.5194,0.8682,0.9021,0.5441,0.5397,7
109147,npp,474,1671,0.27501091361045804,24.8364505767822,85.0667419433594,3670176,474,1263,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.50786333122905,20.56213629888692,18.11777824732402,1.7501985435198766e-25,9.0,-20.58,1.0837787002826917,-20.84,0.3806,0.5379,0.9722,0.8711,0.226,0.2396,7
109495,npp,2033,416,0.22238808125257492,24.8363399505615,85.0691299438477,3670176,2037,238,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.75227394778912,63.045087532751914,52.10877390630637,6.909791299494132e-22,3.0,-63.04,2.7445598364131496,-63.14,0.5817,0.8559,1.9199,0.5474,0.2377,0.1217,7
109495,npp,2033,418,0.300603330135345,24.837345123291,85.0845489501953,3670176,2037,238,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.76988976614567,63.00510919684047,52.08263988452386,6.862690522406488e-22,3.0,-63.01,2.6065528283652384,-63.14,0.5817,0.8559,1.9199,0.5474,0.2555,0.1646,7
109680,npp,261,3124,0.46807450056076,24.8347644805908,85.0689392089844,3670176,262,2500,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.61362381692255,50.0358664278977,42.736528239111124,6.122629072951825e-24,16.0,50.03,1.7549928774784245,49.88,0.5013,0.7591,1.5155,0.6173,0.3028,0.2889,7
140154,npp,414,2904,0.715304017066956,24.8398151397705,85.0660705566406,3670176,413,2342,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.44136048308442,42.891207435618355,37.05677650601281,0.0004655109328658327,15.0,42.89,1.4867838833500562,43.18,0.502,0.7543,1.5202,0.6212,0.4423,0.4444,7
143248,npp,977,2900,0.285861432552338,24.837963104248,85.0653915405273,3670176,979,2339,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.49353594156106,42.756357792564245,36.94561918843512,9.69282463830762e-08,15.0,42.74,1.4867838833500562,43.18,0.502,0.7543,1.5202,0.6212,0.1535,0.1776,7
143444,npp,290,2279,0.379606544971466,24.8354263305664,85.0641555786133,3670176,290,1834,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.97498250686161,14.133967626383843,12.485363599944606,5.89057826037551e-16,12.0,14.11,1.015504800579495,14.89,0.4155,0.5194,0.8682,0.9021,0.3309,0.3424,7
143639,npp,2636,1655,0.55462259054184,24.8379936218262,85.0653686523438,3670176,2636,1249,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.55419027012556,21.466433947619908,18.904148063156384,1.3299845978442342e-23,9.0,-21.42,1.0837787002826917,-20.84,0.3806,0.5379,0.9722,0.8711,0.484,0.4831,7
143835,npp,1905,1026,0.36453960835933696,24.839807510376,85.0631484985352,3670176,1907,754,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-10-14 19:28:41.207347,96.01495442698753,47.63951155041661,40.85735542525794,4.491913619250632e-30,6.0,-47.64,1.646109783506203,-47.31,0.5852,0.776,1.3793,0.6038,0.2186,0.2201,7
144028,npp,1153,402,0.692269623279572,24.8362503051758,85.0658340454102,3670176,1157,228,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.8012796243983,63.318538889639896,52.28070773128674,2.619735382840631e-34,3.0,-63.31,2.7445598364131496,-63.14,0.5817,0.8559,1.9199,0.5474,0.4089,0.379,7
144233,npp,2470,3109,0.663546323776245,24.838062286377,85.0639114379883,3670176,2471,2491,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.82609122072415,49.58887429499166,42.385313393846,3.377196186106917e-32,16.0,49.58,1.7549928774784245,49.88,0.5013,0.7591,1.5155,0.6173,0.4141,0.4096,7
144431,npp,1789,2487,0.642439663410187,24.8403797149658,85.0683822631836,3670176,1789,2013,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56205967997094,25.188927484985143,22.135475117242045,1.098903171304514e-32,13.0,25.17,1.1367971201176101,25.66,0.4724,0.6811,1.2221,0.6879,0.4345,0.4419,7
144634,npp,1087,1864,0.438771367073059,24.8361148834229,85.0644149780273,3670176,1087,1439,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-10-18 19:53:51.792453,93.98511691650674,9.914284351011315,8.767617162263562,4.661119524654099e-31,10.0,-9.86,1.0,-9.34,0.4777,0.6004,0.9742,0.7805,0.307,0.3425,7
144831,npp,362,1238,0.480566143989563,24.8393306732178,85.0633697509766,3670176,362,921,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.73498048243103,40.25266820103383,34.89289008718301,3.1576410541865557e-27,7.0,-40.25,1.4276677814245327,-39.94,0.5203,0.7336,1.3409,0.6388,0.2914,0.307,7
145027,npp,2688,612,0.741759777069092,24.83349609375,85.0756988525391,3670176,2692,397,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.73845118308627,58.87349580887534,49.273100833927934,2.345447262666067e-21,4.0,-58.85,2.253202848596432,-58.78,0.6594,0.8747,1.5048,0.5357,0.4096,0.3974,7
145027,npp,2688,611,0.561582505702972,24.834114074707,85.0680465698242,3670176,2692,397,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.7354666230486,58.89678201444858,49.289430913090634,2.3593732581063868e-21,4.0,-58.88,2.253202848596432,-58.78,0.6594,0.8747,1.5048,0.5357,0.3296,0.3008,7
145435,npp,211,2696,0.470109134912491,24.8366889953613,85.0648422241211,3670176,212,2168,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.92193201861811,34.81401336557681,30.36073089665597,4.755448415564472e-16,14.0,34.82,1.2937979144666532,35.07,0.4701,0.7285,1.0537,0.6432,0.2689,0.3024,7
145624,npp,2586,2076,0.302690774202347,24.8383865356445,85.0696258544922,3670176,2586,1641,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-10-23 20:00:12.119510,-72.37289228023052,2.4885464843699863,2.2029556960498122,2.4467346353858282e-08,11.0,2.45,1.0,2.91,0.3677,0.4686,0.9858,1.0,0.3027,0.3027,7
148756,npp,234,2079,0.35480539500713304,24.8392467498779,85.0649185180664,3670176,234,1644,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-11-08 20:00:19.361212,-70.75050483257968,2.683254995633684,2.3752500392755547,0.00043527177062848083,11.0,2.62,1.0,2.91,0.3677,0.4686,0.9858,1.0,0.3548,0.3548,7
148951,npp,2570,1455,0.63752681016922,24.8358116149902,85.0698089599609,3670176,2570,1091,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.55842532057927,31.202720935724784,27.298899341535705,4.123327919125108e-10,8.0,-31.22,1.2365102219381485,-31.04,0.4008,0.6366,1.2415,0.7361,0.4693,0.4693,7
149155,npp,1828,823,0.45041835308075,24.8369102478027,85.0665283203125,3670176,1829,612,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.12127798166595,53.552322139315734,45.406428381814685,2.8255700335292495e-18,5.0,-53.56,1.9513309067639726,-53.5,0.5326,0.8503,1.8276,0.551,0.2636,0.2482,7
149345,npp,1064,203,1.1469441652298,24.8387355804443,85.0695419311523,3670176,1064,100,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.92112774553127,66.97534689515277,54.56079211052242,1.8206510403441262e-25,2.0,-66.97,3.1865100272627664,-66.95,0.7798,1.1104,1.8021,0.422,0.48,0.484,7
149548,npp,2408,2908,0.911722779273987,24.8354320526123,85.063232421875,3670176,2408,2346,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.91794160313655,43.04357481559911,37.17639772700034,4.021230015890153e-25,15.0,43.03,1.4867838833500562,43.18,0.502,0.7543,1.5202,0.6212,0.5745,0.5664,7
149734,npp,1716,2288,0.390946924686432,24.8368377685547,85.0695953369141,3670176,1716,1841,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.92185106706225,14.624325066583683,12.91585446991165,1.845025636535807e-33,12.0,14.62,1.015504800579495,14.89,0.4155,0.5194,0.8682,0.9021,0.342,0.3527,7
149921,npp,1002,1664,0.752195477485657,24.8364505767822,85.0689010620117,3670176,1002,1256,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.14118111903532,20.951762701520167,18.45530736772534,1.4367650466364775e-33,9.0,-20.95,1.0837787002826917,-20.84,0.3806,0.5379,0.9722,0.8711,0.6663,0.6552,7
150107,npp,266,1034,0.5921660363674159,24.8390350341797,85.0675506591797,3670176,266,760,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.1616718294886,47.38843327005015,40.65780465371083,7.297843623665826e-33,6.0,-47.38,1.646109783506203,-47.31,0.5852,0.776,1.3793,0.6038,0.3569,0.3575,7
150294,npp,2581,410,0.737801253795624,24.838924407959,85.0667190551758,3670176,2583,234,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.51662860303792,63.18342270567643,52.19321733005095,3.6898197285161546e-30,3.0,-63.16,2.7445598364131496,-63.14,0.5817,0.8559,1.9199,0.5474,0.4255,0.4039,7
150494,npp,820,3116,1.3703111410141,24.8375244140625,85.063850402832,3670176,821,2496,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.67459286743933,49.79442615928124,42.54491533055614,2.2116841241062425e-30,16.0,49.79,1.7549928774784245,49.88,0.5013,0.7591,1.5155,0.6173,0.8169,0.8459,7
150678,npp,135,2494,0.810188293457031,24.8353748321533,85.0663681030273,3670176,135,2019,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.72118841929397,25.5168533179585,22.419215885330814,2.9532216576281154e-26,13.0,25.52,1.1367971201176101,25.66,0.4724,0.6811,1.2221,0.6879,0.5821,0.5573,7
150858,npp,2483,1871,0.439166069030762,24.8372783660889,85.0640335083008,3670176,2483,1445,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.44166824761405,9.444079076509754,8.352690251036728,2.2783594920690814e-20,10.0,-9.45,1.0,-9.34,0.4777,0.6004,0.9742,0.7805,0.3074,0.3428,7
151043,npp,1754,1245,0.666945517063141,24.834400177002,85.06884765625,3670176,1753,927,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.91174615645618,39.978280254340945,34.666753430657636,4.049795967783474e-13,7.0,-39.98,1.4276677814245327,-39.94,0.5203,0.7336,1.3409,0.6388,0.4219,0.426,7
151221,npp,1002,616,0.775771021842957,24.8396530151367,85.0637435913086,3670176,1002,401,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.07061115653204,58.771146730058796,49.20175114963,2.769340411558428e-05,4.0,-58.76,2.253202848596432,-58.78,0.6594,0.8747,1.5048,0.5357,0.4247,0.4156,7
154022,npp,1636,613,1.108592212200165,24.8373546600342,85.0668258666992,3670176,1638,399,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.23518259494982,58.79992616992189,49.22501372386206,9.631076857894784e-05,4.0,-58.83,2.253202848596432,-58.78,0.6594,0.8747,1.5048,0.5357,0.5724,0.5939,7
154226,npp,2912,3318,0.912562966346741,24.8385448455811,85.0634613037109,3670176,2916,2668,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-12-08 20:37:55.027370,-75.62158125550016,55.386642285231005,46.775939214591105,0.00022818116847923725,17.0,55.34,2.0682789409984763,55.47,0.614,0.9265,1.7158,0.5057,0.4618,0.4615,7
154419,npp,2233,2699,0.311503365635872,24.8346405029297,85.0688934326172,3670176,2233,2170,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.85340209253721,34.983771066008494,30.50594149565433,3.686732082784881e-11,14.0,34.94,1.2937979144666532,35.07,0.4701,0.7285,1.0537,0.6432,0.1463,0.2004,7
154621,npp,1530,2078,0.367688059806824,24.8369159698486,85.0687942504883,3670176,1530,1643,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-12-10 20:00:21.496348,-69.8237700804686,2.6491094624726936,2.3452903282229403,1.410718741645276e-19,11.0,2.56,1.0,2.91,0.3677,0.4686,0.9858,1.0,0.3677,0.3677,7
154819,npp,806,1452,0.243305765092373,24.8364677429199,85.0652084350586,3670176,806,1089,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.84127714407835,31.312939738813043,27.395855825383858,7.32215179987891e-27,8.0,-31.36,1.2365102219381485,-31.04,0.4008,0.6366,1.2415,0.7361,0.1505,0.1791,7
155751,npp,2275,1660,0.549656450748444,24.8380527496338,85.0666885375977,3670176,2275,1253,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.28313082895367,21.126704156889122,18.609854659512735,2.6898956371011206e-29,9.0,-21.16,1.0837787002826917,-20.84,0.3806,0.5379,0.9722,0.8711,0.4794,0.4788,7
156306,npp,2083,3112,0.653340518474579,24.8361511230469,85.0652847290039,3670176,2084,2493,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.73887596141238,49.70511012029496,42.48016695129207,7.519473521441502e-20,16.0,49.67,1.7549928774784245,49.88,0.5013,0.7591,1.5155,0.6173,0.4083,0.4033,7
169083,npp,1258,1860,0.445348262786865,24.8379955291748,85.064826965332,3670176,1258,1435,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.78167798982356,10.069920966067789,8.905992502951369,4.780369953660477e-06,10.0,-10.09,1.0,-9.34,0.4777,0.6004,0.9742,0.7805,0.3136,0.3476,7
169438,npp,2839,603,0.478453785181046,24.8380374908447,85.0690689086914,3670176,2840,389,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.2225916941332,59.0183952773544,49.381973405238206,3.618192007050654e-22,4.0,-59.06,2.253202848596432,-58.78,0.6594,0.8747,1.5048,0.5357,0.2927,0.2563,7
169633,npp,1041,3311,0.2135442048311234,24.8378124237061,85.0692291259766,3670176,1044,2658,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.16268083510798,55.19818816363206,46.641489169974896,2.724066742269415e-21,17.0,55.16,2.0682789409984763,55.47,0.614,0.9265,1.7158,0.5057,0.1238,0.108,7
169813,npp,358,2689,0.5051723718643191,24.8357601165771,85.0658798217773,3670176,358,2163,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.60621390620757,34.556491297029446,30.148071047763885,3.138158146678186e-28,14.0,34.52,1.2937979144666532,35.07,0.4701,0.7285,1.0537,0.6432,0.296,0.3249,7
169991,npp,2723,2068,0.334629029035568,24.8397464752197,85.068603515625,3670176,2723,1633,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2013-01-11 20:00:11.175030,-83.69611870446671,2.015361888034598,1.7843800000015906,1.5116987270832213e-33,11.0,1.99,1.0,2.91,0.3677,0.4686,0.9858,1.0,0.3346,0.3346,7
170167,npp,1979,1441,0.27756591141223896,24.8385524749756,85.0675735473633,3670176,1979,1081,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.46711964999956,31.807547589508026,27.818624709569914,2.098706496548198e-33,8.0,-31.85,1.2365102219381485,-31.04,0.4008,0.6366,1.2415,0.7361,0.1782,0.2043,7
170531,npp,458,184,0.5295335650444031,24.8383769989014,85.0646820068359,3670176,457,90,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.79347073102616,67.24614597412457,54.73467496412994,5.14560219698591e-28,2.0,-67.29,3.1865100272627664,-66.95,0.7798,1.1104,1.8021,0.422,0.2863,0.2235,7
170727,npp,1799,2895,0.233885318040848,24.8394832611084,85.066162109375,3670176,1800,2335,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.2486550038023,42.591853997648776,36.81569643552748,3.687709996170054e-28,15.0,42.56,1.4867838833500562,43.18,0.502,0.7543,1.5202,0.6212,0.1186,0.1453,7
171092,npp,414,1650,0.28819233179092396,24.8374977111816,85.0662384033203,3670176,414,1245,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.07976065234968,21.654009873175756,19.06897276546405,9.135353680160353e-18,9.0,-21.68,1.0837787002826917,-20.84,0.3806,0.5379,0.9722,0.8711,0.2381,0.251,7
171652,npp,250,3105,0.491366297006607,24.8386573791504,85.064567565918,3670176,250,2489,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.38712122883547,49.50419255116096,42.326043967508774,1.6343213828768142e-06,16.0,49.46,1.7549928774784245,49.88,0.5013,0.7591,1.5155,0.6173,0.316,0.3033,7
174419,npp,2835,404,0.36252696812152896,24.835599899292,85.0644378662109,3670176,2837,230,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.72750219719896,63.23971482831528,52.233492068610296,1.0805505285972672e-09,3.0,-63.27,2.7445598364131496,-63.14,0.5817,0.8559,1.9199,0.5474,0.2888,0.1985,7
174624,npp,1083,3113,0.442337363958359,24.8406372070312,85.0655975341797,3670176,1083,2494,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.0663909648697,49.729164807027786,42.496981111047894,4.5263334883081743e-08,16.0,49.7,1.7549928774784245,49.88,0.5013,0.7591,1.5155,0.6173,0.2881,0.2731,7
174813,npp,408,2492,0.870375454425812,24.8395252227783,85.0680160522461,3670176,408,2017,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.45432441911507,25.441126403805168,22.35464141313087,6.12237243103601e-16,13.0,25.42,1.1367971201176101,25.66,0.4724,0.6811,1.2221,0.6879,0.635,0.5987,7
175198,npp,2047,1242,0.814018428325653,24.840612411499,85.0634613037109,3670176,2046,925,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.67873592430868,40.05231009322256,34.72921205312117,7.943078621395286e-29,7.0,-40.09,1.4276677814245327,-39.94,0.5203,0.7336,1.3409,0.6388,0.5249,0.52,7
175388,npp,1307,614,1.075303196907043,24.8371295928955,85.0654220581055,3670176,1306,399,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.88091470979434,58.78312406944556,49.21228978292536,6.61270425704016e-33,4.0,-58.81,2.253202848596432,-58.78,0.6594,0.8747,1.5048,0.5357,0.5576,0.576,7
175590,npp,2596,3321,0.561177760362625,24.8354072570801,85.0678100585938,3670176,2597,2668,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.86426449595315,55.45937720135788,46.82896163010389,3.7465763828223937e-31,17.0,55.42,2.0682789409984763,55.47,0.614,0.9265,1.7158,0.5057,0.2919,0.2838,7
175784,npp,1928,2701,0.732677280902863,24.8376979827881,85.068229675293,3670176,1928,2171,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2013-02-11 20:19:31.724035,-77.36246561715537,35.07296423685444,30.5802406998279,2.80769919455875e-31,14.0,35.03,1.2937979144666532,35.07,0.4701,0.7285,1.0537,0.6432,0.4718,0.4713,7
175976,npp,1238,2081,0.453880339860916,24.8348503112793,85.0657348632812,3670176,1238,1646,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2013-02-12 20:00:44.927727,-69.93975764118615,2.8241296702179546,2.500075222500438,8.156594293227359e-30,11.0,2.73,1.0,2.91,0.3677,0.4686,0.9858,1.0,0.4539,0.4539,7
176166,npp,525,1456,0.392879486083984,24.8400287628174,85.0684280395508,3670176,525,1092,196611,3866787,186,ind_gaya_bihar_31_6,24.8375,85.06666667,31,6,ind_gaya_bihar,2013-02-13 19:41:54.572209,96.87686516316904,31.148526307125383,27.25418728102236,1.20620500740811e-26,8.0,-31.18,1.2365102219381485,-31.04,0.4008,0.6366,1.2415,0.7361,0.2715,0.2892,7
