gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1761,2087,0.439337581396103,24.8434352874756,84.9966125488281,3670176,1761,1652,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-04-14 20:01:35.706943,-78.58114298515258,3.0911589889039988,2.7366479992851382,5.5190149764999825e-05,10.0,3.08,1.0,2.45,0.5942,0.7635,0.9888,1.0,0.4393,0.4393,7
102845,npp,286,828,0.567927181720734,24.8405227661133,84.9986572265625,3670176,284,618,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.39726561995332,53.41588830897351,45.31266365789127,6.191507215022205e-17,4.0,-53.42,1.9513309067639726,-53.75,0.8249,1.1399,1.7051,0.6698,0.4704,0.3804,7
102964,npp,2572,207,0.667219042778015,24.8405170440674,84.9999847412109,3670176,2570,103,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.61320355080146,66.89771775223298,54.5263153981487,7.384158959527818e-22,1.0,-66.9,3.1865100272627664,-67.1,1.1405,1.7462,2.2171,0.4372,0.4249,0.2917,7
103330,npp,2490,1670,0.299092888832092,24.8435153961182,85.0035400390625,3670176,2490,1261,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.6376873279742,20.592670529041744,18.144614787910164,7.611636574111977e-27,8.0,-20.63,1.0837787002826917,-21.26,0.6042,0.7877,1.0799,0.9693,0.3127,0.2899,7
103448,npp,1749,1039,0.413595288991928,24.8391151428223,84.9972152709961,3670176,1750,763,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.7616733548663,47.19157124981909,40.50851544552562,3.299577119779731e-28,5.0,-47.22,1.646109783506203,-47.57,0.7647,1.1963,1.5122,0.6382,0.288,0.264,7
103694,npp,2290,3124,0.879849553108215,24.8385162353516,85.0020065307617,3670176,2292,2500,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.99131444579824,50.04326287626157,42.74452427205876,3.2530869211014296e-25,15.0,50.03,1.7549928774784245,49.61,0.8723,1.1675,1.5908,0.654,0.5996,0.5754,7
103811,npp,1582,2500,0.600972712039948,24.8408737182617,85.0014572143555,3670176,1582,2024,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.25240149645937,25.84370200454121,22.704534236557166,3.308997059788186e-24,12.0,25.81,1.1367971201176101,25.22,0.6998,1.0091,1.281,0.7566,0.4045,0.4547,7
103928,npp,868,1877,0.706177830696106,24.8428897857666,85.0035171508789,3670176,868,1450,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-04-25 19:55:12.885771,97.08128491400785,9.104563159525119,8.054048989753547,7.764774417497379e-22,9.0,-9.11,1.0,-9.98,0.5968,0.8928,1.1048,0.8552,0.5769,0.6039,7
104405,npp,3035,2707,0.932780981063843,24.8385124206543,85.0025253295898,3670176,3034,2174,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.43725544626696,35.29557234499572,30.770685379535315,2.143630226316997e-11,13.0,35.28,1.2937979144666532,34.82,0.6917,0.8847,1.1237,0.863,0.8007,0.805,7
104522,npp,2327,2085,0.782317161560059,24.8443298339844,84.9976577758789,3670176,2327,1650,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-04-30 20:01:25.797263,-71.75072020340387,3.0207435852592464,2.674391624940189,2.410761989747301e-05,10.0,2.97,1.0,2.45,0.5942,0.7635,0.9888,1.0,0.7823,0.7823,7
107923,npp,481,2703,0.6005687415599821,24.8371124267578,84.9982223510742,3670176,482,2172,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.89256046044132,35.11724562183789,30.620279871580784,1.1111562258311447e-05,13.0,35.11,1.2937979144666532,34.82,0.6917,0.8847,1.1237,0.863,0.5439,0.5183,7
108090,npp,2843,2081,0.387998938560486,24.8401222229004,84.9999847412109,3670176,2843,1646,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-05-16 20:01:12.593863,-67.66001933385733,2.84563770276509,2.5193332303508833,1.6449516532383272e-11,10.0,2.73,1.0,2.45,0.5942,0.7635,0.9888,1.0,0.388,0.388,7
108268,npp,2112,1455,0.618605226278305,24.8387813568115,85.0017242431641,3670176,2111,1091,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.63083839935557,31.210397678257266,27.309666516839915,8.08182561912059e-17,7.0,-31.22,1.2365102219381485,-31.47,0.7099,0.8684,1.1681,0.8792,0.5615,0.5439,7
108974,npp,1215,2286,0.698121964931488,24.8416328430176,84.9971542358398,3670176,1215,1840,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.85413013474924,14.556429157279895,12.857971721717897,1.6932048045330203e-25,11.0,14.51,1.015504800579495,14.34,0.5864,0.7994,1.188,0.9552,0.6638,0.6668,7
109147,npp,475,1662,0.411146461963654,24.8388748168945,84.9993896484375,3670176,474,1255,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.35253135977247,21.036507315764158,18.531386003005572,1.751069917493813e-25,8.0,-21.05,1.0837787002826917,-21.26,0.6042,0.7877,1.0799,0.9693,0.4161,0.3985,7
109495,npp,2033,407,0.685538172721863,24.8414001464844,85.0034942626953,3670176,2037,231,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.7251853422459,63.216692670214,52.22071913380457,7.1600650990361975e-22,2.0,-63.22,2.7445598364131496,-63.33,1.034,1.5483,2.0191,0.4931,0.4491,0.338,7
109495,npp,2033,409,0.97402548789978,24.840274810791,85.0181198120117,3670176,2037,231,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.73122082618498,63.17854956327321,52.195869671103445,7.103497096631477e-22,2.0,-63.18,2.7445598364131496,-63.33,1.034,1.5483,2.0191,0.4931,0.5543,0.4803,7
109680,npp,262,3115,0.56596428155899,24.84202003479,85.0017471313477,3670176,263,2495,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.58622775985343,49.76525573359923,42.526757731954405,6.3079311966429236e-24,15.0,49.76,1.7549928774784245,49.61,0.8723,1.1675,1.5908,0.654,0.4208,0.3701,7
110560,npp,1672,3318,0.537085354328156,24.8443069458008,85.0013122558594,3670176,1672,2665,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.71310418150064,55.34166158670873,46.74377558592154,1.1471324385334277e-09,16.0,55.34,2.0682789409984763,55.29,0.7598,1.2714,1.6274,0.6005,0.4085,0.3225,7
115818,npp,2877,1853,0.467689037322998,24.8441944122314,85.0005798339844,3670176,2877,1428,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.35480861503719,10.45479069695595,9.244237740306136,7.2064046943936636e-09,9.0,-10.5,1.0,-9.98,0.5968,0.8928,1.1048,0.8552,0.3384,0.4,7
132387,npp,1762,1862,0.449733048677444,24.8437404632568,84.9973907470703,3670176,1762,1437,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-08-15 19:54:13.094848,100.29086021302632,9.956564871895258,8.805839414833743,4.805081549635073e-20,9.0,-9.98,1.0,-9.98,0.5968,0.8928,1.1048,0.8552,0.3205,0.3846,7
139754,npp,2923,809,0.630419671535492,24.8386173248291,85.0003128051758,3670176,2922,596,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.7487830226442,53.93279262435537,45.69716988665827,1.1418230779238695e-09,4.0,-53.94,1.9513309067639726,-53.75,0.8249,1.1399,1.7051,0.6698,0.5024,0.4223,7
140154,npp,416,2895,0.658047199249268,24.8399982452393,84.9971771240234,3670176,414,2335,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.32760842916578,42.566158524455865,36.792327522821125,0.0004789884984821479,14.0,42.56,1.4867838833500562,42.87,0.8904,1.1481,1.5006,0.665,0.4339,0.4376,7
143248,npp,978,2891,0.424501240253448,24.8443565368652,84.9982986450195,3670176,980,2332,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.45275554201625,42.43011474557063,36.68001788394849,9.08881589178388e-08,14.0,42.42,1.4867838833500562,42.87,0.8904,1.1481,1.5006,0.665,0.2768,0.2823,7
143444,npp,291,2270,0.5647321939468379,24.8398914337158,84.9961929321289,3670176,291,1826,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.65897508948576,13.629452660535561,12.04161848582993,5.542412720198799e-16,11.0,13.6,1.015504800579495,14.34,0.5864,0.7994,1.188,0.9552,0.5325,0.5394,7
143639,npp,2637,1646,0.680760681629181,24.8403987884521,84.9972381591797,3670176,2637,1242,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.4710189415881,21.942551826014665,19.318621810666134,1.2661002498471647e-23,8.0,-21.89,1.0837787002826917,-21.26,0.6042,0.7877,1.0799,0.9693,0.6649,0.6599,7
143835,npp,1906,1018,0.601418197154999,24.8395290374756,85.0016937255859,3670176,1908,748,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.93837835273162,47.9003437669468,41.06287679351846,4.360329962799545e-30,5.0,-47.9,1.646109783506203,-47.57,0.7647,1.1963,1.5122,0.6382,0.4021,0.3838,7
144028,npp,1153,393,0.878261983394623,24.8413524627686,84.999153137207,3670176,1157,222,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.77329764851564,63.49103244817333,52.39259281913524,2.587302348310775e-34,2.0,-63.48,2.7445598364131496,-63.33,1.034,1.5483,2.0191,0.4931,0.5194,0.4331,7
144233,npp,2471,3100,0.617751121520996,24.8451347351074,84.9977645874023,3670176,2472,2485,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.79962238668539,49.31919314229306,42.17553289578204,3.3170131448521e-32,15.0,49.31,1.7549928774784245,49.61,0.8723,1.1675,1.5908,0.654,0.4503,0.404,7
144431,npp,1791,2478,0.504848778247833,24.8389511108398,85.0006103515625,3670176,1790,2006,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.31159639412512,24.747627863318925,21.753629420159914,1.0988475235782175e-32,12.0,24.73,1.1367971201176101,25.22,0.6998,1.0091,1.281,0.7566,0.32,0.382,7
144634,npp,1088,1855,0.536311835050583,24.839319229126,84.9960403442383,3670176,1088,1430,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-10-18 19:53:51.792453,93.90363459406497,10.440182100736227,9.231583407246747,4.752852206450871e-31,9.0,-10.38,1.0,-9.98,0.5968,0.8928,1.1048,0.8552,0.407,0.4587,7
144831,npp,363,1229,0.532299876213074,24.8401222229004,84.9965133666992,3670176,362,913,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.64053185851826,40.592938310078246,35.17296117911416,3.276304873884159e-27,6.0,-40.59,1.4276677814245327,-40.3,0.8835,1.1286,1.3889,0.6765,0.3458,0.3601,7
145027,npp,2688,604,1.060539841651917,24.8384399414062,85.0143127441406,3670176,2692,389,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.71448408458252,59.059764773587425,49.403570049734235,2.4595577829575513e-21,3.0,-59.04,2.253202848596432,-58.95,1.0376,1.3461,1.7181,0.5672,0.6368,0.6015,7
145027,npp,2688,602,0.623956084251404,24.8396835327148,84.9988555908203,3670176,2692,389,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.70846099412573,59.10647793750998,49.43623310052215,2.4891694556773982e-21,3.0,-59.09,2.253202848596432,-58.95,1.0376,1.3461,1.7181,0.5672,0.443,0.3539,7
145435,npp,212,2687,0.71387904882431,24.8423442840576,84.9984588623047,3670176,213,2162,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.85774743737605,34.432702346717,30.03930732340996,5.049052037311e-16,13.0,34.43,1.2937979144666532,34.82,0.6917,0.8847,1.1237,0.863,0.6315,0.6161,7
145624,npp,2587,2067,0.608513444662094,24.8420066833496,85.0031204223633,3670176,2587,1632,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-10-23 20:00:12.119510,-68.5852275185234,1.9940849903668265,1.7652826342413108,2.6101756612005676e-08,10.0,1.93,1.0,2.45,0.5942,0.7635,0.9888,1.0,0.6085,0.6085,7
148756,npp,235,2070,0.595550715923309,24.8428993225098,84.998405456543,3670176,235,1636,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-11-08 20:00:19.361212,-66.93379976201156,2.1929930040404253,1.941315164665163,0.0004291394118801889,10.0,2.1,1.0,2.45,0.5942,0.7635,0.9888,1.0,0.5956,0.5956,7
148951,npp,2570,1445,0.95524138212204,24.8449726104736,84.9971237182617,3670176,2570,1085,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.53323963387793,31.64985605719573,27.679661080652917,3.8415727578024815e-10,7.0,-31.67,1.2365102219381485,-31.47,0.7099,0.8684,1.1681,0.8792,0.8337,0.8398,7
149155,npp,1828,814,1.1244208812713619,24.8434181213379,84.9992446899414,3670176,1830,602,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.09259083442579,53.795504637543615,45.588366099502046,2.664989685661516e-18,4.0,-53.8,1.9513309067639726,-53.75,0.8249,1.1399,1.7051,0.6698,0.7556,0.7531,7
149345,npp,1064,194,2.19651651382446,24.843053817749,85.0016784667969,3670176,1064,95,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.89301397252208,67.12788871936154,54.65169732570418,1.7406094910991483e-25,1.0,-67.12,3.1865100272627664,-67.1,1.1405,1.7462,2.2171,0.4372,0.9048,0.9604,7
149548,npp,2409,2900,1.75844717025757,24.8406753540039,85.0028915405273,3670176,2409,2338,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.87172724336129,42.7533783993401,36.94055858136601,3.847903105946769e-25,14.0,42.74,1.4867838833500562,42.87,0.8904,1.1481,1.5006,0.665,1.174,1.1694,7
149734,npp,1717,2279,1.21272432804108,24.841402053833,85.001335144043,3670176,1717,1833,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.65500416845751,14.118022099525575,12.470774734894379,1.786982836723777e-33,11.0,14.11,1.015504800579495,14.34,0.5864,0.7994,1.188,0.9552,1.1706,1.1583,7
149921,npp,1003,1655,1.53248178958893,24.8388996124268,85.0011749267578,3670176,1003,1249,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.99659737259138,21.426575502468392,18.868987370329112,1.4197418737010583e-33,8.0,-21.42,1.0837787002826917,-21.26,0.6042,0.7877,1.0799,0.9693,1.4508,1.4855,7
150107,npp,267,1025,1.19628703594208,24.8392906188965,84.9990463256836,3670176,266,753,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.07930466569589,47.681177397303365,40.88885273434094,7.348101205924796e-33,5.0,-47.67,1.646109783506203,-47.57,0.7647,1.1963,1.5122,0.6382,0.7635,0.7635,7
150294,npp,2581,401,1.82606208324432,24.8439102172852,85.0005645751953,3670176,2583,228,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.49000804294398,63.35539963463743,52.30507288271071,3.787091827332932e-30,2.0,-63.33,2.7445598364131496,-63.33,1.034,1.5483,2.0191,0.4931,0.8647,0.9005,7
150494,npp,821,3107,1.22643077373505,24.8446559906006,84.9971618652344,3670176,822,2490,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.64700016210594,49.52418884584212,42.335051619575,2.2610274658025657e-30,15.0,49.52,1.7549928774784245,49.61,0.8723,1.1675,1.5908,0.654,0.7971,0.8021,7
150678,npp,136,2485,1.54925870895386,24.8405113220215,84.9996490478516,3670176,136,2012,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.60120920998413,25.07326155588692,22.03564119948927,3.072884075775709e-26,12.0,25.07,1.1367971201176101,25.22,0.6998,1.0091,1.281,0.7566,1.2387,1.1722,7
150858,npp,2484,1863,1.31584203243256,24.8395118713379,85.0033111572266,3670176,2484,1437,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.07631242118872,9.909436007402107,8.763386482289317,2.3935757298072895e-20,9.0,-9.92,1.0,-9.98,0.5968,0.8928,1.1048,0.8552,1.1866,1.1253,7
151043,npp,1754,1236,1.21443021297455,24.8419418334961,85.00341796875,3670176,1754,919,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.88759204626542,40.31761296197162,34.946418891721066,4.3124102460631274e-13,6.0,-40.32,1.4276677814245327,-40.3,0.8835,1.1286,1.3889,0.6765,0.8236,0.8215,7
151221,npp,1002,608,1.30497372150421,24.8447570800781,85.0026702880859,3670176,1002,393,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.04595062207537,58.957176146504494,49.332251609341846,2.970698046641447e-05,3.0,-58.95,2.253202848596432,-58.95,1.0376,1.3461,1.7181,0.5672,0.7452,0.7402,7
154022,npp,1636,604,0.82041323184967,24.8432922363281,84.9979934692383,3670176,1638,391,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.2074177497098,59.009408368172735,49.371894787173254,9.336030388245829e-05,3.0,-59.04,2.253202848596432,-58.95,1.0376,1.3461,1.7181,0.5672,0.5302,0.4653,7
154226,npp,2914,3311,0.706299960613251,24.8413200378418,85.0023193359375,3670176,2916,2659,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.97418842238658,55.19307662208586,46.63355158658304,0.00022500005199233803,16.0,55.16,2.0682789409984763,55.29,0.7598,1.2714,1.6274,0.6005,0.4903,0.4241,7
154419,npp,2234,2690,0.674169063568115,24.8404998779297,85.0023574829102,3670176,2234,2164,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.79104587924694,34.60240433349984,30.18463331407684,3.4530564306676345e-11,13.0,34.56,1.2937979144666532,34.82,0.6917,0.8847,1.1237,0.863,0.6008,0.5818,7
154621,npp,1531,2069,0.610829770565033,24.840404510498,85.0022659301758,3670176,1531,1635,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-12-10 20:00:21.496348,-65.68136152117171,2.1625728244184157,1.914602480626923,1.3319739635787784e-19,10.0,2.04,1.0,2.45,0.5942,0.7635,0.9888,1.0,0.6108,0.6108,7
154819,npp,806,1443,0.458199888467789,24.8448238372803,84.9997482299805,3670176,807,1083,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.81581430780676,31.715439779658286,27.738564579811786,7.019778657287113e-27,7.0,-31.76,1.2365102219381485,-31.47,0.7099,0.8684,1.1681,0.8792,0.4318,0.4028,7
156306,npp,2084,3103,0.564863324165344,24.843204498291,84.9988403320312,3670176,2085,2487,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.71132793456508,49.435048334468284,42.27025381911982,7.933008547242772e-20,15.0,49.4,1.7549928774784245,49.61,0.8723,1.1675,1.5908,0.654,0.4201,0.3694,7
169083,npp,1259,1851,0.554038524627686,24.8412570953369,84.996452331543,3670176,1259,1426,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.56269143917409,10.595213133533996,9.369429650338926,4.431771140484317e-06,9.0,-10.62,1.0,-9.98,0.5968,0.8928,1.1048,0.8552,0.4248,0.4738,7
169438,npp,2839,594,1.0561255812644958,24.8433132171631,85.001838684082,3670176,2840,381,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.19251688696959,59.22139962366462,49.52387820970961,3.4319057174629997e-22,3.0,-59.27,2.3545700244418297,-58.95,1.0376,1.3461,1.7181,0.5672,0.6403,0.599,7
169633,npp,1043,3302,0.75238311290741,24.8390026092529,85.001350402832,3670176,1045,2648,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.10060534435706,54.97027108888077,46.47350544059794,2.5765689670995566e-21,16.0,54.94,2.0682789409984763,55.29,0.7598,1.2714,1.6274,0.6005,0.5126,0.4518,7
169813,npp,359,2680,0.5326934456825261,24.8414268493652,84.9999694824219,3670176,359,2157,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.53789232719278,34.17591362450613,29.82692355269185,3.014975516079575e-28,13.0,34.14,1.2937979144666532,34.82,0.6917,0.8847,1.1237,0.863,0.4915,0.4597,7
169991,npp,2724,2059,0.492921680212021,24.8434581756592,85.0022430419922,3670176,2724,1625,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2013-01-11 20:00:11.175030,-82.73143253118792,1.4960354178734452,1.3246003686065768,1.4774991984144647e-33,10.0,1.47,1.0,2.45,0.5942,0.7635,0.9888,1.0,0.4929,0.4929,7
170167,npp,1980,1432,0.405422210693359,24.8401107788086,85.0004577636719,3670176,1979,1075,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.3493703662256,32.211169133814316,28.161805681205788,2.0888519560678472e-33,7.0,-32.25,1.2365102219381485,-31.47,0.7099,0.8684,1.1681,0.8792,0.3891,0.3564,7
170531,npp,458,176,1.55642914772034,24.8421974182129,85.0033950805664,3670176,457,85,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.76827671822326,67.38257520778279,54.815444668356854,5.300910176506498e-28,,-67.43,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1801,2886,0.32794189453125,24.8393898010254,84.9978179931641,3670176,1801,2327,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.14019636817852,42.26623172473238,36.550328037155545,3.775984144581955e-28,14.0,42.24,1.4867838833500562,42.87,0.8904,1.1481,1.5006,0.665,0.2119,0.2181,7
171092,npp,415,1641,0.589565217494965,24.8398838043213,84.9979400634766,3670176,414,1237,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2013-01-17 19:47:37.405969,96.93755173753311,22.129379746849835,19.48269933788703,9.652044318767629e-18,8.0,-22.16,1.0837787002826917,-21.26,0.6042,0.7877,1.0799,0.9693,0.5807,0.5715,7
171652,npp,252,3096,0.518933802843094,24.8391952514648,84.996955871582,3670176,251,2483,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.29614295438375,49.23629938980305,42.11746618244808,1.7395752917488551e-06,15.0,49.19,1.7549928774784245,49.61,0.8723,1.1675,1.5908,0.654,0.394,0.3394,7
174419,npp,2835,395,1.26944625377655,24.8406543731689,84.9981002807617,3670176,2837,224,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.69995296522832,63.411867193234755,52.34534994196748,1.0134792801659225e-09,2.0,-63.45,2.7445598364131496,-63.33,1.034,1.5483,2.0191,0.4931,0.6619,0.626,7
174624,npp,1085,3104,0.733960092067719,24.8413066864014,84.9973983764648,3670176,1084,2488,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.98215605588322,49.45984271241984,42.28769801137336,4.2485148919726003e-08,15.0,49.43,1.7549928774784245,49.61,0.8723,1.1675,1.5908,0.654,0.5165,0.48,7
174813,npp,409,2483,0.949850976467133,24.8446788787842,85.0014114379883,3670176,409,2010,196611,3866787,139,ind_gaya_bihar_15_5,24.84166667,85.0,15,5,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.32921052321386,24.997993447155544,21.97138666228492,5.757086512498305e-16,12.0,24.97,1.1367971201176101,25.22,0.6998,1.0091,1.281,0.7566,0.7114,0.7187,7
