gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2010,219,2.60779857635498,24.7369861602783,85.0677642822266,3670144,2009,110,196611,3866755,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.95525700772507,66.69382805515795,54.3991725764778,0.011037231609275026,2.0,-66.7,3.1865100272627664,-66.93,1.028,1.9706,3.9233,0.3867,0.9621,1.0085,0.8229216452586758,7
101111,npp,274,2929,1.001642644405365,24.7405338287354,85.0659408569336,3670144,276,2362,196611,3866755,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.534892577138,43.78801143505817,37.783404225104455,0.006290617237882139,15.0,43.78,1.5732132722552272,43.29,0.6817,1.1168,2.7207,0.6824,0.6889,0.6835,0.5777305064675308,7
101234,npp,2651,2307,1.42152321338654,24.7337188720703,85.0682678222656,3670144,2650,1859,196611,3866755,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.85441943219372,15.697533564805333,13.859735568571615,0.028025720559052638,12.0,15.66,1.0442604737599883,14.95,0.4815,1.1777,1.9564,0.6471,0.9956,0.9199,0.44867974333541116,7
101482,npp,1177,1051,4.4649543762207,24.7381210327148,85.0634613037109,3670144,1177,772,196611,3866755,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.42456763385933,46.8106513683583,40.20436579221858,0.12198243904948979,6.0,-46.83,1.646109783506203,-47.25,0.7188,1.453,2.8095,0.5245,2.5918,2.3419,0.29090558876420225,7
101736,npp,1720,3136,4.83016777038574,24.7400493621826,85.065055847168,3670144,1720,2509,196611,3866755,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.58688724427574,50.4089810540356,43.024541163513916,0.11580444144978902,16.0,50.39,1.7549928774784245,49.985,0.7067,1.4292,2.6255,0.5332,2.7,2.5756,0.6284815126131564,7
101858,npp,1031,2513,3.15868735313416,24.741231918335,85.0643157958984,3670144,1032,2035,196611,3866755,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.11998358382253,26.477597249703287,23.250546990058055,0.08084052470050786,13.0,26.46,1.1367971201176101,25.86,0.5642,1.0341,2.1069,0.737,2.631,2.3279,0.9686595580635788,7
101986,npp,320,1889,2.19741010665894,24.7389335632324,85.0676116943359,3670144,320,1462,196611,3866755,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.09756402881835,8.40093195930896,7.432338076030807,0.05097180199547748,10.0,-8.41,1.0,-9.16,0.4735,0.9308,2.2582,0.8188,2.0288,1.7992,0.942167776034322,7
102108,npp,2659,1263,1.44956588745117,24.7409820556641,85.0659027099609,3670144,2660,943,196611,3866755,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.13877140545237,39.29279550313202,34.10413353809502,0.026682508874236094,7.0,-39.3,1.4276677814245327,-39.83,0.6105,1.1538,2.4446,0.6605,0.9692,0.9574,0.5087643028845741,7
102482,npp,2479,2720,0.638944506645203,24.7404403686523,85.0649337768555,3670144,2482,2184,196611,3866755,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.20398037436858,35.853551953135515,31.23874500312291,0.0023661405007089917,14.0,35.84,1.2937979144666532,35.26,0.5635,1.0867,2.8551,0.7013,0.416,0.4481,0.4083160689606812,7
102602,npp,1775,2099,0.401782512664795,24.7368392944336,85.0657119750977,3670176,1775,1663,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.66385077633618,3.9171621851300826,3.46769990313011,5.842563516794719e-05,11.0,3.77,1.0,3.02,0.4375,0.7621,2.2716,1.0,0.4018,0.4018,0.4018,7
102724,npp,1049,1473,0.284507691860199,24.735237121582,85.0650329589844,3670176,1049,1105,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.46718396554756,30.369691288318084,26.592135553192094,4.018239141815226e-11,8.0,-30.4,1.184412938166907,-30.95,0.5567,1.0113,3.0773,0.7536,0.1485,0.2144,0.2144,7
102845,npp,301,840,0.32923753559589397,24.7347164154053,85.0685348510742,3670176,299,631,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.58074278961274,53.0883049587286,45.066287908431924,6.505343139811868e-17,5.0,-53.1,1.9513309067639726,-53.45,0.6689,1.3928,3.2967,0.5472,0.217,0.1801,0.1801,7
102964,npp,2587,218,0.407683968544006,24.7392234802246,85.0686340332031,3670176,2586,109,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.75931337244407,66.70602244923947,54.41106060705261,7.537784529030979e-22,2.0,-66.71,3.1865100272627664,-66.93,1.028,1.9706,3.9233,0.3867,0.2716,0.1577,0.1577,7
103211,npp,152,2307,0.2051892280578613,24.7379550933838,85.0685043334961,3670176,152,1859,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.25818522656357,15.699272244755338,13.861891966534682,8.409011514283483e-23,12.0,15.66,1.0442604737599883,14.95,0.4815,1.1777,1.9564,0.6471,-0.1692,0.1328,0.1328,7
103330,npp,2504,1682,0.2008038386702538,24.7400093078613,85.0690994262695,3670176,2504,1272,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.83846059777755,19.99206864886206,17.620499369632537,7.367538242120979e-27,9.0,-20.0,1.0837787002826917,-20.63,0.527,0.9228,2.5301,0.8258,0.0959,0.1658,0.1658,7
103448,npp,1763,1051,0.28773482143878903,24.7388610839844,85.0677719116211,3670176,1765,772,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.52186919745027,46.813895463840616,40.20917847527269,3.127401893932322e-28,6.0,-46.83,1.646109783506203,-47.25,0.7188,1.453,2.8095,0.5245,0.0542,0.1509,0.1509,7
103694,npp,2302,3136,0.498678237199783,24.7389736175537,85.0690612792969,3670176,2301,2508,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.3261226473751,50.40600290909735,43.02497297310043,3.0344465300037573e-25,16.0,50.39,1.7549928774784245,49.985,0.7067,1.4292,2.6255,0.5332,0.2319,0.2659,0.2659,7
103811,npp,1596,2513,0.323408603668213,24.7334957122803,85.0694580078125,3670176,1595,2034,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.74217764475897,26.483660395128965,23.256894830836604,3.0132162869263672e-24,13.0,26.46,1.1367971201176101,25.86,0.5642,1.0341,2.1069,0.737,0.1369,0.2383,0.2383,7
104046,npp,147,1262,0.409843891859055,24.7379302978516,85.0683898925781,3670176,148,942,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.30291710500441,39.32212165003136,34.129323076177556,3.639948804137716e-18,7.0,-39.34,1.4276677814245327,-39.83,0.6105,1.1538,2.4446,0.6605,0.241,0.2707,0.2707,7
104405,npp,3048,2719,0.630999863147736,24.7381782531738,85.0640335083008,3670176,3048,2183,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.84093779330074,35.80774092204898,31.20096696847947,1.9519237018721236e-11,14.0,35.79,1.2937979144666532,35.26,0.5635,1.0867,2.8551,0.7013,0.4099,0.4425,0.4425,7
104522,npp,2341,2098,0.480739623308182,24.738525390625,85.0675888061523,3670176,2341,1662,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-04-30 20:01:27.576544,-76.9943087511991,3.7430551940325287,3.313697456067827,2.1806212676130292e-05,11.0,3.72,1.0,3.02,0.4375,0.7621,2.2716,1.0,0.4807,0.4807,0.4807,7
105564,npp,1596,1471,0.872876763343811,24.7389736175537,85.0671768188477,3670144,1596,1103,196611,3866755,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.02177520548192,30.469246803009376,26.677678288225554,0.005038631164342432,8.0,-30.49,1.184412938166907,-30.95,0.5567,1.0113,3.0773,0.7536,0.6452,0.6578,0.5730812122886629,7
105736,npp,846,837,2.12628769874573,24.737232208252,85.0644149780273,3670144,844,629,196611,3866755,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.47910783891695,53.17205952288414,45.13048447609127,0.023144820319979945,5.0,-53.18,1.9513309067639726,-53.45,0.6689,1.3928,3.2967,0.5472,1.138,1.1634,0.7742464669568013,7
105916,npp,74,215,5.04627323150635,24.7387447357178,85.0643005371094,3670144,73,108,196611,3866755,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.75426493867415,66.75747644868164,54.442818055687056,0.053309748852412714,2.0,-66.76,3.1865100272627664,-66.93,1.028,1.9706,3.9233,0.3867,1.7273,1.9515,1.0551578886873818,7
106111,npp,1406,2926,3.2794086933136,24.74098777771,85.0649185180664,3670144,1405,2360,196611,3866755,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.7580552292932,43.692746058878924,37.70959053883358,0.05660679572434096,15.0,43.67,1.5732132722552272,43.29,0.6817,1.1168,2.7207,0.6824,2.1368,2.2379,1.2861218377229982,7
106285,npp,706,2304,5.26463460922241,24.7407855987549,85.0635223388672,3670144,707,1857,196611,3866755,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.26997492607596,15.5137474194071,13.699187290723913,0.13820931200255343,12.0,15.5,1.0442604737599883,14.95,0.4815,1.1777,1.9564,0.6471,4.6759,3.4069,1.0830693838325707,7
106466,npp,3056,1678,5.02878379821777,24.7396793365479,85.0635986328125,3670144,3056,1269,196611,3866755,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.34486937889596,20.19931036431988,17.80145600004838,0.13171963751184534,9.0,-20.21,1.0837787002826917,-20.63,0.527,0.9228,2.5301,0.8258,4.5507,4.153,1.9382857961202578,7
106642,npp,2297,1048,3.75779461860657,24.7342319488525,85.0697708129883,3670144,2297,769,196611,3866755,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.42828425679495,46.89834628231492,40.275419518703515,0.0857743330350403,6.0,-46.93,1.646109783506203,-47.25,0.7188,1.453,2.8095,0.5245,2.1622,1.971,0.5288032456707012,7
106874,npp,2832,3133,2.0223554372787502,24.7344493865967,85.0681991577148,3670144,2835,2507,196611,3866755,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-05-09 20:32:38.502903,-75.99670553345685,50.306129346672364,42.94780969139205,0.041500097504227125,16.0,50.3,1.7549928774784245,49.985,0.7067,1.4292,2.6255,0.5332,1.1001,1.0784,0.38062359291916037,7
107043,npp,2139,2509,1.18989944458008,24.7361850738525,85.0639724731445,3670144,2139,2031,196611,3866755,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.3857708297609,26.272356453430685,23.07473588110944,0.024173071831825755,13.0,26.26,1.1367971201176101,25.86,0.5642,1.0341,2.1069,0.737,0.8992,0.8769,0.47045760045623164,7
107217,npp,1423,1885,0.723497211933136,24.7388172149658,85.0700302124023,3670144,1423,1458,196611,3866755,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-05-11 19:55:01.405788,94.69288650896972,8.659018952484402,7.66061548999638,0.011028279714693934,10.0,-8.64,1.0,-9.16,0.4735,0.9308,2.2582,0.8188,0.5548,0.5924,0.4069721610697947,7
107388,npp,686,1258,0.443185359239578,24.7367153167725,85.0698165893555,3670144,685,938,196611,3866755,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.58189455902509,39.48255591935026,34.26236670349632,0.00278271243701336,7.0,-39.49,1.4276677814245327,-39.83,0.6105,1.1538,2.4446,0.6605,0.2643,0.2927,0.24591189098313396,7
107560,npp,2999,628,0.31529684364795696,24.7397232055664,85.0703506469727,3670176,3000,411,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.27063541499723,58.47260771930769,48.99949626041892,8.727043445894766e-05,4.0,-58.48,2.253202848596432,-58.69,0.7643,1.6189,3.695,0.4707,0.1835,0.1484,0.1484,7
107560,npp,2999,629,0.31776662170887,24.7390785217285,85.0778656005859,3670176,3000,411,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.27371337839737,58.44935830866971,48.983086640945785,8.76142772219791e-05,4.0,-58.46,2.253202848596432,-58.69,0.7643,1.6189,3.695,0.4707,0.1846,0.1496,0.1496,7
107744,npp,1195,3337,0.23915233463048902,24.7401485443115,85.0660552978516,3670144,1194,2685,196611,3866755,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.6310952853792,55.82801061206784,47.10403798836724,0.0008891589911873839,17.0,55.82,2.0682789409984763,55.62,0.7212,1.396,3.0513,0.5459,0.2028,0.1306,0.1306,7
107923,npp,493,2715,0.2205428630113602,24.7402896881104,85.0673294067383,3670176,493,2180,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.85502324788179,35.63537264590055,31.055935869271565,1.177245945566298e-05,14.0,35.62,1.2937979144666532,35.26,0.5635,1.0867,2.8551,0.7013,0.0926,0.1547,0.1547,7
108090,npp,2857,2094,0.26947696506977104,24.7345142364502,85.0692520141602,3670176,2857,1658,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-05-16 20:01:14.373099,-74.04754481197607,3.540009546822689,3.1339208350306427,1.703310629254277e-11,11.0,3.49,1.0,3.02,0.4375,0.7621,2.2716,1.0,0.2695,0.2695,0.2695,7
108268,npp,2126,1467,0.334136262536049,24.7354297637939,85.0679397583008,3670176,2125,1100,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.02264131172305,30.65780462611691,26.83826253996698,8.136280563417109e-17,8.0,-30.68,1.184412938166907,-30.95,0.5567,1.0113,3.0773,0.7536,0.1904,0.2518,0.2518,7
108974,npp,1229,2299,0.480398297309875,24.7355842590332,85.0660018920898,3670176,1229,1852,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-05-21 20:07:25.573260,-76.87570123330373,15.263640987491673,13.479367723788876,1.5924577228420804e-25,12.0,15.22,1.0442604737599883,14.95,0.4815,1.1777,1.9564,0.6471,0.0944,0.3109,0.3109,7
109147,npp,489,1674,0.29375034570694003,24.7353782653809,85.0654525756836,3670176,489,1265,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.96841795110694,20.394317574339624,17.9713278426742,1.618182857393838e-25,9.0,-20.42,1.0837787002826917,-20.63,0.527,0.9228,2.5301,0.8258,0.1817,0.2426,0.2426,7
109495,npp,2047,419,0.501920104026794,24.7382068634033,85.0829467773438,3670176,2044,239,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.26074885585554,62.98817024934284,52.07156063251516,6.415525613573087e-22,3.0,-62.99,2.6065528283652384,-63.12,0.9224,2.0097,3.8949,0.3792,0.1837,0.1903,0.1903,7
109495,npp,2047,417,0.33666993677616097,24.739315032959,85.0675048828125,3670176,2044,239,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.25458461253976,63.02874100585216,52.09809058624113,6.469055232139017e-22,3.0,-63.03,2.6065528283652384,-63.12,0.9224,2.0097,3.8949,0.3792,0.1203,0.1277,0.1277,7
109680,npp,275,3128,0.26154488325118996,24.7401466369629,85.0683975219727,3670176,277,2503,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.83721733254642,50.16037765061903,42.832732924454085,5.750213542091939e-24,16.0,50.15,1.7549928774784245,49.985,0.7067,1.4292,2.6255,0.5332,0.0968,0.1395,0.1395,7
110560,npp,1685,3331,0.5593123137950899,24.7410755157471,85.0662841796875,3670176,1687,2679,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.92064350657284,55.67454483550017,46.98771307008727,1.0800446458856847e-09,17.0,55.67,2.0682789409984763,55.62,0.7212,1.396,3.0513,0.5459,0.3576,0.3053,0.3053,7
139952,npp,2166,199,1.4027316570282,24.7370586395264,85.068603515625,3670144,2167,98,196611,3866755,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.04555294715144,67.0352791524777,54.60471414930995,0.001500035406742238,2.0,-67.03,3.1865100272627664,-66.93,1.028,1.9706,3.9233,0.3867,0.5839,0.5425,0.5172786299416758,7
139952,npp,2166,201,1.28858137130737,24.7360801696777,85.0836944580078,3670144,2167,98,196611,3866755,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.05185511120905,67.00126681219652,54.584420865648106,0.0014953222277893858,2.0,-67.0,3.1865100272627664,-66.93,1.028,1.9706,3.9233,0.3867,0.5481,0.4983,0.47315787662477865,7
140154,npp,429,2908,0.447411686182022,24.7374992370605,85.0646514892578,3670176,428,2346,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.6456158046819,43.038322256162786,37.17618348953417,0.0004712760917670353,15.0,43.03,1.4867838833500562,43.29,0.6817,1.1168,2.7207,0.6824,0.3119,0.3053,0.3053,7
140337,npp,2801,2286,0.923296093940735,24.7397727966309,85.0643463134766,3670144,2801,1840,196611,3866755,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.6578909685137,14.51072190813648,12.817045459636137,0.01681439059200908,12.0,14.51,1.015504800579495,14.95,0.4815,1.1777,1.9564,0.6471,0.5116,0.5975,0.31478536171870686,7
142265,npp,2592,2695,1.255650639534,24.7358074188232,85.0628967285156,3670144,2594,2168,196611,3866755,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-10-06 20:18:53.562562,-76.87235213610687,34.77730704789659,30.33097191613124,0.030101213933089316,14.0,34.77,1.2937979144666532,35.26,0.5635,1.0867,2.8551,0.7013,0.8927,0.8806,0.37448270943548145,7
142458,npp,1882,2074,0.819122016429901,24.7406120300293,85.0674743652344,3670144,1883,1639,196611,3866755,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-10-07 20:00:05.052628,-73.52321005057178,2.3667761606213182,2.0952524323914687,0.015444844333298256,11.0,2.33,1.0,3.02,0.4375,0.7621,2.2716,1.0,0.8191,0.8191,0.5594127068384842,7
143248,npp,991,2903,0.46809384226799,24.7402420043945,85.0643692016602,3670176,990,2342,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.56538522315783,42.87037240393277,37.03832979880864,9.514952484571488e-08,15.0,42.85,1.4867838833500562,43.29,0.6817,1.1168,2.7207,0.6824,0.3258,0.3194,0.3194,7
143444,npp,304,2282,0.338732928037643,24.7371425628662,85.0670776367188,3670176,304,1836,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.74084984956993,14.367265451007164,12.690485339097824,5.776256275749678e-16,12.0,14.28,1.015504800579495,14.95,0.4815,1.1777,1.9564,0.6471,-0.064,0.2192,0.2192,7
143639,npp,2651,1658,0.589298516511917,24.7369937896729,85.064338684082,3670176,2651,1252,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.97046667630636,21.2918429468578,18.752023804651518,1.2963445405030279e-23,9.0,-21.26,1.0837787002826917,-20.63,0.527,0.9228,2.5301,0.8258,0.4544,0.4867,0.4867,7
143835,npp,1920,1028,0.352497816085815,24.7360897064209,85.065055847168,3670176,1923,756,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.15621126803063,47.5861012811329,40.81522303251689,4.3870907473293654e-30,6.0,-47.57,1.646109783506203,-47.25,0.7188,1.453,2.8095,0.5245,0.0936,0.1849,0.1849,7
144028,npp,1167,403,0.481888324022293,24.740478515625,85.0643692016602,3670176,1164,229,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.3147757671653,63.301956335374435,52.269931235144426,2.569753873485667e-34,3.0,-63.29,2.7445598364131496,-63.12,0.9224,2.0097,3.8949,0.3792,0.2054,0.1827,0.1827,7
144233,npp,2485,3114,0.621219784021378,24.735200881958,85.0685043334961,3670176,2486,2494,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.52197838342892,49.7287992157628,42.49390295061807,3.34104293618088e-32,16.0,49.73,1.7549928774784245,49.985,0.7067,1.4292,2.6255,0.5332,0.3017,0.3313,0.3313,7
144431,npp,1804,2491,0.408417075872421,24.7383728027344,85.0694274902344,3670176,1804,2017,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.94855355690534,25.390320644947714,22.309553217856397,1.0900851017078187e-32,13.0,25.37,1.1367971201176101,25.86,0.5642,1.0341,2.1069,0.737,0.2117,0.301,0.301,7
144634,npp,1102,1868,0.304765105247498,24.7338542938232,85.0696716308594,3670176,1102,1442,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.8645708853887,9.65987312396026,8.543082018243233,4.63278960043226e-31,10.0,-9.63,1.0,-9.16,0.4735,0.9308,2.2582,0.8188,0.1361,0.2495,0.2495,7
144831,npp,377,1241,0.300545021891594,24.7389392852783,85.0644836425781,3670176,377,924,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.95778828322435,40.13339847518316,34.79450056661167,3.1612723345167276e-27,7.0,-40.13,1.4276677814245327,-39.83,0.6105,1.1538,2.4446,0.6605,0.1644,0.1985,0.1985,7
145027,npp,2703,615,0.535228550434113,24.7345447540283,85.0816345214844,3670176,2708,399,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.87933074823141,58.7998925067199,49.221259872583175,2.3569905619217147e-21,4.0,-58.78,2.253202848596432,-58.69,0.7643,1.6189,3.695,0.4707,0.2812,0.252,0.252,7
145027,npp,2703,613,0.799568295478821,24.7357883453369,85.0663909912109,3670176,2708,399,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.87327864245523,58.846419002161575,49.25391728331621,2.384966332965367e-21,4.0,-58.83,2.253202848596432,-58.69,0.7643,1.6189,3.695,0.4707,0.3985,0.3764,0.3764,7
145435,npp,226,2700,0.302258431911469,24.735107421875,85.063720703125,3670176,227,2170,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.1874975543739,34.98377487865672,30.50359625132607,4.790827875542884e-16,14.0,34.99,1.2937979144666532,35.26,0.5635,1.0867,2.8551,0.7013,0.1558,0.212,0.212,7
145624,npp,2601,2079,0.16547318920493131,24.7372245788574,85.0656433105469,3670176,2601,1644,196611,3866787,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-10-23 20:00:13.898793,-65.36428823589587,2.7198541572294963,2.4076827198856696,2.4858788841044755e-08,11.0,2.62,1.0,3.02,0.4375,0.7621,2.2716,1.0,0.1655,0.1655,0.1655,7
145818,npp,1883,1454,0.76575118303299,24.7353267669678,85.0671997070312,3670144,1882,1091,196611,3866755,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-10-24 19:41:23.615698,96.98027074491041,31.274909067958603,27.360697200054034,0.0031620398357566607,8.0,-31.27,1.2365102219381485,-30.95,0.5567,1.0113,3.0773,0.7536,0.5635,0.577,0.52383393706687,7
146006,npp,1143,822,3.29667925834656,24.7369174957275,85.0674057006836,3670144,1143,611,196611,3866755,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.77876089726763,53.597318407042444,45.440825155168106,0.023949756860977025,5.0,-53.58,1.9513309067639726,-53.45,0.6689,1.3928,3.2967,0.5472,1.7378,1.8038,1.4011123848393363,7
146194,npp,381,201,3.9233124256134,24.7388801574707,85.0637435913086,3670144,379,100,196611,3866755,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.60557814466142,67.02861302459458,54.59346737866681,0.059030511273675965,2.0,-67.0,3.1865100272627664,-66.93,1.028,1.9706,3.9233,0.3867,1.3749,1.5173,0.5247698484625232,7
146398,npp,1727,2909,2.94069218635559,24.735294342041,85.0655517578125,3670144,1725,2346,196611,3866755,930,ind_gaya_bihar_31_30,24.7375,85.06666667,31,30,ind_gaya_bihar,2012-10-27 20:25:19.180153,-76.81419295765363,43.08163397305393,37.207560479191095,0.06510090596193699,15.0,43.07,1.4867838833500562,43.29,0.6817,1.1168,2.7207,0.6824,1.9889,2.0068,0.9122031438070477,7
