gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1762,2082,0.33296537399292003,24.8425884246826,84.9591293334961,3670176,1762,1647,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.23933839388052,2.8076932597694104,2.485737336935046,5.397050202389493e-05,10.0,2.79,1.0,2.1,0.3758,0.9366,1.4817,1.0,0.333,0.333,7
102724,npp,1035,1456,0.518902748823166,24.8426628112793,84.9605560302734,3670176,1034,1092,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.04259527183196,31.16033901425596,27.266893587977915,3.602235894546691e-11,7.0,-31.18,1.2365102219381485,-31.71,0.5362,1.4864,2.5169,0.6301,0.1541,0.327,7
102845,npp,286,823,0.36297133564949,24.8439350128174,84.9616928100586,3670176,284,612,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.38332259014794,53.5503268239178,45.41347388765929,5.991234404313888e-17,4.0,-53.56,1.9513309067639726,-53.895,0.5621,1.8204,2.6638,0.5145,0.1897,0.1867,7
102964,npp,2572,201,0.515788495540619,24.8433208465576,84.9548187255859,3670176,2570,100,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.59516290173012,66.99970285313127,54.58728476759781,7.145245559937464e-22,1.0,-67.0,3.1865100272627664,-67.22,0.774,2.1731,2.9608,0.431,0.4165,0.2223,7
103092,npp,837,2911,0.613643556833267,24.8471565246582,84.9603500366211,3670176,838,2348,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.46547274811228,43.163934508711236,37.28030700925689,4.6659249525722326e-18,14.0,43.14,1.4867838833500562,42.67,0.6136,0.9629,2.1297,0.9726,0.7016,0.5968,7
103211,npp,139,2288,0.29592698812484697,24.8453502655029,84.9553146362305,3670176,139,1842,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.10462051411368,14.662948081666645,12.951567256792655,8.204784209444581e-23,11.0,14.62,1.015504800579495,14.05,0.4573,1.0681,1.9109,0.8769,0.1762,0.2595,7
103330,npp,2491,1664,0.29821152985096,24.8429145812988,84.9582824707031,3670176,2490,1257,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.48018822866284,20.90939977235562,18.420798099242692,7.454103284060981e-27,8.0,-20.95,1.0837787002826917,-21.555,0.5634,1.1247,1.9055,0.8327,0.1739,0.2483,7
103448,npp,1749,1034,0.381556421518326,24.8430976867676,84.9599838256836,3670176,1750,759,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.74568939049858,47.35380568806088,40.636827569338095,3.2822768160549e-28,5.0,-47.38,1.646109783506203,-47.77,0.6637,1.7085,2.7626,0.5482,0.1304,0.2092,7
103694,npp,2290,3118,0.5260136723518369,24.8477516174316,84.9583206176758,3670176,2292,2497,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-04-23 20:32:50.002622,-77.00991245907677,49.86283229936289,42.60470871556486,3.2629842649056796e-25,15.0,49.85,1.7549928774784245,49.43,0.6264,1.3227,2.5274,0.708,0.4826,0.3724,7
103811,npp,1582,2494,0.501056581735611,24.8488597869873,84.9577789306641,3670176,1582,2019,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.25244522135917,25.547242288245112,22.448364175339233,3.352991750212487e-24,12.0,25.52,1.1367971201176101,24.92,0.5449,1.3462,1.9066,0.6957,0.1931,0.3486,7
103928,npp,869,1871,0.37050269544124603,24.8428897857666,84.9578170776367,3670176,869,1445,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.79549152343749,9.4555664920138,8.363944634503753,7.912282143395062e-22,9.0,-9.45,1.0,-10.295,0.5781,1.0512,1.6082,0.8909,0.2559,0.3301,7
104405,npp,3035,2701,0.677274167537689,24.8469429016113,84.9588394165039,3670176,3035,2171,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.45009902165843,35.04065584339018,30.556179635740314,2.2379225118991e-11,13.0,35.03,1.2937979144666532,34.52,0.5828,1.1902,2.0639,0.7869,0.5401,0.533,7
104522,npp,2328,2080,0.5904654562473299,24.8434524536133,84.9601821899414,3670176,2328,1645,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.64567054836245,2.7499030281254226,2.434646861870365,2.5153504521197926e-05,10.0,2.68,1.0,2.1,0.3758,0.9366,1.4817,1.0,0.5905,0.5905,7
107923,npp,481,2697,0.2021601721644402,24.8453102111816,84.9547576904297,3670176,482,2168,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.90703773239575,34.86301408364953,30.406217571185294,1.0652429427461288e-05,13.0,34.86,1.2937979144666532,34.52,0.5828,1.1902,2.0639,0.7869,0.1729,0.1591,7
108090,npp,2843,2075,0.1971828565001488,24.8469848632812,84.95654296875,3670176,2843,1640,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-05-16 20:01:12.593863,-65.91537734823204,2.5121419871451542,2.224122556706316,1.5820025996181704e-11,10.0,2.39,1.0,2.1,0.3758,0.9366,1.4817,1.0,0.1972,0.1972,7
108268,npp,2112,1449,0.447396665811539,24.8441524505615,84.9582748413086,3670176,2114,1088,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.62356297888311,31.478175010034477,27.537790828252177,7.818249895694065e-17,7.0,-31.49,1.2365102219381485,-31.71,0.5362,1.4864,2.5169,0.6301,0.0963,0.2819,7
108974,npp,1215,2281,0.469019770622253,24.8479881286621,84.9600219726562,3670176,1215,1835,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.79745780019347,14.274309288025242,12.609941723724944,1.6839743367421646e-25,11.0,14.22,1.015504800579495,14.05,0.4573,1.0681,1.9109,0.8769,0.3466,0.4113,7
109147,npp,475,1656,0.375335782766342,24.8449382781982,84.9549789428711,3670176,475,1250,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.35245330210263,21.352126664460467,18.80640220590134,1.7577972355145102e-25,8.0,-21.37,1.0837787002826917,-21.555,0.5634,1.1247,1.9055,0.8327,0.2451,0.3125,7
109495,npp,2033,401,0.424332737922668,24.8447856903076,84.9593505859375,3670176,2037,228,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.70695432914482,63.33148734595701,52.29539155594221,7.333625493978877e-22,2.0,-63.33,2.7445598364131496,-63.43,0.6761,1.6436,2.5605,0.5698,0.4923,0.2418,7
109495,npp,2033,403,0.429240047931671,24.8436374664307,84.9743423461914,3670176,2037,228,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.71314668415641,63.292557173069746,52.27008720598522,7.27420098651797e-22,2.0,-63.29,2.7445598364131496,-63.43,0.6761,1.6436,2.5605,0.5698,0.4941,0.2446,7
109680,npp,263,3109,0.459963381290436,24.8445663452148,84.9567947387695,3670176,263,2491,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.54988498373335,49.58549820336865,42.38715612846016,6.425382832526154e-24,15.0,49.58,1.7549928774784245,49.43,0.6264,1.3227,2.5274,0.708,0.4449,0.3257,7
110560,npp,1673,3312,0.513937532901764,24.8474559783936,84.9563751220703,3670176,1673,2659,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.68544188888283,55.189740864477514,46.63204983898326,1.1987854421365386e-09,16.0,55.19,2.0682789409984763,55.15,0.6282,1.5307,2.2818,0.6118,0.4449,0.3144,7
115818,npp,2878,1847,0.312699556350708,24.8440532684326,84.9547805786133,3670176,2878,1423,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.0219916520251,10.801713559767116,9.550199994247942,7.532761277517193e-09,9.0,-10.84,1.015504800579495,-10.295,0.5781,1.0512,1.6082,0.8909,0.2093,0.2786,7
139754,npp,2923,803,0.616237729787827,24.8428478240967,84.954704284668,3670176,2922,590,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.72994445285745,54.09593069868452,45.81881084594204,1.1906499552307335e-09,4.0,-54.1,1.9513309067639726,-53.895,0.5621,1.8204,2.6638,0.5145,0.3195,0.317,7
140154,npp,416,2890,0.570216000080109,24.8474502563477,84.9609375,3670176,419,2331,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.3371970547471,42.384705081147956,36.64450043345746,0.00048573774602596277,14.0,42.38,1.4867838833500562,42.67,0.6136,0.9629,2.1297,0.9726,0.6724,0.5546,7
143248,npp,979,2886,0.452020674943924,24.8449401855469,84.9604873657227,3670176,980,2327,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.40006167494734,42.24877882174078,36.53218696750021,8.760621046241153e-08,14.0,42.24,1.4867838833500562,42.67,0.6136,0.9629,2.1297,0.9726,0.5929,0.4396,7
143444,npp,291,2265,0.339605107903481,24.8460903167725,84.9593124389648,3670176,291,1820,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.61112896476567,13.347554922295373,11.793582060807585,5.366875473265379e-16,11.0,13.32,1.015504800579495,14.05,0.4573,1.0681,1.9109,0.8769,0.2192,0.2978,7
143639,npp,2637,1641,0.571754723787308,24.845458984375,84.959846496582,3670176,2637,1237,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.50630596763246,22.204783937574803,19.546758890796543,1.2335256116747024e-23,8.0,-22.16,1.0837787002826917,-21.555,0.5634,1.1247,1.9055,0.8327,0.4263,0.4761,7
143835,npp,1906,1012,0.273382663726807,24.84446144104,84.9557876586914,3670176,1908,744,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.92384897459142,48.096355588871816,41.21706463183355,4.2699308368714925e-30,5.0,-48.09,1.646109783506203,-47.77,0.6637,1.7085,2.7626,0.5482,0.0647,0.1499,7
144028,npp,1152,387,0.716487169265747,24.8452644348145,84.959602355957,3670176,1157,218,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.14490114356329,63.615838737847014,52.4735160681093,2.5687936036186146e-34,2.0,-63.6,2.7445598364131496,-63.43,0.6761,1.6436,2.5605,0.5698,0.5988,0.4083,7
144233,npp,2472,3095,0.435951709747314,24.8460941314697,84.9604415893555,3670176,2472,2482,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.7609271894922,49.169318202208075,42.058751589127226,3.2824498588930753e-32,15.0,49.16,1.7549928774784245,49.43,0.6264,1.3227,2.5274,0.708,0.4313,0.3087,7
144431,npp,1791,2472,0.471152484416962,24.8467826843262,84.9576416015625,3670176,1791,2002,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.31107931213414,24.452054555671396,21.497686510902213,1.099613950300283e-32,12.0,24.43,1.1367971201176101,24.92,0.5449,1.3462,1.9066,0.6957,0.1668,0.3278,7
144634,npp,1088,1850,0.392513602972031,24.8447971343994,84.9586029052734,3670176,1088,1425,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.03144477545766,10.729223693725366,9.486512926380337,4.804801447776313e-31,9.0,-10.67,1.0,-10.295,0.5781,1.0512,1.6082,0.8909,0.2779,0.3497,7
144831,npp,363,1224,0.368327796459198,24.8443241119385,84.9596710205078,3670176,362,909,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.62806885638736,40.78168463232524,35.32811714505289,3.3434582067665204e-27,6.0,-40.77,1.4276677814245327,-40.49,0.8687,1.6839,2.3333,0.5562,0.015,0.2049,7
145027,npp,2688,597,0.48148238658905,24.844690322876,84.9616622924805,3670176,2692,384,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.70563786741788,59.21908240857104,49.514875411574984,2.561415427387346e-21,3.0,-59.2,2.3545700244418297,-59.09,0.7347,1.7227,2.5133,0.5436,0.4094,0.2618,7
145027,npp,2688,598,1.027579724788666,24.8440608978271,84.9695205688477,3670176,2692,384,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.70871448977194,59.19543741669712,49.498372892191085,2.5458706563225872e-21,3.0,-59.18,2.3545700244418297,-59.09,0.7347,1.7227,2.5133,0.5436,0.6413,0.5586,7
145435,npp,213,2682,0.455826699733734,24.8425312042236,84.9610900878906,3670176,213,2158,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.78256544375496,34.22101543138995,29.860683965818197,5.223281822187185e-16,13.0,34.22,1.2937979144666532,34.52,0.5828,1.1902,2.0639,0.7869,0.369,0.3587,7
145624,npp,2587,2061,0.313514143228531,24.8487930297852,84.9596252441406,3670176,2588,1627,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-10-23 20:00:12.119510,-66.07133553549855,1.6619071489870336,1.4712386812416065,2.7214824793624704e-08,10.0,1.59,1.0,2.1,0.3758,0.9366,1.4817,1.0,0.3135,0.3135,7
148756,npp,236,2065,0.465378135442734,24.8419227600098,84.9608688354492,3670176,236,1630,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-11-08 20:00:19.361212,-63.15202876112412,1.9374459305927294,1.7151157286835692,0.0004256991194395392,10.0,1.82,1.0,2.1,0.3758,0.9366,1.4817,1.0,0.4654,0.4654,7
148951,npp,2571,1440,0.623359143733978,24.8428630828857,84.9595260620117,3670176,2570,1081,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.42424224741698,31.874148975751194,27.8704702279497,3.701735740697233e-10,7.0,-31.89,1.2365102219381485,-31.71,0.5362,1.4864,2.5169,0.6301,0.2386,0.3928,7
149155,npp,1828,809,0.231814153492451,24.8470401763916,84.9616394042969,3670176,1830,596,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.07654523672565,53.93061341448324,45.68924742427826,2.5792989379881622e-18,4.0,-53.94,1.9513309067639726,-53.895,0.5621,1.8204,2.6638,0.5145,0.1225,0.1193,7
149345,npp,1064,188,1.077898621559143,24.8459568023682,84.9557800292969,3670176,1064,92,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.87399499112921,67.23053830195279,54.71266182692449,1.6885358024683947e-25,1.0,-67.22,3.1865100272627664,-67.22,0.774,2.1731,2.9608,0.431,0.5929,0.4646,7
149548,npp,2410,2894,0.634303450584412,24.8428840637207,84.9576263427734,3670176,2409,2334,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.81985704967107,42.536535527141375,36.764088470609146,3.72278032466904e-25,14.0,42.53,1.4867838833500562,42.67,0.6136,0.9629,2.1297,0.9726,0.7155,0.6169,7
149734,npp,1717,2273,0.883349180221558,24.8489036560059,84.9569320678711,3670176,1717,1828,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.62663196107009,13.779453443593821,12.173020736597204,1.750708410776569e-33,11.0,13.77,1.015504800579495,14.05,0.4573,1.0681,1.9109,0.8769,0.7546,0.7746,7
149921,npp,1003,1649,0.5972796678543091,24.8449954986572,84.9564971923828,3670176,1003,1244,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.00164110831764,21.742381377755144,19.143953521086036,1.4090973168767787e-33,8.0,-21.74,1.0837787002826917,-21.555,0.5634,1.1247,1.9055,0.8327,0.4499,0.4973,7
150107,npp,267,1020,0.6637202501297,24.8432159423828,84.9612426757812,3670176,266,749,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.06553079530669,47.84354328809655,41.016789075771335,7.377860500432035e-33,5.0,-47.83,1.646109783506203,-47.77,0.6637,1.7085,2.7626,0.5482,0.3018,0.3638,7
150294,npp,2581,395,0.653281152248383,24.8472480773926,84.9560241699219,3670176,2583,224,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.47206340973733,63.470563848810805,52.37976107239541,3.8541540331419985e-30,2.0,-63.45,2.7445598364131496,-63.43,0.6761,1.6436,2.5605,0.5698,0.5757,0.3723,7
150494,npp,822,3102,0.856510818004608,24.8456401824951,84.9595184326172,3670176,823,2486,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.60774128414013,49.373959745649074,42.21818606320433,2.288747303207301e-30,15.0,49.37,1.7549928774784245,49.43,0.6264,1.3227,2.5274,0.708,0.6709,0.6064,7
150678,npp,136,2479,0.899045169353485,24.8483085632324,84.9564361572266,3670176,136,2007,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.60335646388208,24.777331800564443,21.77955512245233,3.154384369698517e-26,12.0,24.78,1.1367971201176101,24.92,0.5449,1.3462,1.9066,0.6957,0.5432,0.6255,7
150858,npp,2484,1857,0.409688115119934,24.8461742401123,84.9585266113281,3670176,2484,1432,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.0641389457846,10.258084101543956,9.070998302199882,2.4832270598360454e-20,9.0,-10.27,1.0,-10.295,0.5781,1.0512,1.6082,0.8909,0.295,0.365,7
151043,npp,1754,1230,0.446845978498459,24.8469867706299,84.9595260620117,3670176,1754,914,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.87136763994862,40.5438006925766,35.132583865808385,4.4980928533901026e-13,6.0,-40.55,1.4276677814245327,-40.49,0.8687,1.6839,2.3333,0.5562,0.07,0.2485,7
151221,npp,1002,602,0.596991449594498,24.8486156463623,84.956298828125,3670176,1002,388,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.02721616978128,59.097621091023974,49.43053738586295,3.132926328649509e-05,3.0,-59.09,2.253202848596432,-59.09,0.7347,1.7227,2.5133,0.5436,0.4369,0.3246,7
154022,npp,1636,599,0.745449125766754,24.8453426361084,84.9599685668945,3670176,1638,386,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.18502762571964,59.1241328766183,49.452142732248156,9.175014236324891e-05,3.0,-59.16,2.3545700244418297,-59.09,0.7347,1.7227,2.5133,0.5436,0.5215,0.4053,7
154226,npp,2915,3305,0.388422846794128,24.8443069458008,84.957649230957,3670176,2917,2653,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.94677115112569,55.04136247276925,46.52179073926126,0.00022268757185401543,16.0,55.01,2.0682789409984763,55.15,0.6282,1.5307,2.2818,0.6118,0.3842,0.2376,7
154621,npp,1531,2063,0.2152236849069595,24.8471164703369,84.9587707519531,3670176,1531,1629,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-12-10 20:00:21.496348,-62.827994884827,1.8355510151574819,1.6251017952635485,1.2823679948414602e-19,10.0,1.7,1.0,2.1,0.3758,0.9366,1.4817,1.0,0.2152,0.2152,7
155189,npp,2364,182,0.399557113647461,24.8468379974365,84.9606552124023,3670176,2362,89,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.69429137651778,67.28719034367587,54.75572798076874,8.693384951248393e-35,1.0,-67.32,3.1865100272627664,-67.22,0.774,2.1731,2.9608,0.431,0.38,0.1722,7
156306,npp,2085,3098,0.382755160331726,24.8441486358643,84.9613723754883,3670176,2086,2483,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.67208720841283,49.28506183656121,42.153475014143126,8.168362739019385e-20,15.0,49.25,1.7549928774784245,49.43,0.6264,1.3227,2.5274,0.708,0.401,0.271,7
169083,npp,1259,1846,0.25806517899036396,24.8466796875,84.9596176147461,3670176,1259,1421,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.6170005966502,10.880697298553336,9.621223667595508,4.249937579869405e-06,9.0,-10.9,1.015504800579495,-10.295,0.5781,1.0512,1.6082,0.8909,0.1555,0.2299,7
169438,npp,2839,588,0.254840984940529,24.8470592498779,84.9573059082031,3670176,2840,376,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.17414889421242,59.355152056096,49.61713836602005,3.313824387861489e-22,3.0,-59.4,2.3545700244418297,-59.09,0.7347,1.7227,2.5133,0.5436,0.3131,0.1385,7
169633,npp,1043,3296,0.25386406481266,24.8484859466553,84.9587631225586,3670176,1045,2642,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.11767310140719,54.818313933607214,46.36126529637466,2.484988804330451e-21,16.0,54.78,2.0682789409984763,55.15,0.6282,1.5307,2.2818,0.6118,0.3192,0.1553,7
169813,npp,360,2674,0.2241915240883827,24.8429641723633,84.9558486938477,3670176,360,2153,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.46190126684677,33.922902060200535,29.613191027316823,2.9354186846169507e-28,13.0,33.88,1.2937979144666532,34.52,0.5828,1.1902,2.0639,0.7869,0.1899,0.1764,7
170167,npp,1980,1426,0.334283456206322,24.8456325531006,84.9560775756836,3670176,1980,1071,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.33491827923282,32.48016504797592,28.390286222112593,2.084146057855985e-33,7.0,-32.52,1.2365102219381485,-31.71,0.5362,1.4864,2.5169,0.6301,0.0048,0.2106,7
170531,npp,458,170,0.327265381813049,24.8450775146484,84.956901550293,3670176,457,82,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.74915280478223,67.48558196288562,54.87622881821893,5.422020679096904e-28,,-67.53,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
171092,npp,415,1636,0.32752288877964,24.8449325561523,84.9604568481445,3670176,415,1233,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2013-01-17 19:47:37.405969,96.94052693573916,22.392419724744617,19.71148456619706,9.964036002596321e-18,8.0,-22.42,1.0837787002826917,-21.555,0.5634,1.1247,1.9055,0.8327,0.201,0.2727,7
171652,npp,252,3091,0.400290668010712,24.8468151092529,84.9615631103516,3670176,251,2479,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.30444390946435,49.086731456426605,42.0008209654511,1.8030008735831543e-06,15.0,49.04,1.7549928774784245,49.43,0.6264,1.3227,2.5274,0.708,0.4109,0.2834,7
174419,npp,2835,390,0.913155972957611,24.8434638977051,84.9610748291016,3670176,2837,220,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.68458004141894,63.507468844618785,52.407300684042326,9.778749875662117e-10,2.0,-63.54,2.7445598364131496,-63.43,0.6761,1.6436,2.5605,0.5698,0.6704,0.5203,7
174624,npp,1086,3099,0.435975909233093,24.8424072265625,84.9599227905273,3670176,1084,2484,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.94078931833367,49.31020291492744,42.171219984103786,4.1020681775368906e-08,15.0,49.28,1.7549928774784245,49.43,0.6264,1.3227,2.5274,0.708,0.4313,0.3087,7
174813,npp,410,2477,0.544886499643326,24.8458652496338,84.9568176269531,3670176,410,2006,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.20032706785136,24.70375351149827,21.716713305903298,5.527648541193859e-16,12.0,24.68,1.1367971201176101,24.92,0.5449,1.3462,1.9066,0.6957,0.2317,0.3791,7
