gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2004,203,6.38716459274292,24.7851238250732,84.9521331787109,3670144,2006,101,196611,3866755,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.09075557362519,66.96292442505504,54.56052508183982,0.011128554884821616,1.0,-66.97,3.1865100272627664,-67.2,3.6749,4.9196,7.8606,0.4581,2.7142,2.926,2.705863409641518,7
101111,npp,271,2911,3.11930131912231,24.7837085723877,84.9481658935547,3670144,270,2348,196611,3866755,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.60507706478259,43.15793737704282,37.27304061737743,0.006394516330262615,14.0,43.14,1.4867838833500562,42.67,2.3227,3.1679,5.1009,0.7114,2.221,2.2191,2.0926085519634197,7
101234,npp,2647,2290,3.44083285331726,24.7811527252197,84.9506759643555,3670144,2647,1843,196611,3866755,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.62402736785782,14.756694938551256,13.033334526439454,0.028184408176001395,11.0,14.73,1.0442604737599883,14.05,1.9142,2.5977,4.9028,0.8676,3.0611,2.9851,2.4275775200957166,7
101736,npp,1717,3120,5.78727006912231,24.7852649688721,84.9530715942383,3670144,1718,2498,196611,3866755,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.79155067845116,49.92703279756452,42.651786256703076,0.11582136625207065,15.0,49.91,1.7549928774784245,49.49,2.4911,3.2528,4.9552,0.6928,3.6978,4.0096,1.7185100138089942,7
101858,npp,1028,2497,4.88030481338501,24.7823753356934,84.9515609741211,3670144,1028,2021,196611,3866755,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.51526533213008,25.684707644681843,22.56602201159765,0.08077104898099971,12.0,25.66,1.1367971201176101,24.97,1.9328,2.7708,4.4283,0.8134,4.1093,3.9695,2.3717486741197176,7
101986,npp,316,1872,3.02067399024963,24.7840881347656,84.9465026855469,3670144,316,1446,196611,3866755,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.89172337437327,9.368539938516026,8.28679707573124,0.050855478708253285,9.0,-9.4,1.0,-10.15,1.7911,2.3932,3.6636,0.9417,2.8811,2.8445,1.838515683100734,7
102108,npp,2654,1245,2.59053540229797,24.7866382598877,84.9476699829102,3670144,2653,927,196611,3866755,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.14361512547826,39.986126703264596,34.67708715388968,0.02656778391931935,6.0,-39.98,1.4276677814245327,-40.47,2.5014,3.3506,4.9702,0.6726,1.7213,1.7424,1.2168563489230055,7
102482,npp,2476,2704,2.8979868888855,24.7832527160645,84.952392578125,3670144,2476,2173,196611,3866755,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.49071513160511,35.17150551891738,30.665555269111966,0.0023310692611867093,13.0,35.15,1.2937979144666532,34.56,2.1575,2.7683,4.7916,0.8141,2.3539,2.3592,2.3130885646556854,7
102602,npp,1771,2082,1.62277817726135,24.7829055786133,84.9476852416992,3670176,1771,1647,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.6536266982735,2.907192743899387,2.573811216206023,5.4120790796315424e-05,10.0,2.79,1.0,2.07,1.6113,2.2537,4.2831,1.0,1.6228,1.6228,1.6228,7
102724,npp,1044,1457,2.27627277374268,24.7836112976074,84.9518737792969,3670176,1045,1093,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.92422534604884,31.104643591770028,27.219338738217658,3.5855625200522003e-11,7.0,-31.13,1.2365102219381485,-31.76,2.2298,3.0288,4.6894,0.7441,1.6451,1.6937,1.6937,7
102845,npp,296,823,0.603903651237488,24.7803211212158,84.947380065918,3670176,296,613,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.77049283775017,53.54449347689811,45.40894851810806,5.865955246977176e-17,4.0,-53.56,1.9513309067639726,-53.91,2.8159,3.8535,6.0739,0.5848,0.5883,0.3532,0.3532,7
102964,npp,2582,202,5.44858360290527,24.7805461883545,84.9524383544922,3670176,2583,100,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.86543072973433,66.97491758868226,54.5722686770956,6.99754100788252e-22,1.0,-66.98,3.1865100272627664,-67.2,3.6749,4.9196,7.8606,0.4581,2.4197,2.496,2.496,7
103211,npp,148,2290,0.931143939495087,24.7852973937988,84.9509353637695,3670176,148,1844,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.11776854617007,14.763211547194606,13.039652622589,7.946317087315702e-23,11.0,14.73,1.0442604737599883,14.05,1.9142,2.5977,4.9028,0.8676,0.6577,0.8078,0.8078,7
103448,npp,1758,1034,0.402321577072144,24.7821044921875,84.952018737793,3670176,1756,759,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.22550535807233,47.356672135421945,40.6390933324095,3.1422589049222657e-28,5.0,-47.38,1.646109783506203,-47.77,2.5898,3.679,5.4264,0.6126,0.2631,0.2465,0.2465,7
103694,npp,2299,3119,1.51112842559814,24.7860546112061,84.9499359130859,3670176,2299,2498,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.53226076612407,49.89353273296537,42.62851322585136,3.110810686404485e-25,15.0,49.88,1.7549928774784245,49.49,2.4911,3.2528,4.9552,0.6928,1.2613,1.047,1.047,7
103811,npp,1592,2496,2.05124139785767,24.7827968597412,84.9509201049805,3670176,1592,2021,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.25267895250147,25.6393835629261,22.527935937976526,3.190094090648683e-24,12.0,25.61,1.1367971201176101,24.97,1.9328,2.7708,4.4283,0.8134,1.6207,1.6684,1.6684,7
104405,npp,3045,2703,2.99230885505676,24.7806015014648,84.9515838623047,3670176,3045,2172,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.13880770001876,35.12737910863227,30.629083867798084,2.197694397970158e-11,13.0,35.11,1.2937979144666532,34.56,2.1575,2.7683,4.7916,0.8141,2.4268,2.436,2.436,7
104522,npp,2337,2081,1.46710526943207,24.7846851348877,84.949592590332,3670176,2337,1646,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-04-30 20:01:27.576544,-80.83310288722937,2.7451395998698493,2.4304235316253435,2.516582465255451e-05,10.0,2.73,1.0,2.07,1.6113,2.2537,4.2831,1.0,1.4671,1.4671,1.4671,7
105564,npp,1592,1454,1.87504029273987,24.7819595336914,84.9464797973633,3670144,1592,1091,196611,3866755,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.39561498803312,31.24259581781033,27.33744165485955,0.0051232749117229295,7.0,-31.27,1.2365102219381485,-31.76,2.2298,3.0288,4.6894,0.7441,1.3206,1.3952,1.2938552807432266,7
105736,npp,841,821,6.08650922775269,24.7821464538574,84.9502334594727,3670144,841,610,196611,3866755,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.67219987287248,53.60159235296687,45.45290391200595,0.023264763193214116,4.0,-53.61,1.9513309067639726,-53.91,2.8159,3.8535,6.0739,0.5848,3.398,3.5596,3.0993941873084663,7
105916,npp,69,199,7.20597362518311,24.7801761627197,84.9475784301758,3670144,71,99,196611,3866755,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.86029507726515,67.02703745020023,54.604211204378345,0.053434394036207825,1.0,-67.03,3.1865100272627664,-67.2,3.6749,4.9196,7.8606,0.4581,2.9712,3.3011,2.244101545776089,7
106111,npp,1403,2909,4.41390466690063,24.7851257324219,84.9468078613281,3670144,1403,2347,196611,3866755,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.98420268114782,43.0893664436513,37.22045698562205,0.05679430406946849,14.0,43.07,1.4867838833500562,42.67,2.3227,3.1679,5.1009,0.7114,3.0917,3.1401,2.016638366478473,7
106285,npp,702,2287,5.12347555160522,24.7853260040283,84.9521331787109,3670144,702,1841,196611,3866755,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.13126699594146,14.603299478909214,12.899322351548125,0.13834309357461347,11.0,14.56,1.015504800579495,14.05,1.9142,2.5977,4.9028,0.8676,4.7409,4.4449,1.7083023703565519,7
106466,npp,3052,1662,6.17490577697754,24.7822742462158,84.9505615234375,3670144,3052,1255,196611,3866755,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.9989531982195,21.030925083249826,18.526767396376794,0.1316857250884534,8.0,-21.05,1.0837787002826917,-21.53,1.7593,2.5196,4.0263,0.8945,5.6264,5.5232,2.9182933593907303,7
106642,npp,2292,1031,5.78180551528931,24.7814807891846,84.9480056762695,3670144,2293,758,196611,3866755,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.66718752537825,47.448474493415254,40.71080946397489,0.08564193979212908,5.0,-47.48,1.646109783506203,-47.77,2.5898,3.679,5.4264,0.6126,3.5311,3.5418,1.847696424769449,7
106874,npp,2829,3116,1.83767330646515,24.7815093994141,84.9494781494141,3670144,2828,2496,196611,3866755,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.19844244469958,49.79327216261495,42.55071852748655,0.0414001333965963,15.0,49.79,1.7549928774784245,49.49,2.4911,3.2528,4.9552,0.6928,1.4473,1.2732,0.4542541170315555,7
107043,npp,2135,2493,1.33210027217865,24.7840099334717,84.9530334472656,3670144,2135,2018,196611,3866755,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.88440764206226,25.476380277907598,22.387196861064595,0.024080795313421367,12.0,25.47,1.1367971201176101,24.97,1.9328,2.7708,4.4283,0.8134,0.9881,1.0835,0.6071520619000326,7
107217,npp,1419,1868,0.831502556800842,24.783992767334,84.9487991333008,3670144,1419,1442,196611,3866755,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.4796659194868,9.624730551319182,8.513302487535436,0.01095170378953868,9.0,-9.63,1.0,-10.15,1.7911,2.3932,3.6636,0.9417,0.692,0.783,0.5663617432095042,7
107388,npp,681,1241,2.22276544570923,24.7843151092529,84.9522476196289,3670144,681,923,196611,3866755,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.90463593890279,40.11971152520556,34.78843640498478,0.0027386646285216666,6.0,-40.13,1.4276677814245327,-40.47,2.5014,3.3506,4.9702,0.6726,1.4637,1.4951,1.4409258237751594,7
107744,npp,1193,3320,2.21542024612427,24.7814502716064,84.9459686279297,3670144,1193,2668,196611,3866755,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.76556048359856,55.39541342269399,46.787138968305364,0.0008730328295209435,16.0,55.39,2.0682789409984763,55.19,2.4963,3.6518,5.8805,0.6171,1.5592,1.3672,1.3672,7
107923,npp,490,2698,1.94673645496368,24.7842082977295,84.948127746582,3670176,490,2169,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.13448807202025,34.91087948255124,30.44653487953758,1.0517491419859281e-05,13.0,34.9,1.2937979144666532,34.56,2.1575,2.7683,4.7916,0.8141,1.6186,1.5848,1.5848,7
108090,npp,2853,2077,0.403329700231552,24.7806129455566,84.951286315918,3670176,2853,1642,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-05-16 20:01:14.373099,-77.02734529803898,2.5340901778950835,2.243545154383599,1.5441315408187496e-11,10.0,2.5,1.0,2.07,1.6113,2.2537,4.2831,1.0,0.4033,0.4033,0.4033,7
108268,npp,2121,1450,1.31938052177429,24.7852249145508,84.9496459960938,3670176,2121,1088,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.49583875011365,31.419808243822164,27.48799621939646,7.554702685544083e-17,7.0,-31.45,1.2365102219381485,-31.76,2.2298,3.0288,4.6894,0.7441,0.8712,0.9817,0.9817,7
108974,npp,1225,2282,1.12812578678131,24.7830657958984,84.947380065918,3670176,1225,1837,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.66510481399784,14.311757435207937,12.64283166943049,1.597345736416804e-25,11.0,14.28,1.015504800579495,14.05,1.9142,2.5977,4.9028,0.8676,0.8065,0.9787,0.9787,7
109147,npp,484,1658,0.903492033481598,24.7849407196045,84.953239440918,3670176,485,1251,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.70402056201452,21.23237205020384,18.702013958272563,1.6777669783620671e-25,8.0,-21.26,1.0837787002826917,-21.53,1.7593,2.5196,4.0263,0.8945,0.7625,0.8081,0.8081,7
109495,npp,2042,401,1.83129990100861,24.7835826873779,84.9535598754883,3670176,2041,227,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.39227230184206,63.33344126737097,52.29666107092319,7.051460141779448e-22,2.0,-63.33,2.7445598364131496,-63.45,3.1489,4.5583,6.7118,0.4944,1.2601,0.9054,0.9054,7
109495,npp,2042,403,5.10589981079102,24.78249168396,84.968505859375,3670176,2041,227,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.39832388860367,63.2946256541348,52.27143220145514,6.994730767782238e-22,2.0,-63.29,2.7445598364131496,-63.45,3.1489,4.5583,6.7118,0.4944,2.4532,2.5244,2.5244,7
109680,npp,272,3110,2.0511434078216597,24.7830982208252,84.9484481811523,3670176,275,2492,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.07043060674489,49.618547881673955,42.4128382084251,6.187094691814037e-24,15.0,49.61,1.7549928774784245,49.49,2.4911,3.2528,4.9552,0.6928,1.569,1.4211,1.4211,7
110375,npp,413,606,0.985447347164154,24.7806777954102,84.9487686157227,3670176,411,392,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.86811004485406,58.99247637401659,49.361106229693824,2.086045727176e-05,3.0,-58.99,2.253202848596432,-59.09,3.2201,4.5953,6.874,0.4904,0.6515,0.4833,0.4833,7
110560,npp,1683,3314,1.83897852897644,24.7818031311035,84.946891784668,3670176,1685,2662,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.05639996331503,55.243046080227025,46.67109487814033,1.212829095336775e-09,16.0,55.24,2.0682789409984763,55.19,2.4963,3.6518,5.8805,0.6171,1.3772,1.1349,1.1349,7
114610,npp,755,2062,1.0092595219612122,24.783031463623,84.9471282958984,3670176,755,1628,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-06-17 20:00:39.256389,-81.31136192572598,1.6648470041307373,1.473851441456663,1.2638970637480204e-18,10.0,1.64,1.0,2.07,1.6113,2.2537,4.2831,1.0,1.0093,1.0093,1.0093,7
123865,npp,2549,3102,1.20779204368591,24.7861518859863,84.9482803344727,3670176,2550,2487,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.4789502110006,49.359601462098304,42.20795558375251,3.799259638663642e-09,15.0,49.37,1.7549928774784245,49.49,2.4911,3.2528,4.9552,0.6928,1.0884,0.8368,0.8368,7
139754,npp,2932,804,1.13287532329559,24.786169052124,84.9500198364258,3670176,2934,591,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.75426729450406,54.07554948492048,45.803540529436624,1.2163237125633802e-09,4.0,-54.07,1.9513309067639726,-53.91,2.8159,3.8535,6.0739,0.5848,0.8594,0.6625,0.6625,7
139952,npp,2160,182,1.23224449157715,24.7803649902344,84.9483795166016,3670144,2165,89,196611,3866755,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.60517858005144,67.32995825541613,54.77999707150415,0.0015331687629503883,1.0,-67.32,3.1865100272627664,-67.2,3.6749,4.9196,7.8606,0.4581,1.0965,0.5645,0.5341720241385195,7
139952,npp,2160,185,14.1301422119141,24.7789688110352,84.9716873168945,3670144,2165,89,196611,3866755,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.6147095171078,67.27804735708308,54.749260721893606,0.0015257572904502565,1.0,-67.27,3.1865100272627664,-67.2,3.6749,4.9196,7.8606,0.4581,5.1441,6.473,6.442818632238367,7
140154,npp,426,2892,0.884616374969482,24.7812385559082,84.9529266357422,3670176,426,2332,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.8798126736843,42.45628589223576,36.702709573718025,0.0004909509739913984,14.0,42.45,1.4867838833500562,42.67,2.3227,3.1679,5.1009,0.7114,0.718,0.6293,0.6293,7
140337,npp,2797,2269,1.1242135167121892,24.784273147583,84.9503707885742,3670144,2797,1824,196611,3866755,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.37761181132083,13.583891424702616,12.001975862454364,0.016944235575818305,11.0,13.55,1.015504800579495,14.05,1.9142,2.5977,4.9028,0.8676,0.8027,0.9753,0.6401220470225659,7
140527,npp,2059,1644,2.62402486801147,24.7809066772461,84.9476852416992,3670144,2059,1240,196611,3866755,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.82333824920926,22.004734791711403,19.373651665884836,0.05601225296198877,8.0,-22.0,1.0837787002826917,-21.53,1.7593,2.5196,4.0263,0.8945,2.35,2.3471,1.2391083053940344,7
140713,npp,1315,1014,5.36845731735229,24.780294418335,84.9479217529297,3670144,1316,745,196611,3866755,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.47833440998146,48.024184178690746,41.161119208753746,0.11781058791579378,5.0,-48.03,1.646109783506203,-47.77,2.5898,3.679,5.4264,0.6126,3.28,3.2886,0.9581607470756746,7
141482,npp,444,1850,3.67738199234009,24.7816524505615,84.9511184692383,3670144,444,1425,196611,3866755,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-10-02 19:53:51.904649,94.98768577966088,10.71176090955712,9.471620336123184,0.1173954646472,9.0,-10.67,1.0,-10.15,1.7911,2.3932,3.6636,0.9417,3.5378,3.4629,1.1406723991610086,7
142265,npp,2588,2678,1.78578197956085,24.7857685089111,84.947395324707,3670144,2588,2156,196611,3866755,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.24476227512618,34.05368908467751,29.720536504273635,0.030044246315832135,13.0,34.05,1.2937979144666532,34.56,2.1575,2.7683,4.7916,0.8141,1.4942,1.4538,0.8594876196137221,7
142458,npp,1878,2057,1.34528827667236,24.7866477966309,84.949592590332,3670144,1879,1623,196611,3866755,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-10-07 20:00:05.052628,-78.69721959436227,1.3585641433648168,1.2027551686157878,0.015394624056453088,10.0,1.36,1.0,2.07,1.6113,2.2537,4.2831,1.0,1.3453,1.3453,1.040775280958497,7
143248,npp,988,2887,1.3338611125946,24.7839107513428,84.9531936645508,3670176,987,2328,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.7992942360247,42.2887063675406,36.56474946069109,8.603472143370753e-08,14.0,42.27,1.4867838833500562,42.67,2.3227,3.1679,5.1009,0.7114,1.0201,0.9489,0.9489,7
143444,npp,300,2265,0.832783460617065,24.785514831543,84.9469985961914,3670176,300,1821,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.36797586387657,13.388676669744711,11.82976840595613,5.234364314410195e-16,11.0,13.32,1.015504800579495,14.05,1.9142,2.5977,4.9028,0.8676,0.5157,0.7225,0.7225,7
143639,npp,2647,1642,1.29107069969177,24.7800807952881,84.9496307373047,3670176,2647,1238,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.64874868057989,22.119037372051167,19.47211454605268,1.2047355868649431e-23,8.0,-22.11,1.0837787002826917,-21.53,1.7593,2.5196,4.0263,0.8945,1.1201,1.1548,1.1548,7
143835,npp,1915,1012,1.51334822177887,24.7827167510986,84.9478988647461,3670176,1914,744,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.41001077140405,48.10258054075684,41.22195767057333,4.1918591569976395e-30,5.0,-48.09,1.646109783506203,-47.77,2.5898,3.679,5.4264,0.6126,0.938,0.927,0.927,7
144028,npp,1162,387,2.93454694747925,24.7831497192383,84.9484558105469,3670176,1161,218,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.44062529736031,63.60827101134123,52.46841440947052,2.5316248150467705e-34,2.0,-63.6,2.7445598364131496,-63.45,3.1489,4.5583,6.7118,0.4944,1.662,1.4509,1.4509,7
144233,npp,2482,3097,2.75940036773682,24.7808856964111,84.9519424438477,3670176,2484,2483,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.7269144591551,49.2187420426202,42.09720339353848,3.249446478232235e-32,15.0,49.22,1.7549928774784245,49.49,2.4911,3.2528,4.9552,0.6928,1.9725,1.9118,1.9118,7
144431,npp,1801,2474,1.91544604301453,24.7804393768311,84.9512634277344,3670176,1801,2003,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.3552651569263,24.548628259177487,21.5812634939923,1.093848638704006e-32,12.0,24.53,1.1367971201176101,24.97,1.9328,2.7708,4.4283,0.8134,1.5013,1.558,1.558,7
144634,npp,1097,1851,0.745097696781158,24.7858619689941,84.9487686157227,3670176,1097,1426,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.77323652220143,10.623982836984263,9.393671552204856,4.805379757533798e-31,9.0,-10.62,1.0,-10.15,1.7911,2.3932,3.6636,0.9417,0.6055,0.7017,0.7017,7
144831,npp,372,1225,0.78423660993576,24.7864284515381,84.9520416259766,3670176,373,909,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.27187898544035,40.73626525312199,35.29067896620684,3.361032232256491e-27,6.0,-40.74,1.4276677814245327,-40.47,2.5014,3.3506,4.9702,0.6726,0.4561,0.5275,0.5275,7
145027,npp,2698,597,2.57088351249695,24.7812271118164,84.9480590820312,3670176,2697,384,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.03329511656527,59.214645168773224,49.51158907226333,2.6048137397796936e-21,3.0,-59.2,2.3545700244418297,-59.09,3.2201,4.5953,6.874,0.4904,1.3939,1.2608,1.2608,7
145027,npp,2698,599,8.40582466125488,24.7799892425537,84.9629974365234,3670176,2697,384,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.03934912387902,59.1696380842541,49.480170416297646,2.574838076454514e-21,3.0,-59.16,2.3545700244418297,-59.09,3.2201,4.5953,6.874,0.4904,3.872,4.1224,4.1224,7
145435,npp,222,2682,2.70663452148438,24.7831039428711,84.9474716186523,3670176,221,2158,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.9984964993547,34.22839449892179,29.866912670001753,5.308317993641631e-16,13.0,34.22,1.2937979144666532,34.56,2.1575,2.7683,4.7916,0.8141,2.206,2.2034,2.2034,7
145624,npp,2597,2062,1.61749589443207,24.7833442687988,84.9476776123047,3670176,2597,1628,196611,3866787,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-10-23 20:00:13.898793,-64.53219395653029,1.7128600415787403,1.516340803214506,2.775048228477688e-08,10.0,1.64,1.0,2.07,1.6113,2.2537,4.2831,1.0,1.6175,1.6175,1.6175,7
145818,npp,1878,1437,2.58098673820496,24.7844581604004,84.9482955932617,3670144,1878,1079,196611,3866755,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.43179941189676,32.03134159084985,28.004419520330547,0.003227813891111237,7.0,-32.03,1.2365102219381485,-31.76,2.2298,3.0288,4.6894,0.7441,1.8915,1.9204,1.856549845900467,7
146006,npp,1138,806,5.83943891525269,24.7826404571533,84.9511032104492,3670144,1140,593,196611,3866755,561,ind_gaya_bihar_3_19,24.78333333,84.95,3,19,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.9678181692364,54.029400333542775,45.7636226737345,0.024080727044905676,4.0,-54.02,1.9513309067639726,-53.91,2.8159,3.8535,6.0739,0.5848,3.2714,3.4151,2.9387534123357746,7
