gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1777,2090,0.645409345626831,24.7360763549805,84.9908676147461,3670176,1777,1654,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-04-14 20:01:37.486177,-80.72595817690467,3.261802609024512,2.8876792347807796,5.595168086196066e-05,10.0,3.25,1.0,2.5,0.9867,1.1961,1.3516,1.0,0.6454,0.6454,7
102724,npp,1051,1463,0.664346158504486,24.7316150665283,84.9878997802734,3670176,1050,1097,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.24737234560813,30.840477236983347,26.994050925687375,3.726910843534869e-11,7.0,-30.87,1.2365102219381485,-31.4,1.0612,1.4856,1.7717,0.8051,0.5319,0.5349,7
102964,npp,2589,207,1.15278720855713,24.7308902740479,84.985969543457,3670176,2587,103,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.66483879344366,66.89192443636959,54.52263358897118,7.0677515500870335e-22,1.0,-66.9,3.1865100272627664,-67.1,1.6858,2.0137,2.6254,0.594,0.9259,0.6847,7
103211,npp,155,2296,0.490296512842178,24.7317237854004,84.9847640991211,3670176,155,1849,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.59550861913476,15.102654076773575,13.337916491821735,7.922231463687375e-23,11.0,15.06,1.0442604737599883,14.51,0.9758,1.2129,1.5895,0.9862,0.5041,0.4835,7
103330,npp,2507,1671,0.6003187894821169,24.7311954498291,84.9854354858398,3670176,2507,1263,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.39009116030427,20.57586836725086,18.129934463508118,7.054735786974755e-27,8.0,-20.58,1.0837787002826917,-21.16,0.9735,1.2358,1.5937,0.9678,0.6097,0.581,7
103448,npp,1765,1040,0.425235420465469,24.7341423034668,84.9850082397461,3670176,1766,764,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.37507609523418,47.17053915118342,40.491804649949714,3.0621715310242137e-28,5.0,-47.18,1.646109783506203,-47.54,1.3353,1.7796,2.1583,0.6721,0.3733,0.2858,7
103694,npp,2306,3127,0.928659200668335,24.7314586639404,84.9903945922852,3670176,2308,2502,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-04-23 20:32:51.781902,-76.63958707484487,50.12243470910773,42.80573648173713,2.995301277035711e-25,15.0,50.12,1.7549928774784245,49.7,1.3938,1.8928,2.2552,0.6319,0.6467,0.5868,7
103811,npp,1598,2502,1.086591124534607,24.7348937988281,84.9859008789062,3670176,1598,2026,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.51025248929173,25.942099728462036,22.789458183736087,3.0572517618112975e-24,12.0,25.91,1.1367971201176101,25.32,1.0404,1.3567,1.7616,0.8816,0.9585,0.9579,7
104522,npp,2344,2087,0.963461816310883,24.7313652038574,84.9841156005859,3670176,2344,1652,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-04-30 20:01:27.576544,-73.15888245950713,3.1331189651987845,2.7738535696138165,2.3943197837436257e-05,10.0,3.08,1.0,2.5,0.9867,1.1961,1.3516,1.0,0.9635,0.9635,7
107923,npp,496,2705,0.690355777740479,24.734504699707,84.9896087646484,3670176,498,2174,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.61403932914492,35.21418447416864,30.70185098529533,1.0906877889656729e-05,13.0,35.2,1.2937979144666532,34.9,1.0706,1.3445,1.8434,0.8896,0.6905,0.6141,7
108090,npp,2859,2083,0.654934406280518,24.7339286804199,84.9870529174805,3670176,2859,1648,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-05-16 20:01:14.373099,-70.44038772099283,2.93368855943847,2.5972654160113167,1.5757243065859856e-11,10.0,2.85,1.0,2.5,0.9867,1.1961,1.3516,1.0,0.6549,0.6549,7
108268,npp,2128,1456,0.982774972915649,24.7331562042236,84.9859237670898,3670176,2130,1093,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.82246013208831,31.157798609766953,27.264750275364207,7.598274984524566e-17,7.0,-31.18,1.2365102219381485,-31.4,1.0612,1.4856,1.7717,0.8051,0.7894,0.7913,7
109147,npp,491,1664,0.722977697849274,24.7321720123291,84.9898223876953,3670176,491,1256,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.64686939490316,20.92203941937292,18.431553813820234,1.6116687719277373e-25,8.0,-20.95,1.0837787002826917,-21.16,0.9735,1.2358,1.5937,0.9678,0.7229,0.6997,7
109495,npp,2050,407,0.998222708702087,24.7313499450684,84.9878921508789,3670176,2053,232,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.77750307195346,63.21074293739272,52.21662929014718,6.689439457237663e-22,2.0,-63.22,2.7445598364131496,-63.31,1.4628,1.8118,2.402,0.6601,0.8996,0.659,7
109495,npp,2050,409,3.1688027381897,24.7302227020264,85.0025634765625,3670176,2053,232,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.78360786383142,63.1724384016086,52.19167186112573,6.63638651419329e-22,2.0,-63.18,2.7445598364131496,-63.31,1.4628,1.8118,2.402,0.6601,1.6905,2.0919,7
109680,npp,278,3118,0.630550026893616,24.7355461120605,84.9902420043945,3670176,279,2497,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.70863721719117,49.85961617212768,42.599803290037926,5.901847661761652e-24,15.0,49.85,1.7549928774784245,49.7,1.3938,1.8928,2.2552,0.6319,0.4768,0.3984,7
109854,npp,2655,2493,1.016106247901917,24.7315082550049,84.9841842651367,3670176,2654,2019,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-05-26 20:13:36.717287,-76.85915887553706,25.490032022781815,22.397529054998,3.2674744728022245e-21,12.0,25.47,1.1367971201176101,25.32,1.0404,1.3567,1.7616,0.8816,0.8965,0.8958,7
110375,npp,420,612,1.017988562583923,24.7356014251709,84.9839019775391,3670176,422,398,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.34982687816382,58.84645802379559,49.258546731200056,1.5167073797269477e-05,3.0,-58.85,2.253202848596432,-58.95,1.587,1.9048,2.1255,0.6279,0.8025,0.6392,7
110560,npp,1689,3321,0.923463702201843,24.7309875488281,84.9863510131836,3670176,1689,2669,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.7739755786645,55.42091597678776,46.801802964261846,1.1687809324652155e-09,16.0,55.42,2.0682789409984763,55.37,1.5009,1.8833,2.3837,0.6351,0.732,0.5865,7
140154,npp,432,2898,0.846053302288055,24.7325134277344,84.9866638183594,3670176,435,2338,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.4702093300626,42.67744515020856,36.882794747742345,0.00048691570692129763,14.0,42.67,1.4867838833500562,42.91,1.2188,1.5619,1.9237,0.7658,0.7146,0.6479,7
143248,npp,995,2894,0.75412929058075,24.7306575775146,84.9849548339844,3670176,996,2334,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.52792157245744,42.53687381939127,36.76686287806169,8.789728023683334e-08,14.0,42.53,1.4867838833500562,42.91,1.2188,1.5619,1.9237,0.7658,0.6528,0.5775,7
143444,npp,307,2273,0.6071398854255681,24.7320537567139,84.9900283813477,3670176,307,1828,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.16145713696048,13.798961337837909,12.190698737376769,5.378059243788006e-16,11.0,13.77,1.015504800579495,14.51,0.9758,1.2129,1.5895,0.9862,0.5996,0.5987,7
143639,npp,2653,1648,0.889586985111237,24.7337322235107,84.9878387451172,3670176,2653,1243,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.73658915622937,21.82412551371026,19.21550259682013,1.2247888326440288e-23,8.0,-21.79,1.0837787002826917,-21.16,0.9735,1.2358,1.5937,0.9678,0.8766,0.861,7
143835,npp,1922,1019,0.82184374332428,24.7341785430908,84.9892730712891,3670176,1924,749,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.55671919875357,47.88379876466863,41.04978028339982,4.2275079372252395e-30,5.0,-47.87,1.646109783506203,-47.54,1.3353,1.7796,2.1583,0.6721,0.6142,0.5524,7
144028,npp,1170,394,1.40901637077332,24.730541229248,84.9871826171875,3670176,1173,223,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-10-15 19:09:49.144461,94.8243125165863,63.475894025264196,52.38257626985195,2.5250345402781663e-34,2.0,-63.47,2.7445598364131496,-63.31,1.4628,1.8118,2.402,0.6601,1.0493,0.9302,7
144233,npp,2488,3103,1.157506108284,24.7320556640625,84.9842758178711,3670176,2488,2487,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.39171015756735,49.39933606820785,42.23784771411703,3.260700177444144e-32,15.0,49.4,1.7549928774784245,49.7,1.3938,1.8928,2.2552,0.6319,0.7771,0.7314,7
144431,npp,1807,2480,0.91964715719223,24.7329330444336,84.9856872558594,3670176,1806,2008,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.58196306536665,24.850774262856113,21.842844585385656,1.0897160609502459e-32,12.0,24.82,1.1367971201176101,25.32,1.0404,1.3567,1.7616,0.8816,0.8116,0.8108,7
144634,npp,1104,1857,0.657281875610352,24.7325992584229,84.9853286743164,3670176,1104,1432,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.46030304133907,10.306790082772157,9.113890010099954,4.744497039548934e-31,9.0,-10.27,1.0,-9.74,0.9883,1.335,1.6808,0.8959,0.5183,0.5889,7
144831,npp,379,1231,0.811147332191467,24.7338333129883,84.9895477294922,3670176,379,915,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.78672668332494,40.511960266824396,35.106236757459236,3.295213783949285e-27,6.0,-40.51,1.4276677814245327,-40.21,1.2492,1.6723,1.9639,0.7152,0.5929,0.5802,7
145027,npp,2705,604,1.11272531747818,24.7358322143555,84.9911499023438,3670176,2708,389,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.51784238066195,59.046685146861044,49.39404217060869,2.5295765170248218e-21,3.0,-59.04,2.253202848596432,-58.95,1.587,1.9048,2.1255,0.6279,0.8446,0.6987,7
145027,npp,2705,605,1.20189571380615,24.7351570129395,84.9988784790039,3670176,2708,389,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.52111647411732,59.02325439154904,49.377647264382546,2.5144850849074336e-21,3.0,-59.02,2.253202848596432,-58.95,1.587,1.9048,2.1255,0.6279,0.8841,0.7547,7
145435,npp,228,2690,0.837988018989563,24.7355003356934,84.9884262084961,3670176,229,2163,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.04324686804364,34.559918072498824,30.146496195164275,5.129936070177371e-16,13.0,34.56,1.2937979144666532,34.9,1.0706,1.3445,1.8434,0.8896,0.8046,0.7455,7
145624,npp,2603,2069,0.5760678648948669,24.7353649139404,84.9906692504883,3670176,2603,1634,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-10-23 20:00:13.898793,-58.39389113466176,2.221377516752695,1.9664720088682521,2.6758996795996575e-08,10.0,2.04,1.0,2.5,0.9867,1.1961,1.3516,1.0,0.5761,0.5761,7
148756,npp,251,2072,1.22247159481049,24.7363719940186,84.9853057861328,3670176,251,1638,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-11-08 20:00:21.140444,-70.4698599003951,2.2779479687683026,2.0165064043586383,0.0004277351714749199,10.0,2.22,1.0,2.5,0.9867,1.1961,1.3516,1.0,1.2225,1.2225,7
148951,npp,2587,1447,1.59786999225616,24.7318725585938,84.9868774414062,3670176,2587,1086,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.76797839778222,31.590568939449724,27.6291628500864,3.773522758991669e-10,7.0,-31.58,1.2365102219381485,-31.4,1.0612,1.4856,1.7717,0.8051,1.2869,1.2865,7
149155,npp,1845,815,1.71906328201294,24.7319736480713,84.9879913330078,3670176,1846,603,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.73561005143371,53.777038074441286,45.574487944607796,2.60636705202553e-18,4.0,-53.77,1.9513309067639726,-53.69,1.4271,1.8337,2.312,0.6523,1.1373,1.1213,7
149345,npp,1081,195,1.92155694961548,24.7326812744141,84.9903564453125,3670176,1081,96,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.94284754509933,67.1162408849491,54.6445524319294,1.7021897102089309e-25,1.0,-67.1,3.1865100272627664,-67.1,1.6858,2.0137,2.6254,0.594,1.1672,1.1413,7
149548,npp,2425,2902,1.2868241071701,24.735279083252,84.9854965209961,3670176,2425,2341,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.02024021998108,42.83012944862733,37.002853720333505,3.7910591654309045e-25,14.0,42.82,1.4867838833500562,42.91,1.2188,1.5619,1.9237,0.7658,1.0111,0.9854,7
149734,npp,1733,2281,1.48123955726624,24.735143661499,84.988166809082,3670176,1733,1835,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.13761400575076,14.235455029227081,12.573993475758346,1.7658231381016715e-33,11.0,14.22,1.015504800579495,14.51,0.9758,1.2129,1.5895,0.9862,1.4603,1.4607,7
149921,npp,1019,1656,1.98114407062531,24.73362159729,84.9846038818359,3670176,1019,1250,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.29280397541311,21.362423326794147,18.81306169128392,1.4058138163440371e-33,8.0,-21.37,1.0837787002826917,-21.16,0.9735,1.2358,1.5937,0.9678,1.8838,1.9174,7
150107,npp,283,1026,1.65421998500824,24.734130859375,84.984977722168,3670176,282,754,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.19789735908766,47.6495649891823,40.86379499588097,7.31348247599696e-33,5.0,-47.64,1.646109783506203,-47.54,1.3353,1.7796,2.1583,0.6721,1.1199,1.1118,7
150294,npp,2598,402,2.23897457122803,24.7328758239746,84.9911804199219,3670176,2599,228,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.54192382074869,63.33326306162059,52.29050051457227,3.783781290202947e-30,2.0,-63.31,2.7445598364131496,-63.31,1.4628,1.8118,2.402,0.6601,1.3517,1.478,7
150494,npp,838,3110,1.87763178348541,24.7315998077393,84.9837036132812,3670176,838,2492,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.71718760004762,49.618326810351405,42.40807170400778,2.245985604475305e-30,15.0,49.61,1.7549928774784245,49.7,1.3938,1.8928,2.2552,0.6319,1.1874,1.1865,7
150678,npp,152,2488,1.71669149398804,24.7329578399658,84.9908676147461,3670176,152,2014,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-11-18 20:12:56.594709,-77.85799976203054,25.219601169079713,22.162158516156563,3.057984077524311e-26,12.0,25.22,1.1367971201176101,25.32,1.0404,1.3567,1.7616,0.8816,1.5127,1.5134,7
150858,npp,2500,1864,1.47197616100311,24.7341995239258,84.9853973388672,3670176,2500,1439,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-11-19 19:54:08.108912,99.74199185025101,9.8411521328308,8.703107897096466,2.4102922926434417e-20,9.0,-9.86,1.0,-9.74,0.9883,1.335,1.6808,0.8959,1.333,1.3188,7
151043,npp,1770,1237,1.51340448856354,24.7365970611572,84.9880981445312,3670176,1770,920,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.03223232685126,40.279412502431256,34.91485214303236,4.3606684879461456e-13,6.0,-40.28,1.4276677814245327,-40.21,1.2492,1.6723,1.9639,0.7152,1.0848,1.0825,7
151221,npp,1019,608,1.75192821025848,24.7337417602539,84.984489440918,3670176,1018,394,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.09528522598218,58.95363165444817,49.329592790060225,3.0382762594272765e-05,3.0,-58.95,2.253202848596432,-58.95,1.587,1.9048,2.1255,0.6279,1.1282,1.1001,7
154022,npp,1653,605,1.16940855979919,24.7319412231445,84.9883422851562,3670176,1654,392,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.26257961318186,58.98016340392802,49.3512425104965,9.337553961193408e-05,3.0,-59.02,2.253202848596432,-58.95,1.587,1.9048,2.1255,0.6279,0.8697,0.7343,7
154226,npp,2930,3314,1.049479901790619,24.7347145080566,84.9888381958008,3670176,2933,2662,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-12-08 20:37:58.585885,-76.07893060509389,55.27161878097691,46.69117422149551,0.00022561727357266634,16.0,55.24,2.0682789409984763,55.37,1.5009,1.8833,2.3837,0.6351,0.7929,0.6665,7
154419,npp,2250,2692,0.5312401056289671,24.7343082427979,84.985710144043,3670176,2250,2165,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.19919289350695,34.67411213759055,30.245037527277184,3.459933060962077e-11,13.0,34.65,1.2937979144666532,34.9,1.0706,1.3445,1.8434,0.8896,0.5675,0.4726,7
154621,npp,1547,2071,0.815869033336639,24.7341442108154,84.9900054931641,3670176,1547,1636,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-12-10 20:00:23.275621,-69.4531210232942,2.2497117815371026,1.9917360778435096,1.3316162512092307e-19,10.0,2.16,1.0,2.5,0.9867,1.1961,1.3516,1.0,0.8159,0.8159,7
154819,npp,823,1445,0.688112795352936,24.7319469451904,84.9908065795898,3670176,823,1084,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.05847354036676,31.646681923254405,27.68001018690807,6.99871726836931e-27,7.0,-31.67,1.2365102219381485,-31.4,1.0612,1.4856,1.7717,0.8051,0.5511,0.554,7
155751,npp,2292,1653,0.549207895994186,24.7342739105225,84.9897384643555,3670176,2292,1247,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.41439992783299,21.486095356027366,18.922899966728323,2.7231404250825885e-29,8.0,-21.53,1.0837787002826917,-21.16,0.9735,1.2358,1.5937,0.9678,0.5625,0.5315,7
155937,npp,1552,1021,0.816786825656891,24.7353038787842,84.9906768798828,3670176,1555,751,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.83572325745182,47.76948145410633,40.963193012688045,2.0288005604299843e-24,5.0,-47.8,1.646109783506203,-47.54,1.3353,1.7796,2.1583,0.6721,0.6111,0.549,7
156306,npp,2100,3106,0.515753388404846,24.7365550994873,84.9851608276367,3670176,2102,2489,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.83048370261065,49.521911548166344,42.33768278871559,7.747690078455962e-20,15.0,49.49,1.7549928774784245,49.7,1.3938,1.8928,2.2552,0.6319,0.4114,0.3259,7
156491,npp,1411,2483,0.493368744850159,24.7356758117676,84.9867630004883,3670176,1412,2011,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.62743003179047,25.004316221300442,21.977940269334248,5.318905495616653e-13,12.0,24.97,1.1367971201176101,25.32,1.0404,1.3567,1.7616,0.8816,0.4366,0.435,7
156672,npp,684,1859,0.5445683598518369,24.7317981719971,84.9901504516602,3670176,684,1433,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2012-12-21 19:54:04.149579,97.05338821651179,10.11546319224735,8.946025330225597,9.606040942093737e-06,9.0,-10.15,1.0,-9.74,0.9883,1.335,1.6808,0.8959,0.4056,0.4879,7
169083,npp,1275,1853,0.761769115924835,24.7347850799561,84.9860687255859,3670176,1275,1428,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.15925157623725,10.464213787490579,9.253846205404205,4.5440968108810145e-06,9.0,-10.5,1.0,-9.74,0.9883,1.335,1.6808,0.8959,0.6228,0.6825,7
169438,npp,2856,595,1.120341837406158,24.7319030761719,84.9910888671875,3670176,2856,381,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.24617005973201,59.19574911294259,49.505785350164004,3.445190365410297e-22,3.0,-59.24,2.3545700244418297,-58.95,1.587,1.9048,2.1255,0.6279,0.8629,0.7035,7
169633,npp,1059,3305,0.740444958209991,24.7329845428467,84.9883117675781,3670176,1061,2652,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.21001773250315,55.050195003074805,46.53229457610766,2.58958972786752e-21,16.0,55.01,2.0682789409984763,55.37,1.5009,1.8833,2.3837,0.6351,0.6435,0.4703,7
169813,npp,375,2683,0.76154351234436,24.7345333099365,84.9898071289062,3670176,375,2159,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.72611022940164,34.30256553168584,29.933752834344276,3.4655968243526377e-28,13.0,34.26,1.2937979144666532,34.9,1.0706,1.3445,1.8434,0.8896,0.7455,0.6775,7
169991,npp,2741,2061,0.66524076461792,24.7300968170166,84.9884796142578,3670176,2741,1627,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2013-01-11 20:00:12.954311,-65.81890566195652,1.6761488721065743,1.484062733091261,1.4541443391764615e-33,10.0,1.59,1.0,2.5,0.9867,1.1961,1.3516,1.0,0.6652,0.6652,7
170167,npp,1996,1433,0.884835720062256,24.7349452972412,84.9844818115234,3670176,1996,1076,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.69860641875411,32.19373779855723,28.146950595270148,2.04695491819081e-33,7.0,-32.21,1.2365102219381485,-31.4,1.0612,1.4856,1.7717,0.8051,0.7102,0.7124,7
170350,npp,1246,799,0.80246239900589,24.7343788146973,84.9862747192383,3670176,1244,585,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.23491821705447,54.17864632175639,45.88323565590104,1.1702424252232594e-31,4.0,-54.21,1.9513309067639726,-53.69,1.4271,1.8337,2.312,0.6523,0.6676,0.5234,7
170531,npp,475,176,1.19157719612122,24.7321147918701,84.9880447387695,3670176,474,85,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.81655579718496,67.38007866300364,54.81374199966378,5.168636485785694e-28,1.0,-67.43,3.1865100272627664,-67.1,1.6858,2.0137,2.6254,0.594,0.9381,0.7078,7
170727,npp,1817,2889,0.894067287445068,24.7320194244385,84.9871292114258,3670176,1817,2330,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.28213966675575,42.378316655184655,36.64160503267575,3.6287878157855154e-28,14.0,42.35,1.4867838833500562,42.91,1.2188,1.5619,1.9237,0.7658,0.7469,0.6847,7
170910,npp,1135,2267,0.698323249816895,24.7321357727051,84.985237121582,3670176,1135,1823,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2013-01-16 20:06:27.733507,-80.17661326710144,13.448531489721756,11.883677477964628,1.0862706422611363e-23,11.0,13.43,1.015504800579495,14.51,0.9758,1.2129,1.5895,0.9862,0.6894,0.6887,7
171092,npp,431,1643,1.082224428653717,24.7335395812988,84.9890213012695,3670176,431,1239,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.22358435351303,22.01211650627974,19.380617324345714,9.289258568133551e-18,8.0,-22.05,1.0837787002826917,-21.16,0.9735,1.2358,1.5937,0.9678,1.0543,1.0474,7
171652,npp,268,3099,0.775583148002625,24.7326698303223,84.9851455688477,3670176,267,2485,196611,3866787,942,ind_gaya_bihar_12_31,24.73333333,84.9875,12,31,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.42338104775476,49.32921904599386,42.18971611696166,1.6812180927863279e-06,15.0,49.28,1.7549928774784245,49.7,1.3938,1.8928,2.2552,0.6319,0.5595,0.4901,7
