gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1759,2086,0.464014887809753,24.8562088012695,84.9985504150391,3670176,1759,1650,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-04-14 20:01:33.927662,-61.480909637403116,3.229250194395981,2.8588822876908195,5.5140856521759975e-05,10.0,3.02,1.0,2.39,0.5462,0.6708,0.8748,1.0,0.464,0.464,7
102724,npp,1033,1461,0.486397624015808,24.8514156341553,84.9985809326172,3670176,1033,1095,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.24862755407815,30.93558030687126,27.075254325729663,3.7365675565859594e-11,7.0,-30.95,1.2365102219381485,-31.49,0.6211,0.8041,1.1696,0.8342,0.4138,0.4057,7
102845,npp,284,827,0.43016317486763,24.8547534942627,84.9928436279297,3670176,283,617,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.48990090601397,53.44199020191165,45.33224738661634,6.170488847447464e-17,4.0,-53.45,1.9513309067639726,-53.77,0.7102,1.097,1.6832,0.6115,0.3291,0.263,7
102964,npp,2570,206,0.440316170454025,24.8544864654541,84.9936218261719,3670176,2569,103,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.67186572050883,66.91408769390884,54.53611281388081,7.380466687902125e-22,1.0,-66.92,3.1865100272627664,-67.12,0.9234,1.4188,1.8165,0.4728,0.3637,0.2082,7
103092,npp,835,2915,0.602361530065536,24.8545894622803,84.9932632446289,3670176,836,2351,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.58363448874194,43.3093685322057,37.39830413705498,4.810674404289643e-18,14.0,43.29,1.4867838833500562,42.85,0.6823,1.0917,1.4483,0.6144,0.3416,0.3701,7
103211,npp,137,2293,0.28657752275466897,24.852783203125,84.994270324707,3670176,137,1846,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.58356213603714,14.932107239287653,13.188108513020634,8.453741073982205e-23,11.0,14.89,1.0442604737599883,14.28,0.5131,0.7332,1.0187,0.9149,0.2431,0.2622,7
103330,npp,2489,1669,0.257583066821098,24.8511734008789,84.9972991943359,3670176,2489,1261,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.79292137226965,20.64400447423901,18.189386636834634,7.62527272520255e-27,8.0,-20.68,1.0837787002826917,-21.32,0.5711,0.7833,0.995,0.8563,0.1857,0.2206,7
103448,npp,1747,1039,0.26283098757267,24.8526382446289,84.9989624023438,3670176,1748,763,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.87757243911585,47.191393485212856,40.50837476983151,3.331634798072176e-28,5.0,-47.22,1.646109783506203,-47.64,0.8013,1.098,1.4674,0.6109,0.1634,0.1606,7
103694,npp,2287,3122,0.75786942243576,24.8564643859863,84.9979934692383,3670176,2291,2500,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.1827772529607,49.98065223185662,42.69617395728483,3.296674673873411e-25,15.0,49.97,1.7549928774784245,49.58,0.7579,1.056,1.5549,0.6352,0.5009,0.4814,7
103811,npp,1580,2499,0.572966724634171,24.8555240631104,84.9970703125,3670176,1580,2023,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.49737642152034,25.791302590234647,22.65926781634791,3.348959749409386e-24,12.0,25.76,1.1367971201176101,25.17,0.6804,0.8607,1.0953,0.7793,0.4177,0.4465,7
103928,npp,867,1876,0.483056545257568,24.8506298065186,84.9972839355469,3670176,867,1450,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-04-25 19:55:12.885771,97.45292146252369,9.159689287349194,8.102723539125291,7.829443790805346e-22,9.0,-9.16,1.0,-10.03,0.5459,0.8046,1.063,0.8337,0.3492,0.4027,7
104405,npp,3033,2706,0.905555784702301,24.8532409667969,84.9983291625977,3670176,3033,2174,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.6090516265829,35.25192285737685,30.73396939558926,2.1637406525361478e-11,13.0,35.24,1.2937979144666532,34.65,0.6063,0.8178,1.148,0.8202,0.7386,0.7427,7
104522,npp,2326,2085,0.781417846679688,24.8509578704834,84.9989318847656,3670176,2326,1649,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-04-30 20:01:25.797263,-72.86303121382412,3.010246552994933,2.6651000134292273,2.4104182147435442e-05,10.0,2.97,1.0,2.39,0.5462,0.6708,0.8748,1.0,0.7814,0.7814,7
108268,npp,2110,1454,0.5665863454341891,24.8529930114746,84.9965438842773,3670176,2109,1091,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.82552323036722,31.252559869252572,27.3455970369374,8.100538883155574e-17,7.0,-31.27,1.2365102219381485,-31.49,0.6211,0.8041,1.1696,0.8342,0.4787,0.4726,7
108974,npp,1213,2285,0.642515301704407,24.8564109802246,84.9924850463867,3670176,1213,1839,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.30341700760128,14.492257077046563,12.801560131405296,1.7101103086993346e-25,11.0,14.45,1.015504800579495,14.28,0.5131,0.7332,1.0187,0.9149,0.5815,0.5878,7
109147,npp,473,1661,0.387359857559204,24.8532180786133,84.9942092895508,3670176,473,1254,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.65787421503275,21.08635644397972,18.574831627354875,1.7704994681822037e-25,8.0,-21.11,1.0837787002826917,-21.32,0.5711,0.7833,0.995,0.8563,0.3054,0.3317,7
109495,npp,2031,405,0.591042190790176,24.8510131835938,84.9987411499023,3670176,2028,230,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.14648183773855,63.25454218975378,52.245573883689666,7.224366136810015e-22,2.0,-63.25,2.7445598364131496,-63.36,0.8565,1.2202,1.775,0.5497,0.4415,0.3249,7
109495,npp,2031,407,1.75118327140808,24.8499698638916,85.0134429931641,3670176,2028,230,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.15230418133632,63.21627631579604,52.22066299869593,7.167422276529901e-22,2.0,-63.22,2.7445598364131496,-63.36,0.8565,1.2202,1.775,0.5497,0.8642,0.9627,7
109680,npp,260,3114,0.675304114818573,24.8568992614746,84.9980010986328,3670176,262,2494,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.69474109008364,49.734993922979,42.50327043972819,6.379650531299428e-24,15.0,49.73,1.7549928774784245,49.58,0.7579,1.056,1.5549,0.6352,0.4538,0.4289,7
110560,npp,1671,3317,0.27693314850330397,24.8525161743164,84.9959182739258,3670176,1671,2664,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.75962917056631,55.316107346728884,46.72499618853316,1.152897444706599e-09,16.0,55.32,2.0682789409984763,55.26,0.7307,1.1457,1.6556,0.5855,0.2508,0.1621,7
115818,npp,2876,1852,0.391567200422287,24.8519611358643,84.9942855834961,3670176,2876,1427,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.66537837896603,10.512373655561685,9.295027300089176,7.238622245095927e-09,9.0,-10.56,1.0,-10.03,0.5459,0.8046,1.063,0.8337,0.2577,0.3264,7
139754,npp,2921,808,0.454167783260345,24.8529968261719,84.9943389892578,3670176,2921,596,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.84043323743205,53.95942548757149,45.717042651364146,1.1433855905947755e-09,4.0,-53.96,1.9513309067639726,-53.77,0.7102,1.097,1.6832,0.6115,0.3414,0.2777,7
140154,npp,414,2894,0.594834268093109,24.8547592163086,84.9931945800781,3670176,413,2334,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.46172687109966,42.52838203570252,36.76156353973078,0.00047897193394667604,14.0,42.53,1.4867838833500562,42.85,0.6823,1.0917,1.4483,0.6144,0.3366,0.3655,7
143248,npp,977,2890,0.399471253156662,24.8524227142334,84.9926986694336,3670176,979,2331,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.52181328292117,42.393834498432476,36.65045250431643,9.052418442393662e-08,14.0,42.38,1.4867838833500562,42.85,0.6823,1.0917,1.4483,0.6144,0.2052,0.2454,7
143444,npp,289,2270,0.486583173274994,24.8533630371094,84.9989471435547,3670176,289,1825,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-10-12 20:06:21.776637,-77.14867636940014,13.62323224705995,12.03614597888676,5.573388332033422e-16,11.0,13.6,1.015504800579495,14.28,0.5131,0.7332,1.0187,0.9149,0.4279,0.4452,7
143639,npp,2635,1646,0.636468350887299,24.8538074493408,84.9994430541992,3670176,2635,1241,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.76442020781681,21.934742272505943,19.311826069475675,1.2723534900960155e-23,8.0,-21.89,1.0837787002826917,-21.32,0.5711,0.7833,0.995,0.8563,0.5353,0.545,7
143835,npp,1903,1016,0.427229762077332,24.8562908172607,84.9945220947266,3670176,1907,747,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.07066637335515,47.98428596632232,41.12907878247323,4.362625205826068e-30,5.0,-47.96,1.646109783506203,-47.64,0.8013,1.098,1.4674,0.6109,0.2633,0.261,7
144028,npp,1150,392,1.019054591655731,24.8563270568848,84.9981689453125,3670176,1148,221,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.22968820915197,63.51938744494951,52.41116059385208,2.5945150525201554e-34,2.0,-63.5,2.7445598364131496,-63.36,0.8565,1.2202,1.775,0.5497,0.5975,0.5602,7
144233,npp,2470,3099,0.669372379779816,24.8532772064209,84.9923706054688,3670176,2471,2485,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.85578454821417,49.28922369053312,42.15219209542426,3.315135518394535e-32,15.0,49.28,1.7549928774784245,49.58,0.7579,1.056,1.5549,0.6352,0.4505,0.4252,7
144431,npp,1789,2477,0.427805811166763,24.853494644165,84.9963150024414,3670176,1789,2006,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56688317334202,24.69537997708968,21.70839794155484,1.1001337169411189e-32,12.0,24.68,1.1367971201176101,25.17,0.6804,0.8607,1.0953,0.7793,0.29,0.3334,7
144634,npp,1086,1855,0.552509546279907,24.8526515960693,84.998405456543,3670176,1086,1429,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.5365193952299,10.428731533372838,9.22148311807713,4.752579532444012e-31,9.0,-10.38,1.0,-10.03,0.5459,0.8046,1.063,0.8337,0.4187,0.4606,7
144831,npp,361,1229,0.522123098373413,24.8536834716797,84.998405456543,3670176,361,913,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.78409577693722,40.59185921867152,35.1720737198866,3.272127415038699e-27,6.0,-40.59,1.4276677814245327,-40.32,0.7656,1.068,1.3071,0.6281,0.2884,0.3279,7
145027,npp,2686,601,0.53927218914032,24.8543319702148,84.9925765991211,3670176,2684,387,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.78795966562497,59.129082424945636,49.452030576107624,2.4978957060040396e-21,3.0,-59.11,2.253202848596432,-58.97,0.999,1.2629,1.7202,0.5312,0.3496,0.2864,7
145027,npp,2686,603,2.2101686000824,24.8530750274658,85.0080871582031,3670176,2684,387,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.79406895120125,59.082247214632396,49.41929318992561,2.4680811458638692e-21,3.0,-59.06,2.253202848596432,-58.97,0.999,1.2629,1.7202,0.5312,1.0912,1.1739,7
145435,npp,210,2686,0.508236318826675,24.8569259643555,84.9943542480469,3670176,211,2161,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.03363872900336,34.38972599531775,30.003053994962524,5.063256897569063e-16,13.0,34.39,1.2937979144666532,34.65,0.6063,0.8178,1.148,0.8202,0.4315,0.4168,7
145624,npp,2585,2066,0.489746034145355,24.8564624786377,84.9984436035156,3670176,2585,1631,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-10-23 20:00:12.119510,-71.75740013149657,1.9098217496611654,1.6906939124359355,2.6176546595532723e-08,10.0,1.87,1.0,2.39,0.5462,0.6708,0.8748,1.0,0.4897,0.4897,7
148756,npp,233,2069,0.623435080051422,24.857349395752,84.9937286376953,3670176,233,1635,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-11-08 20:00:19.361212,-69.74114868954237,2.106357007274756,1.8646295414635048,0.0004287371708311702,10.0,2.04,1.0,2.39,0.5462,0.6708,0.8748,1.0,0.6234,0.6234,7
148951,npp,2569,1445,0.860739171504974,24.8516616821289,84.9981536865234,3670176,2569,1084,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.63008715003772,31.64928959843753,27.679179024770413,3.8472407333508457e-10,7.0,-31.67,1.2365102219381485,-31.49,0.6211,0.8041,1.1696,0.8342,0.7166,0.718,7
149155,npp,1826,813,0.760360062122345,24.8577976226807,84.9933166503906,3670176,1829,602,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.18433539666366,53.82239444198713,45.608455322906195,2.6553687203213433e-18,4.0,-53.83,1.9513309067639726,-53.77,0.7102,1.097,1.6832,0.6115,0.4983,0.465,7
149345,npp,1062,193,1.7980751991272,24.8571319580078,84.9951705932617,3670176,1063,95,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.95138176022553,67.14460343119761,54.661635786558136,1.7363091204537935e-25,1.0,-67.14,3.1865100272627664,-67.12,0.9234,1.4188,1.8165,0.4728,0.7898,0.8501,7
149548,npp,2407,2899,0.855974495410919,24.8554706573486,84.9988632202148,3670176,2408,2338,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-11-12 20:25:24.674059,-77.0058419138065,42.71621799614877,36.91033163234795,3.8377802160468145e-25,14.0,42.71,1.4867838833500562,42.85,0.6823,1.0917,1.4483,0.6144,0.5122,0.5259,7
149734,npp,1715,2278,0.820974111557007,24.8561496734619,84.9966888427734,3670176,1715,1832,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-11-13 20:06:37.965941,-78.12536032520363,14.05736629822693,12.41743832893572,1.78450972453471e-33,11.0,14.05,1.015504800579495,14.28,0.5131,0.7332,1.0187,0.9149,0.7572,0.7511,7
149921,npp,1001,1654,1.040891170501709,24.8532905578613,84.9959564208984,3670176,1001,1248,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.29749046854305,21.475830600991692,18.911882371411643,1.4197861912624215e-33,8.0,-21.47,1.0837787002826917,-21.32,0.5711,0.7833,0.995,0.8563,0.9084,0.8913,7
150107,npp,265,1024,0.86584210395813,24.8537158966064,84.9932327270508,3670176,265,753,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.19142702844839,47.71282601940535,40.91380216154321,7.358693909124306e-33,5.0,-47.7,1.646109783506203,-47.64,0.8013,1.098,1.4674,0.6109,0.5298,0.529,7
150294,npp,2580,400,1.60096263885498,24.8512763977051,84.993782043457,3670176,2582,227,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.52195781116191,63.37440520963269,52.31741065670674,3.7983117010589976e-30,2.0,-63.35,2.7445598364131496,-63.36,0.8565,1.2202,1.775,0.5497,0.8095,0.8801,7
150494,npp,820,3107,1.21034109592438,24.8513088226318,84.998893737793,3670176,821,2489,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.70004509638237,49.5240702810099,42.33495944197437,2.261249363826858e-30,15.0,49.52,1.7549928774784245,49.58,0.7579,1.056,1.5549,0.6352,0.7587,0.7688,7
150678,npp,134,2484,1.12865710258484,24.8550796508789,84.9953384399414,3670176,134,2011,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.85389155164184,25.021591329447816,21.990938943267658,3.0849182929233474e-26,12.0,25.02,1.1367971201176101,25.17,0.6804,0.8607,1.0953,0.7793,0.9065,0.8796,7
150858,npp,2482,1862,0.794808745384216,24.8539352416992,84.9982223510742,3670176,2482,1436,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.7381212896482,9.96624184208788,8.813511214471196,2.4059767349529913e-20,9.0,-9.98,1.0,-10.03,0.5459,0.8046,1.063,0.8337,0.661,0.6626,7
151043,npp,1752,1235,0.69382631778717,24.8563041687012,84.9980087280273,3670176,1752,918,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-11-20 19:35:14.284216,97.0291778778425,40.354536220279044,34.976822546390586,4.336891518931219e-13,6.0,-40.36,1.4276677814245327,-40.32,0.7656,1.068,1.3071,0.6281,0.4087,0.4358,7
151221,npp,1001,607,0.67907041311264,24.8523921966553,84.9957046508789,3670176,1001,393,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.08418417763768,58.98027599059191,49.34843133708276,2.994239891168991e-05,3.0,-58.97,2.253202848596432,-58.97,0.999,1.2629,1.7202,0.5312,0.4117,0.3607,7
154022,npp,1634,604,1.08397388458252,24.8572731018066,84.9994735717773,3670176,1637,391,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.2900338875133,59.00898549073511,49.37159873816988,9.336967832073187e-05,3.0,-59.04,2.253202848596432,-58.97,0.999,1.2629,1.7202,0.5312,0.5914,0.5758,7
154226,npp,2912,3309,0.502282470464706,24.8533878326416,84.998779296875,3670176,2916,2658,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-12-08 20:37:55.027370,-75.64701255164904,55.15831476777544,46.60804069990904,0.0002246711161013453,16.0,55.11,2.0682789409984763,55.26,0.7307,1.1457,1.6556,0.5855,0.3597,0.2941,7
154419,npp,2232,2689,0.350584357976913,24.8551235198975,84.9982452392578,3670176,2232,2163,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.96638249074228,34.559344525321194,30.148327684030853,3.430759166199883e-11,13.0,34.52,1.2937979144666532,34.65,0.6063,0.8178,1.148,0.8202,0.3096,0.2875,7
154621,npp,1529,2068,0.378506481647491,24.8549957275391,84.9976654052734,3670176,1529,1634,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-12-10 20:00:21.496348,-68.52709389235343,2.0737442809822606,1.8359670047720824,1.3248708580982539e-19,10.0,1.99,1.0,2.39,0.5462,0.6708,0.8748,1.0,0.3785,0.3785,7
154819,npp,805,1442,0.30973257124424003,24.8524475097656,84.9934692382812,3670176,805,1082,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.909538580561,31.759865164451995,27.776365600226164,6.990349620189576e-27,7.0,-31.8,1.2365102219381485,-31.49,0.6211,0.8041,1.1696,0.8342,0.271,0.2584,7
155189,npp,2363,187,0.773156404495239,24.8512916564941,84.9993057250977,3670176,2362,91,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.7406034052724,67.20194598120283,54.70517181949549,8.720329752586392e-35,1.0,-67.24,3.1865100272627664,-67.12,0.9234,1.4188,1.8165,0.4728,0.4682,0.3655,7
156306,npp,2083,3102,0.612840056419373,24.8513526916504,84.9934310913086,3670176,2084,2486,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.76727332980472,49.40504596227124,42.24690533900388,7.987091257563776e-20,15.0,49.37,1.7549928774784245,49.58,0.7579,1.056,1.5549,0.6352,0.4183,0.3893,7
169083,npp,1257,1851,0.504324823617935,24.8545837402344,84.9988174438477,3670176,1257,1426,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2013-01-06 19:53:56.357441,97.18774502942962,10.58903598181079,9.363980886635252,4.423043894577571e-06,9.0,-10.62,1.0,-10.03,0.5459,0.8046,1.063,0.8337,0.3705,0.4204,7
169438,npp,2837,593,0.505696654319763,24.8574542999268,84.9958343505859,3670176,2839,380,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.2687565131635,59.24335336888304,49.53919857518883,3.4106661058039123e-22,3.0,-59.29,2.3545700244418297,-58.97,0.999,1.2629,1.7202,0.5312,0.3492,0.2686,7
169633,npp,1041,3301,0.53822460770607,24.8536605834961,84.9978561401367,3670176,1044,2647,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.19153259488024,54.94499967283377,46.45485256164757,2.5636744329427317e-21,16.0,54.91,2.0682789409984763,55.26,0.7307,1.1457,1.6556,0.5855,0.3771,0.3151,7
169813,npp,357,2679,0.476079165935516,24.85595703125,84.9959030151367,3670176,358,2156,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.71450856372527,34.1325009871371,29.79026355484594,3.0069526233172915e-28,13.0,34.1,1.2937979144666532,34.65,0.6063,0.8178,1.148,0.8202,0.4066,0.3905,7
170350,npp,1228,798,0.26938663423061404,24.8527793884277,84.9981689453125,3670176,1227,584,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.63565536012109,54.19525911981045,45.895683638537804,1.202777295871507e-31,4.0,-54.23,1.9513309067639726,-53.77,0.7102,1.097,1.6832,0.6115,0.2467,0.1647,7
170531,npp,456,175,0.915967345237732,24.8563404083252,84.9967880249023,3670176,456,85,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.82647432366848,67.39929152365161,54.825320587777036,5.339584627274779e-28,,-67.44,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
171092,npp,413,1640,0.437175810337067,24.8543148040771,84.9926681518555,3670176,413,1237,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.22910217465481,22.178587105775815,19.525506546903568,9.752314346685723e-18,8.0,-22.21,1.0837787002826917,-21.32,0.5711,0.7833,0.995,0.8563,0.3514,0.3744,7
171652,npp,250,3095,0.453972697257996,24.853946685791,84.9933166503906,3670176,250,2482,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.4044123727663,49.20476847650582,42.092887306308604,1.7563295310459396e-06,15.0,49.16,1.7549928774784245,49.58,0.7579,1.056,1.5549,0.6352,0.3277,0.2884,7
174419,npp,2833,395,0.817132592201233,24.854284286499,84.9993591308594,3670176,2837,223,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.76981564659924,63.411638168757,52.34520138799168,1.0103282794641327e-09,2.0,-63.45,2.7445598364131496,-63.36,0.8565,1.2202,1.775,0.5497,0.5239,0.4492,7
174624,npp,1083,3103,0.655514538288116,24.8561363220215,84.9937210083008,3670176,1082,2487,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.09081609457317,49.429008161598034,42.26370816953758,4.211175121863305e-08,15.0,49.4,1.7549928774784245,49.58,0.7579,1.056,1.5549,0.6352,0.4426,0.4164,7
174813,npp,408,2482,0.722650051116943,24.8526096343994,84.9956512451172,3670176,408,2010,196611,3866787,45,ind_gaya_bihar_14_2,24.85416667,84.99583333,14,2,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.4555083890565,24.947169286185794,21.927407725640553,5.717013256946543e-16,12.0,24.92,1.1367971201176101,25.17,0.6804,0.8607,1.0953,0.7793,0.5493,0.5632,7
