gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1770,2082,0.557081341743469,24.7895355224609,84.9489593505859,3670176,1770,1647,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.79777757684496,2.8916598644127047,2.560062098906079,5.410420035832843e-05,10.0,2.79,1.0,2.1,1.0453,1.3346,1.8015,1.0,0.5571,0.5571,7
102724,npp,1043,1457,2.93426656723022,24.79026222229,84.9528884887695,3670176,1044,1092,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.02259886794465,31.104435218160997,27.219161099034558,3.587564546573108e-11,7.0,-31.13,1.2365102219381485,-31.69,1.342,1.814,2.6166,0.7357,2.2406,2.1588,7
102845,npp,294,823,0.574297696352005,24.7938938140869,84.9489593505859,3670176,295,613,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.8657899562233,53.54402650034947,45.40859857353618,5.884624397202858e-17,4.0,-53.56,1.9513309067639726,-53.895,1.5817,2.3263,3.1873,0.5737,0.4368,0.3295,7
102964,npp,2580,202,3.7033805847168,24.7940711975098,84.9535293579102,3670176,2582,100,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.92703294022992,66.97458027816211,54.57206716397412,7.032115073231454e-22,1.0,-66.98,3.1865100272627664,-67.2,2.3554,3.0234,4.4409,0.4414,1.548,1.6348,7
103211,npp,147,2290,1.94785785675049,24.7918930053711,84.9522933959961,3670176,147,1843,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.33867925024916,14.762530203081303,13.039053826569415,7.979008281426094e-23,11.0,14.73,1.0442604737599883,14.025,1.0911,1.4508,1.8768,0.9199,1.8106,1.7919,7
103330,npp,2499,1665,1.79676854610443,24.790491104126,84.9501724243164,3670176,2499,1258,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.63874427403024,20.876334357476257,18.39194641831259,7.195353465052296e-27,8.0,-20.89,1.0837787002826917,-21.555,1.0461,1.4602,1.8449,0.914,1.6452,1.6423,7
103448,npp,1757,1034,0.385493725538254,24.7888793945312,84.9529342651367,3670176,1756,759,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.28332080851116,47.35609030270322,40.638633430581194,3.1575241380120465e-28,5.0,-47.38,1.646109783506203,-47.74,1.346,2.0146,2.7776,0.6625,0.345,0.2554,7
103694,npp,2298,3119,1.92469012737274,24.7927379608154,84.9516830444336,3670176,2298,2497,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.58499115236918,49.893386227032025,42.628399642379016,3.127176719141104e-25,15.0,49.88,1.7549928774784245,49.49,1.7145,2.1356,2.5578,0.6249,1.2144,1.2028,7
103811,npp,1591,2496,2.63812613487244,24.7894515991211,84.9523620605469,3670176,1591,2020,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.37590828305349,25.638639567292554,22.527292977973822,3.205739240317505e-24,12.0,25.61,1.1367971201176101,24.97,1.3577,1.7503,2.0794,0.7625,2.1156,2.0116,7
104405,npp,3043,2702,1.20224177837372,24.7952747344971,84.9474334716797,3670176,3044,2172,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.31205777051184,35.08494905083885,30.593372242345595,2.218158709066648e-11,13.0,35.07,1.2937979144666532,34.52,1.3656,1.5853,2.2591,0.8419,1.0385,1.0121,7
104522,npp,2336,2080,1.82850217819214,24.7904186248779,84.9499588012695,3670176,2336,1645,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-04-30 20:01:25.797263,-60.29334255281988,2.89215989780359,2.5605724532539296,2.518372580065631e-05,10.0,2.68,1.0,2.1,1.0453,1.3346,1.8015,1.0,1.8285,1.8285,7
107923,npp,489,2698,1.41443490982056,24.7908535003662,84.9496383666992,3670176,489,2169,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.2200797373462,34.90984156754585,30.44566070999343,1.0540443959144206e-05,13.0,34.9,1.2937979144666532,34.52,1.3656,1.5853,2.2591,0.8419,1.2025,1.1908,7
108268,npp,2120,1450,1.054639399051666,24.7918949127197,84.9506530761719,3670176,2120,1088,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.5933083469436,31.419328451574252,27.487587566970397,7.58426271166606e-17,7.0,-31.45,1.2365102219381485,-31.69,1.342,1.814,2.6166,0.7357,0.7205,0.7759,7
108974,npp,1224,2282,1.069243371486664,24.7898139953613,84.9487533569336,3670176,1224,1836,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.89844935418617,14.309502673268339,12.640849155862115,1.6061606311373639e-25,11.0,14.28,1.015504800579495,14.025,1.0911,1.4508,1.8768,0.9199,0.9589,0.9836,7
109147,npp,483,1657,0.5314071774482729,24.7926445007324,84.9469223022461,3670176,483,1251,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.85204653727986,21.284931429643887,18.74780684763261,1.6876180343156744e-25,8.0,-21.32,1.0837787002826917,-21.555,1.0461,1.4602,1.8449,0.914,0.4777,0.4857,7
109495,npp,2041,400,1.070410549640656,24.7909317016602,84.9467391967773,3670176,2041,227,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.4242132591581,63.35254017659281,52.30906751887056,7.110903937508391e-22,2.0,-63.35,2.7445598364131496,-63.45,2.0425,2.3952,4.1024,0.5572,0.8519,0.5964,7
109495,npp,2041,403,2.247971534729,24.7892932891846,84.9690704345703,3670176,2041,227,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43327583110421,63.294566637723904,52.27139382778593,7.025553993208722e-22,2.0,-63.29,2.7445598364131496,-63.45,2.0425,2.3952,4.1024,0.5572,1.281,1.2526,7
109680,npp,271,3110,0.946522533893585,24.7897605895996,84.9501647949219,3670176,269,2492,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.12340615094134,49.618056665903346,42.41245654741402,6.210589720142034e-24,15.0,49.61,1.7549928774784245,49.49,1.7145,2.1356,2.5578,0.6249,0.657,0.5915,7
109854,npp,2647,2487,1.13692152500153,24.7925224304199,84.9523162841797,3670176,2647,2013,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.85578238853057,25.181568040676694,22.1308024167881,3.44723616335826e-21,12.0,25.17,1.1367971201176101,24.97,1.3577,1.7503,2.0794,0.7625,0.795,0.8669,7
110375,npp,411,606,1.1143620610237122,24.79465675354,84.9503021240234,3670176,410,392,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.95081241512678,58.99161430023463,49.36050253107137,2.0822634515789806e-05,3.0,-58.99,2.253202848596432,-59.09,1.98,2.5633,3.4941,0.5207,0.6915,0.5802,7
110560,npp,1681,3314,1.32281577587128,24.7949600219727,84.9505004882812,3670176,1684,2661,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.14414099065098,55.24295889223033,46.671030741774196,1.207968913281274e-09,16.0,55.24,2.0682789409984763,55.16,1.517,2.0738,2.6107,0.6435,0.9715,0.8513,7
114610,npp,754,2062,0.909664154052734,24.7897090911865,84.9483947753906,3670176,754,1628,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-06-17 20:00:39.256389,-83.35806043029199,1.6619421953573703,1.4712800360450229,1.270603943288153e-18,10.0,1.64,1.0,2.1,1.0453,1.3346,1.8015,1.0,0.9097,0.9097,7
139754,npp,2931,804,1.15319073200226,24.7930240631104,84.9508056640625,3670176,2933,591,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.80158658986564,54.075340520486115,45.8033848209821,1.2129367920885962e-09,4.0,-54.07,1.9513309067639726,-53.895,1.5817,2.3263,3.1873,0.5737,0.7334,0.6616,7
140154,npp,425,2891,1.083861351013184,24.7893238067627,84.9473571777344,3670176,425,2332,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.94838641624273,42.41976822071095,36.67295338592237,0.0004916155899607333,14.0,42.42,1.4867838833500562,42.655,1.5,1.9985,2.4992,0.6678,0.7194,0.7238,7
143248,npp,987,2886,1.17092251777649,24.7919807434082,84.9476623535156,3670176,986,2327,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.86803514984933,42.252203615419035,36.534980292986816,8.569616252138509e-08,14.0,42.24,1.4867838833500562,42.655,1.5,1.9985,2.4992,0.6678,0.778,0.7819,7
143444,npp,299,2265,0.844368755817413,24.7922458648682,84.948371887207,3670176,299,1821,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.6166229181122,13.383170257517962,11.82492295011455,5.248945147825113e-16,11.0,13.32,1.015504800579495,14.025,1.0911,1.4508,1.8768,0.9199,0.7375,0.7768,7
143639,npp,2645,1642,0.829526662826538,24.7935066223145,84.9518508911133,3670176,2646,1238,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.9403071763305,22.11326973326979,19.467097189078,1.2106961191060585e-23,8.0,-22.11,1.0837787002826917,-21.555,1.0461,1.4602,1.8449,0.914,0.7527,0.7582,7
143835,npp,1914,1012,1.1180999279022221,24.7895774841309,84.9487762451172,3670176,1913,744,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.46709781824765,48.101757036471916,41.22131037922951,4.200453140810394e-30,5.0,-48.09,1.646109783506203,-47.74,1.346,2.0146,2.7776,0.6625,0.79,0.7407,7
144028,npp,1161,387,2.09504878520966,24.7899990081787,84.9490966796875,3670176,1161,218,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.47550347038832,63.60804176516934,52.468266326505095,2.535389042537853e-34,2.0,-63.6,2.7445598364131496,-63.45,2.0425,2.3952,4.1024,0.5572,1.2252,1.1673,7
144233,npp,2480,3095,1.31125116348267,24.7931175231934,84.946891784668,3670176,2483,2483,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.3340542701054,49.1717616582851,42.06065662499233,3.24947031811949e-32,15.0,49.16,1.7549928774784245,49.49,1.7145,2.1356,2.5578,0.6249,0.8649,0.8194,7
144431,npp,1799,2473,0.851006507873535,24.794942855835,84.9469909667969,3670176,1800,2003,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.6145084099028,24.49824788741539,21.53763158823105,1.0951114309609947e-32,12.0,24.48,1.1367971201176101,24.97,1.3577,1.7503,2.0794,0.7625,0.5435,0.6489,7
144634,npp,1096,1851,1.12148654460907,24.7925338745117,84.9499435424805,3670176,1096,1426,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.08493231031414,10.621016033248997,9.39105496310313,4.80521526498961e-31,9.0,-10.62,1.0,-10.21,1.0567,1.4611,1.9187,0.9134,0.995,1.0244,7
144831,npp,371,1225,0.843004882335663,24.7932224273682,84.9529800415039,3670176,372,909,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.34344883056713,40.73616911987061,35.290599960503954,3.358875570383589e-27,6.0,-40.74,1.4276677814245327,-40.49,1.3359,1.719,2.641,0.7764,0.721,0.6545,7
145027,npp,2696,597,1.45094192028046,24.7947425842285,84.9495162963867,3670176,2696,384,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.11263817409049,59.21402174563889,49.511154016491986,2.5984245005929798e-21,3.0,-59.2,2.3545700244418297,-59.09,1.98,2.5633,3.4941,0.5207,0.8622,0.7554,7
145027,npp,2696,599,2.15983963012695,24.7934989929199,84.9643783569336,3670176,2696,384,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.11870354718437,59.169245107078346,49.479895992419415,2.5686805825875548e-21,3.0,-59.16,2.3545700244418297,-59.09,1.98,2.5633,3.4941,0.5207,1.1632,1.1245,7
145435,npp,221,2682,1.5795636177063,24.7897052764893,84.9489898681641,3670176,220,2158,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.0855895000476,34.22734707426617,29.866028543680933,5.298766674705666e-16,13.0,34.22,1.2937979144666532,34.52,1.3656,1.5853,2.2591,0.8419,1.3302,1.3298,7
145624,npp,2596,2062,1.27851831912994,24.7900218963623,84.9489517211914,3670176,2596,1628,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-10-23 20:00:13.898793,-66.51468633899853,1.6937130218690202,1.4993916267975624,2.769382664110332e-08,10.0,1.64,1.0,2.1,1.0453,1.3346,1.8015,1.0,1.2785,1.2785,7
148756,npp,244,2066,1.30299580097198,24.7898483276367,84.950813293457,3670176,244,1631,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-11-08 20:00:21.140444,-81.23274264290676,1.8746662841178603,1.6595401622811434,0.00042468184957824526,10.0,1.87,1.0,2.1,1.0453,1.3346,1.8015,1.0,1.303,1.303,7
148951,npp,2579,1441,1.8171329498291,24.790994644165,84.9512329101562,3670176,2580,1081,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.53050305548284,31.852137524278955,27.851709497589663,3.6585052991139884e-10,7.0,-31.85,1.2365102219381485,-31.69,1.342,1.814,2.6166,0.7357,1.3371,1.3369,7
149155,npp,1836,808,1.48492479324341,24.7930316925049,84.9474868774414,3670176,1835,596,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.69406785617983,53.96010453145434,45.71124828137475,2.5321231750743233e-18,4.0,-53.96,1.9513309067639726,-53.895,1.5817,2.3263,3.1873,0.5737,0.9034,0.8519,7
149345,npp,1072,188,4.4409008026123,24.7914638519287,84.9513626098633,3670176,1077,93,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.62812991950754,67.23226800350595,54.713687671392734,1.671292719723114e-25,1.0,-67.22,3.1865100272627664,-67.2,2.3554,3.0234,4.4409,0.4414,1.7795,1.9603,7
149548,npp,2418,2896,3.86599230766296,24.7906799316406,84.9532089233398,3670176,2419,2335,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.49742209205635,42.61098155021595,36.82458182606773,3.7067070147881975e-25,14.0,42.6,1.4867838833500562,42.655,1.5,1.9985,2.4992,0.6678,2.5906,2.5817,7
149734,npp,1725,2274,2.66202425956726,24.7937126159668,84.9533081054688,3670176,1725,1828,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.70432518500175,13.862582630459425,12.246137799157957,1.7424910991054505e-33,11.0,13.83,1.015504800579495,14.025,1.0911,1.4508,1.8768,0.9199,2.5274,2.4489,7
149921,npp,1011,1650,2.207444190979,24.793285369873,84.9488525390625,3670176,1012,1245,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.48329232535899,21.6702847433262,19.081140401372714,1.4023777615674485e-33,8.0,-21.68,1.0837787002826917,-21.555,1.0461,1.4602,1.8449,0.914,2.0241,2.0176,7
150107,npp,275,1020,1.029284954071045,24.7935314178467,84.9465179443359,3670176,277,750,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.63932829925308,47.84277597694571,41.016052981324975,7.367271686133401e-33,5.0,-47.83,1.646109783506203,-47.74,1.346,2.0146,2.7776,0.6625,0.7361,0.6819,7
150294,npp,2589,395,6.71992063522339,24.7926559448242,84.950813293457,3670176,2587,223,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.19275318434319,63.472999893554224,52.38133905718704,3.853326617943417e-30,2.0,-63.45,2.7445598364131496,-63.45,2.0425,2.3952,4.1024,0.5572,2.9103,3.7443,7
150494,npp,830,3103,6.2095251083374,24.7909564971924,84.9529876708984,3670176,828,2487,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.17969096056214,49.40671486980619,42.24367883001769,2.281339760878494e-30,15.0,49.4,1.7549928774784245,49.49,1.7145,2.1356,2.5578,0.6249,3.6559,3.8805,7
150678,npp,144,2480,3.29289221763611,24.794017791748,84.9520874023438,3670176,146,2009,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.58691138065613,24.840818514768678,21.83450703707755,3.146451640401789e-26,12.0,24.82,1.1367971201176101,24.97,1.3577,1.7503,2.0794,0.7625,2.6916,2.5108,7
150858,npp,2492,1857,2.37689852714539,24.7928733825684,84.9490203857422,3670176,2492,1432,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.48471198416699,10.276236180483943,9.087011827501186,2.4928705165694525e-20,9.0,-10.27,1.0,-10.21,1.0567,1.4611,1.9187,0.9134,2.2504,2.1711,7
151043,npp,1763,1231,7.47314786911011,24.7890625,84.9508590698242,3670176,1764,915,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.51848353227948,40.504590265507844,35.100219503959806,4.526791226384537e-13,6.0,-40.51,1.4276677814245327,-40.49,1.3359,1.719,2.641,0.7764,5.365,5.8019,7
151221,npp,1011,603,3.71827912330627,24.7929916381836,84.9518508911133,3670176,1013,389,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.4099824656913,59.06890483963373,49.41028175315967,3.1515258122443144e-05,3.0,-59.06,2.253202848596432,-59.09,1.98,2.5633,3.4941,0.5207,1.8472,1.9359,7
154022,npp,1644,598,2.4657461643219,24.7920455932617,84.9466400146484,3670176,1643,386,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.8645524622536,59.1494589903333,49.469839461886956,9.139109441391598e-05,3.0,-59.18,2.3545700244418297,-59.09,1.98,2.5633,3.4941,0.5207,1.2932,1.2838,7
154226,npp,2923,3306,2.60760235786438,24.7902355194092,84.9503555297852,3670176,2922,2654,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.5920822781566,55.06811434430186,46.54151170016493,0.00022297384611474718,16.0,55.04,2.0682789409984763,55.16,1.517,2.0738,2.6107,0.6435,1.5927,1.6781,7
154419,npp,2243,2685,1.38643217086792,24.7902126312256,84.9462661743164,3670176,2244,2161,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.8182520649041,34.37343296120728,29.991471933513246,3.298498050458941e-11,13.0,34.35,1.2937979144666532,34.52,1.3656,1.5853,2.2591,0.8419,1.1809,1.1672,7
154621,npp,1540,2064,1.28888404369354,24.7893180847168,84.9484634399414,3670176,1540,1630,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-12-10 20:00:23.275621,-80.38247655127539,1.7820350192488712,1.5777207354499598,1.2781460559890964e-19,10.0,1.76,1.0,2.1,1.0453,1.3346,1.8015,1.0,1.2889,1.2889,7
154819,npp,815,1437,1.52417862415314,24.790060043335,84.946533203125,3670176,814,1079,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-12-11 19:41:31.168013,96.93514257272962,31.99053961441379,27.972562899839108,6.793296754277887e-27,7.0,-32.03,1.2365102219381485,-31.69,1.342,1.814,2.6166,0.7357,1.1002,1.1214,7
155189,npp,2373,182,2.35537457466125,24.7913208007812,84.9496841430664,3670176,2375,89,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.98851154475987,67.28328602594944,54.75320270993982,8.65542087053761e-35,1.0,-67.32,3.1865100272627664,-67.2,2.3554,3.0234,4.4409,0.4414,1.125,1.0397,7
155751,npp,2284,1646,1.28596913814545,24.7922191619873,84.952766418457,3670176,2284,1241,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.92682574487442,21.874819830452882,19.261393304064057,2.7939801713750606e-29,8.0,-21.89,1.0837787002826917,-21.555,1.0461,1.4602,1.8449,0.914,1.1739,1.1754,7
156306,npp,2093,3098,1.77116346359253,24.7911148071289,84.9477844238281,3670176,2092,2484,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.24601780445578,49.28778389030366,42.155595640844865,8.115327788146477e-20,15.0,49.25,1.7549928774784245,49.49,1.7145,2.1356,2.5578,0.6249,1.1269,1.1068,7
156491,npp,1404,2476,1.49316155910492,24.7889804840088,84.9531326293945,3670176,1403,2004,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.22907039634836,24.664470646795202,21.68382849159832,5.572668297805958e-13,12.0,24.63,1.1367971201176101,24.97,1.3577,1.7503,2.0794,0.7625,1.1084,1.1385,7
156672,npp,676,1852,0.866816282272339,24.792797088623,84.947380065918,3670176,676,1427,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.6343492423009,10.508784380967583,9.293030622875538,1.0218382825357682e-05,9.0,-10.56,1.0,-10.21,1.0567,1.4611,1.9187,0.9134,0.7403,0.7918,7
169083,npp,1267,1847,0.833245038986206,24.7946872711182,84.9510192871094,3670176,1268,1422,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.6594319679018,10.797654048432555,9.547959141178362,4.285509843881768e-06,9.0,-10.84,1.015504800579495,-10.21,1.0567,1.4611,1.9187,0.9134,0.7163,0.7611,7
169438,npp,2847,588,1.94641721248627,24.7928867340088,84.9514999389648,3670176,2852,376,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.85733030188442,59.357711200343154,49.61892091541514,3.3184576669653063e-22,3.0,-59.4,2.3545700244418297,-59.09,1.98,2.5633,3.4941,0.5207,1.0726,1.0134,7
169633,npp,1051,3297,1.27727019786835,24.79465675354,84.9516525268555,3670176,1050,2643,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.76193127902549,54.845045325841085,46.381023846211775,2.4902824697153424e-21,16.0,54.81,2.0682789409984763,55.16,1.517,2.0738,2.6107,0.6435,0.9495,0.822,7
169813,npp,368,2675,1.76236760616302,24.7889976501465,84.9508285522461,3670176,370,2154,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.75862162355419,33.97317052915876,29.655670037887617,2.9287341194201113e-28,13.0,33.93,1.2937979144666532,34.52,1.3656,1.5853,2.2591,0.8419,1.4715,1.4837,7
169991,npp,2733,2053,0.929362833499908,24.7900371551514,84.9471435546875,3670176,2733,1619,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2013-01-11 20:00:11.175030,-57.68591493399287,1.2957959958399918,1.147314001088395,1.4417021844379979e-33,10.0,1.13,1.0,2.1,1.0453,1.3346,1.8015,1.0,0.9294,0.9294,7
170167,npp,1988,1427,0.738061845302582,24.7943305969238,84.948356628418,3670176,1989,1072,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.44814221096871,32.45552393209208,28.369321271382436,2.0636071068244526e-33,7.0,-32.48,1.2365102219381485,-31.69,1.342,1.814,2.6166,0.7357,0.4645,0.543,7
170350,npp,1238,793,0.676329374313354,24.7936420440674,84.9467010498047,3670176,1239,579,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.59530050953269,54.33861842585553,46.002214784579365,1.1971640225485535e-31,4.0,-54.37,1.9513309067639726,-53.895,1.5817,2.3263,3.1873,0.5737,0.489,0.388,7
170531,npp,467,170,2.53702640533447,24.7897701263428,84.9459457397461,3670176,470,82,196611,3866787,499,ind_gaya_bihar_3_17,24.79166667,84.95,3,17,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.04264210979913,67.48195206667435,54.87386189440393,5.361682026141175e-28,,-67.53,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
