gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1764,2094,0.932185351848602,24.8154544830322,85.0435256958008,3670176,1764,1659,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-04-14 20:01:35.706943,-75.85989112561313,3.5111418413561646,3.108370179334104,5.698495369093227e-05,11.0,3.49,1.0,2.79,0.8877,1.2416,1.5874,1.0,0.9322,0.9322,7
102724,npp,1037,1468,0.5013056397438049,24.8175373077393,85.0460739135742,3670176,1037,1101,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.85050910178882,30.61785700189906,26.804140108745912,3.9229500074607276e-11,8.0,-30.63,1.184412938166907,-31.13,1.0549,1.5081,2.3734,0.8233,0.3916,0.4127,7
102964,npp,2575,213,1.44835555553436,24.8175411224365,85.0428924560547,3670176,2581,107,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.5384479741032,66.79752889417443,54.466260702514596,7.5717943509722995e-22,2.0,-66.8,3.1865100272627664,-67.0,1.6453,2.4766,3.1337,0.5014,0.919,0.7261,7
103211,npp,141,2301,0.528021216392517,24.8164615631104,85.0466918945312,3670176,141,1853,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.7650518221966,15.380449418632598,13.581967992684097,8.605985716093533e-23,12.0,15.33,1.0442604737599883,14.73,0.9192,1.3841,2.0336,0.897,0.4218,0.4737,7
103330,npp,2493,1676,0.675647735595703,24.8175659179688,85.0441970825195,3670176,2493,1267,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.16543324421046,20.28205998267462,17.873633541781885,7.633158853621754e-27,9.0,-20.32,1.0837787002826917,-20.89,1.0058,1.3431,1.9364,0.9244,0.6258,0.6246,7
103448,npp,1752,1046,1.13024306297302,24.8133430480957,85.0463714599609,3670176,1752,768,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.60938255032126,46.96528132208326,40.32929675758181,3.2761876924480494e-28,6.0,-46.99,1.646109783506203,-47.35,1.4029,1.8971,2.7361,0.6545,0.7758,0.7397,7
103694,npp,2292,3130,1.50172305107117,24.8157749176025,85.0424423217773,3670176,2293,2505,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.86771664572224,50.223784990894785,42.884200319388775,3.209161115413654e-25,16.0,50.21,1.7549928774784245,49.82,1.195,2.0305,2.749,0.6115,0.9403,0.9183,7
103811,npp,1584,2507,0.805985569953918,24.8181324005127,85.0497360229492,3670176,1586,2030,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.01021053754074,26.193102711668367,23.006241135525144,3.2263608422659663e-24,13.0,26.16,1.1367971201176101,25.57,1.0975,1.436,2.1984,0.8646,0.6874,0.6969,7
103928,npp,871,1883,1.010590255260468,24.8163719177246,85.0443801879883,3670176,871,1457,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.88100442330618,8.768176460049487,7.756995202361909,7.487017297321815e-22,10.0,-8.76,1.0,-9.45,0.9117,1.4637,1.996,0.8483,0.7886,0.8573,7
104162,npp,2451,627,1.38041543960571,24.8157711029053,85.0466842651367,3670176,2453,411,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.27027110089807,58.49791718528677,49.01701848225624,3.198673331462489e-13,4.0,-58.51,2.253202848596432,-58.81,1.4701,1.9911,3.2088,0.6236,0.9706,0.8608,7
104522,npp,2330,2092,1.048001289367676,24.8163871765137,85.0445404052734,3670176,2330,1657,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.81812875815119,3.4529732420399437,3.056968756308308,2.273086502405029e-05,11.0,3.37,1.0,2.79,0.8877,1.2416,1.5874,1.0,1.048,1.048,7
107923,npp,483,2710,1.67904937267303,24.8141231536865,85.0461959838867,3670176,484,2177,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.70657611675321,35.41524681393399,30.870947990035326,1.1617023187435645e-05,14.0,35.41,1.2937979144666532,35.07,1.0521,1.45,2.0084,0.8563,1.4186,1.4377,7
108090,npp,2845,2088,0.394643723964691,24.8188304901123,85.0481338500977,3670176,2845,1652,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-05-16 20:01:12.593863,-67.17926832229884,3.267014557908051,2.8923096468647396,1.7108854655141024e-11,11.0,3.14,1.0,2.79,0.8877,1.2416,1.5874,1.0,0.3946,0.3946,7
108268,npp,2115,1462,0.6062010824680331,24.8140773773193,85.0424270629883,3670176,2115,1097,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.11850151173873,30.88114948985238,27.028847497738234,8.26164173630488e-17,8.0,-30.91,1.2365102219381485,-31.13,1.0549,1.5081,2.3734,0.8233,0.5122,0.4991,7
108974,npp,1218,2294,1.004422008991241,24.8144245147705,85.0447769165039,3670176,1218,1847,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.23970333649685,14.969779206576156,13.22120511880399,1.6806693566974604e-25,12.0,14.95,1.0442604737599883,14.73,0.9192,1.3841,2.0336,0.897,0.878,0.901,7
109147,npp,477,1669,0.35050904750823997,24.8185176849365,85.0487365722656,3670176,477,1261,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.04067300339389,20.67206747715318,18.21365578371536,1.7253523937134549e-25,9.0,-20.68,1.0837787002826917,-20.89,1.0058,1.3431,1.9364,0.9244,0.3258,0.324,7
109495,npp,2036,415,1.80985605716705,24.8166084289551,85.0601348876953,3670176,2038,236,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.64418233717001,63.06414548713254,52.12122495203612,6.846658039812638e-22,3.0,-63.06,2.7445598364131496,-63.18,1.6525,2.0842,2.8498,0.5957,1.1417,1.0782,7
109495,npp,2036,413,0.801397681236267,24.8177261352539,85.0454483032227,3670176,2038,236,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.6381682479829,63.102614829509164,52.14634371191777,6.901295948438576e-22,3.0,-63.1,2.7445598364131496,-63.18,1.6525,2.0842,2.8498,0.5957,0.7742,0.4774,7
109680,npp,264,3122,0.777074575424194,24.8177909851074,85.0490798950195,3670176,264,2499,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.46130658763272,49.976086055473466,42.69022848175151,6.098645465106087e-24,16.0,49.97,1.7549928774784245,49.82,1.195,2.0305,2.749,0.6115,0.5274,0.4752,7
110560,npp,1675,3325,0.740337193012238,24.8130416870117,85.046501159668,3670176,1674,2672,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.56290355948683,55.520090929403885,46.87474468522709,1.098503297568598e-09,17.0,55.52,2.0682789409984763,55.455,1.4945,2.1141,3.4694,0.5873,0.5774,0.4348,7
114610,npp,748,2073,0.887684047222137,24.8149108886719,85.0422515869141,3670176,748,1639,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-06-17 20:00:37.477115,-65.17515841526368,2.410022227779411,2.1334731813258374,1.376185343592663e-18,11.0,2.27,1.0,2.79,0.8877,1.2416,1.5874,1.0,0.8877,0.8877,7
140154,npp,418,2903,0.729815483093262,24.8183116912842,85.046028137207,3670176,420,2341,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.37947552819057,42.852587215679684,37.025255738352406,0.0004705746056769496,15.0,42.85,1.4867838833500562,43.125,1.2391,1.8039,3.0516,0.6883,0.5192,0.5023,7
143248,npp,981,2898,0.907359898090363,24.8142681121826,85.0442123413086,3670176,981,2337,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.23553323731187,42.684251868784436,36.886956665866485,9.454140158753102e-08,15.0,42.67,1.4867838833500562,43.125,1.2391,1.8039,3.0516,0.6883,0.6387,0.6246,7
143444,npp,293,2277,0.430974453687668,24.8176879882812,85.0451965332031,3670176,293,1832,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.24612950723183,14.031235700641128,12.395023740473862,5.766387401605486e-16,12.0,14.0,1.015504800579495,14.73,0.9192,1.3841,2.0336,0.897,0.303,0.3866,7
143639,npp,2640,1653,1.54493963718414,24.8132610321045,85.0460739135742,3670176,2639,1247,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-10-13 19:47:31.489210,93.97283923782388,21.58849728945261,19.01043914520441,1.3033650208717976e-23,9.0,-21.53,1.0837787002826917,-20.89,1.0058,1.3431,1.9364,0.9244,1.4278,1.4282,7
143835,npp,1909,1024,1.15217971801758,24.8141651153564,85.0445861816406,3670176,1910,753,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.78033923262049,47.70673611869957,40.910362009672255,4.424821277099778e-30,6.0,-47.7,1.646109783506203,-47.35,1.4029,1.8971,2.7361,0.6545,0.7891,0.7541,7
144028,npp,1156,400,1.42258787155151,24.816951751709,85.049201965332,3670176,1158,227,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.69023145728652,63.35711579394919,52.305763806474886,2.60093637232768e-34,3.0,-63.35,2.7445598364131496,-63.18,1.6525,2.0842,2.8498,0.5957,1.0006,0.8475,7
144233,npp,2474,3107,1.005582571029663,24.8145160675049,85.0425720214844,3670176,2473,2490,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.61989778889901,49.52906754501968,42.3388300982243,3.347411395543917e-32,16.0,49.52,1.7549928774784245,49.82,1.195,2.0305,2.749,0.6115,0.6576,0.6149,7
144431,npp,1793,2486,0.770096898078918,24.8179626464844,85.0491561889648,3670176,1794,2012,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.3361747275715,25.138852493828733,22.092097371146313,1.0969545605719496e-32,13.0,25.12,1.1367971201176101,25.57,1.0975,1.436,2.1984,0.8646,0.6558,0.6658,7
144634,npp,1090,1863,0.671675682067871,24.8192100524902,85.0466918945312,3670176,1090,1437,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.97391704004362,9.91201330532805,8.765588026891622,4.6808934346785045e-31,10.0,-9.92,1.0,-9.45,0.9117,1.4637,1.996,0.8483,0.4496,0.5698,7
144831,npp,366,1236,1.090106129646301,24.8139801025391,85.0449752807617,3670176,365,919,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.44130574810978,40.33076779896125,34.957213004787704,3.1912302958085576e-27,7.0,-40.32,1.4276677814245327,-40.06,1.3436,2.0717,2.6266,0.5993,0.5541,0.6533,7
145027,npp,2692,609,1.62595236301422,24.8151397705078,85.0439224243164,3670176,2694,395,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.31613533693965,58.93654820713369,49.31711648704315,2.408673231028217e-21,4.0,-58.92,2.253202848596432,-58.81,1.4701,1.9911,3.2088,0.6236,1.0796,1.0139,7
145027,npp,2692,611,5.39805555343628,24.8138179779053,85.0592498779297,3670176,2694,395,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.32245628419221,58.88991908970705,49.284430291741415,2.3802892616162784e-21,4.0,-58.88,2.253202848596432,-58.81,1.4701,1.9911,3.2088,0.6236,2.7537,3.3661,7
145435,npp,214,2694,1.05207747220993,24.8195285797119,85.0457534790039,3670176,215,2166,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.66899677604039,34.73029318734685,30.29019622590937,4.843773078463223e-16,14.0,34.73,1.2937979144666532,35.07,1.0521,1.45,2.0084,0.8563,0.934,0.9009,7
145624,npp,2590,2073,1.021507978439331,24.8152370452881,85.0427322387695,3670176,2590,1639,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-10-23 20:00:12.119510,-66.06098516742608,2.3762208157677636,2.1035333897403388,2.5188916736159012e-08,11.0,2.27,1.0,2.79,0.8877,1.2416,1.5874,1.0,1.0215,1.0215,7
148756,npp,238,2077,1.35708832740784,24.8149795532227,85.0452728271484,3670176,238,1642,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-11-08 20:00:19.361212,-65.1939892249337,2.6313445086502556,2.329305309069918,0.0004334070988370862,11.0,2.5,1.0,2.79,0.8877,1.2416,1.5874,1.0,1.3571,1.3571,7
148951,npp,2573,1452,1.9943333864212,24.8185386657715,85.0449981689453,3670176,2573,1089,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.25771156942167,31.338878816248904,27.41489851383327,4.019256865554441e-10,8.0,-31.36,1.2365102219381485,-31.13,1.0549,1.5081,2.3734,0.8233,1.6348,1.6419,7
149155,npp,1831,821,1.21548044681549,24.8179473876953,85.0492553710938,3670176,1832,610,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.972069901484,53.606708705574995,45.44715794878053,2.7770842155550958e-18,5.0,-53.61,1.9513309067639726,-53.56,1.4884,2.0792,2.9549,0.5972,0.799,0.7259,7
149345,npp,1067,200,2.87446928024292,24.8198394775391,85.0453414916992,3670176,1066,99,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.81941045589613,67.02669078422866,54.5914309357315,1.7867915745629572e-25,2.0,-67.02,3.1865100272627664,-67.0,1.6453,2.4766,3.1337,0.5014,1.3665,1.4411,7
149548,npp,2411,2906,2.92427182197571,24.8183860778809,85.0435562133789,3670176,2411,2344,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.72623883094053,42.97224259089195,37.11846186047484,3.9623156817602156e-25,15.0,42.96,1.4867838833500562,43.125,1.2391,1.8039,3.0516,0.6883,1.9952,2.0128,7
149734,npp,1719,2285,3.2041916847229,24.8203430175781,85.0431060791016,3670176,1719,1839,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.21911539725163,14.461886538758447,12.773083360663648,1.8204651543728724e-33,12.0,14.45,1.015504800579495,14.73,0.9192,1.3841,2.0336,0.897,3.0339,2.8743,7
149921,npp,1005,1661,3.96556305885315,24.8194751739502,85.0434188842773,3670176,1005,1255,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.68595280361892,21.11516674081977,18.597708993375896,1.4286279641815922e-33,9.0,-21.11,1.0837787002826917,-20.89,1.0058,1.3431,1.9364,0.9244,3.6614,3.6659,7
150107,npp,270,1032,6.73859739303589,24.8134307861328,85.049072265625,3670176,268,758,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.92542376367616,47.45543365853868,40.71072752229674,7.30024676180266e-33,6.0,-47.44,1.646109783506203,-47.35,1.4029,1.8971,2.7361,0.6545,4.1828,4.4103,7
150294,npp,2584,407,4.13687562942505,24.8202152252197,85.0428466796875,3670176,2585,232,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.40283147925305,63.2413430681249,52.23093226200974,3.721416447451091e-30,3.0,-63.22,2.7445598364131496,-63.18,1.6525,2.0842,2.8498,0.5957,1.9895,2.4644,7
150494,npp,823,3114,2.72807741165161,24.82057762146,85.0441207885742,3670176,824,2494,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.52163632014444,49.73465256807392,42.49853562788155,2.2219967140228838e-30,16.0,49.73,1.7549928774784245,49.82,1.195,2.0305,2.749,0.6115,1.6391,1.6682,7
150678,npp,138,2492,1.90621960163116,24.8180465698242,85.0474624633789,3670176,138,2017,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.34976827082052,25.421974919457785,22.3372041811319,2.981356672743252e-26,13.0,25.42,1.1367971201176101,25.57,1.0975,1.436,2.1984,0.8646,1.6552,1.6482,7
150858,npp,2486,1869,1.86752307415009,24.8195533752441,85.0456008911133,3670176,2486,1443,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.39622411577547,9.563829199410897,8.458386525565434,2.309639399623466e-20,10.0,-9.57,1.0,-9.45,0.9117,1.4637,1.996,0.8483,1.6455,1.5842,7
151043,npp,1757,1242,2.2397313117981,24.8166961669922,85.0442504882812,3670176,1756,925,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.68614009514029,40.0929705333138,34.76132700340864,4.143677867407831e-13,7.0,-40.09,1.4276677814245327,-40.06,1.3436,2.0717,2.6266,0.5993,1.3593,1.3423,7
151221,npp,1005,614,1.88263368606567,24.8200168609619,85.0463104248047,3670176,1004,399,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.940200580809,58.81855648846425,49.235043102898544,2.8262547223565623e-05,4.0,-58.81,2.253202848596432,-58.81,1.4701,1.9911,3.2088,0.6236,1.1935,1.174,7
154022,npp,1639,611,1.39654362201691,24.8177642822266,85.0494003295898,3670176,1640,397,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.10488158593375,58.847091523747295,49.258123745665706,9.56418391910974e-05,4.0,-58.88,2.253202848596432,-58.81,1.4701,1.9911,3.2088,0.6236,0.9777,0.8709,7
154226,npp,2916,3318,2.0658882856369,24.8168964385986,85.0490875244141,3670176,2918,2666,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.86709917371947,55.370856471256594,46.7642657004749,0.00022770652804730344,17.0,55.34,2.0682789409984763,55.455,1.4945,2.1141,3.4694,0.5873,1.2183,1.2133,7
154419,npp,2236,2696,0.758335113525391,24.8188972473145,85.0425262451172,3670176,2236,2168,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.60422407188913,34.857717089033514,30.39978656206105,3.603399775656018e-11,14.0,34.82,1.2937979144666532,35.07,1.0521,1.45,2.0084,0.8563,0.707,0.6493,7
154621,npp,1533,2075,0.436314016580582,24.8202133178711,85.0431289672852,3670176,1534,1641,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-12-10 20:00:21.496348,-65.05383199817821,2.528812150431803,2.2388049064296833,1.382200601599875e-19,11.0,2.39,1.0,2.79,0.8877,1.2416,1.5874,1.0,0.4363,0.4363,7
154819,npp,809,1450,1.0597184300422668,24.8183078765869,85.0476455688477,3670176,809,1088,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.54299633724384,31.403679077697877,27.473151235555765,7.243255195307848e-27,8.0,-31.45,1.2365102219381485,-31.13,1.0549,1.5081,2.3734,0.8233,0.879,0.8725,7
155751,npp,2279,1658,1.80182635784149,24.8134250640869,85.0474853515625,3670176,2279,1251,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.6724759536605,21.235613932871647,18.70475494100888,2.698706538445147e-29,9.0,-21.26,1.0837787002826917,-20.89,1.0058,1.3431,1.9364,0.9244,1.6649,1.6657,7
156306,npp,2086,3110,0.906391322612762,24.8192272186279,85.0456161499023,3670176,2087,2492,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.58573389532944,49.645264902193446,42.43369026860373,7.593006531266462e-20,16.0,49.61,1.7549928774784245,49.82,1.195,2.0305,2.749,0.6115,0.6011,0.5543,7
156672,npp,670,1863,0.909118890762329,24.8186645507812,85.0432434082031,3670176,670,1438,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.70740435785261,9.905006659169922,8.760335889768667,9.291793984529133e-06,10.0,-9.92,1.0,-9.45,0.9117,1.4637,1.996,0.8483,0.6871,0.7712,7
169083,npp,1262,1858,1.66496765613556,24.8135833740234,85.045166015625,3670176,1262,1433,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.505887422455,10.201441487857364,9.02204205546832,4.718069672362807e-06,10.0,-10.21,1.0,-9.45,0.9117,1.4637,1.996,0.8483,1.4429,1.4124,7
169438,npp,2842,600,1.30034387111664,24.8193702697754,85.0439758300781,3670176,2842,386,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.09162689847878,59.088516939767025,49.43103867145035,3.5555146841073774e-22,4.0,-59.13,2.3545700244418297,-58.81,1.4701,1.9911,3.2088,0.6236,0.9482,0.8109,7
169633,npp,1045,3309,1.53964996337891,24.8147602081299,85.0476150512695,3670176,1046,2656,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.99281554809718,55.14743799947694,46.604122215252644,2.685492021186034e-21,17.0,55.11,2.0682789409984763,55.455,1.4945,2.1141,3.4694,0.5873,0.9639,0.9043,7
169813,npp,361,2687,0.762921094894409,24.8186721801758,85.0469207763672,3670176,361,2161,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.35084492891764,34.47363922423491,30.078192805507534,3.1030331045099908e-28,14.0,34.43,1.2937979144666532,35.07,1.0521,1.45,2.0084,0.8563,0.7106,0.6533,7
169991,npp,2727,2066,1.4666006565094,24.8154239654541,85.0490417480469,3670176,2727,1631,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2013-01-11 20:00:11.175030,-76.7897358780204,1.916169596378861,1.6965634604914437,1.4977668443251147e-33,11.0,1.87,1.0,2.79,0.8877,1.2416,1.5874,1.0,1.4666,1.4666,7
170167,npp,1983,1439,2.44480514526367,24.8135948181152,85.0488357543945,3670176,1982,1080,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.07744254425884,31.900127686086172,27.89737827500625,2.0862645275610057e-33,8.0,-31.94,1.2365102219381485,-31.13,1.0549,1.5081,2.3734,0.8233,1.9991,2.0128,7
170350,npp,1233,806,0.993115723133087,24.8183860778809,85.0497817993164,3670176,1236,593,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.86993384241353,53.984118259832464,45.73827899726549,1.1802701785715835e-31,5.0,-54.02,1.9513309067639726,-53.56,1.4884,2.0792,2.9549,0.5972,0.6851,0.5931,7
170531,npp,461,182,1.51318085193634,24.8188972473145,85.047737121582,3670176,459,89,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.69504121985688,67.28090459823288,54.75528133864432,5.156658930729671e-28,2.0,-67.32,3.1865100272627664,-67.0,1.6453,2.4766,3.1337,0.5014,0.9393,0.7586,7
170727,npp,1803,2893,1.076120376586914,24.8158836364746,85.0450973510742,3670176,1802,2333,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.98956454413886,42.520479493500815,36.75756890907431,3.6793129193833073e-28,15.0,42.49,1.4867838833500562,43.125,1.2391,1.8039,3.0516,0.6883,0.7522,0.7407,7
171092,npp,418,1649,0.524951130151749,24.8144626617432,85.0481643676758,3670176,418,1244,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.15533550925859,21.686724664214566,19.097400873896248,9.17601926552644e-18,9.0,-21.74,1.0837787002826917,-20.89,1.0058,1.3431,1.9364,0.9244,0.4867,0.4853,7
171652,npp,254,3103,1.097527921199799,24.8151798248291,85.0433120727539,3670176,252,2487,196611,3866787,336,ind_gaya_bihar_26_11,24.81666667,85.04583333,26,11,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.17818080179987,49.44754757452248,42.281978365030874,1.6501170736073267e-06,16.0,49.4,1.7549928774784245,49.82,1.195,2.0305,2.749,0.6115,0.71,0.6711,7
