gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2002,205,13.3653478622437,24.7976531982422,84.9683074951172,3670144,2005,102,196611,3866755,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.15870766732505,66.92864298652027,54.54003277310035,0.011117836131384163,1.0,-66.93,3.1865100272627664,-67.19,8.1623,10.8312,14.5141,0.531,6.5463,7.0966,6.833573993120982,7
101111,npp,268,2913,10.03147220611572,24.800760269165,84.9678573608398,3670144,267,2349,196611,3866755,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.79609471347351,43.228855299721275,37.33058844971674,0.006379528999701317,14.0,43.22,1.4867838833500562,42.74,6.7051,8.5472,11.6556,0.6729,6.7493,6.7497,6.5987729653926435,7
101234,npp,2644,2292,7.28936243057251,24.7985153198242,84.9691467285156,3670144,2644,1845,196611,3866755,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.29052962035924,14.860224788954302,13.124312614803399,0.028155722735959877,11.0,14.84,1.0442604737599883,14.11,4.315,6.1448,8.335,0.9359,6.8471,6.8222,6.156091304520396,7
101482,npp,1169,1037,12.1013135910034,24.8032188415527,84.9670257568359,3670144,1171,762,196611,3866755,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.84707882556191,47.262683092035346,40.56244334943981,0.12204715123533891,5.0,-47.28,1.646109783506203,-47.685,5.6606,7.2232,9.8344,0.7962,8.7145,9.635,6.7476058649333455,7
101736,npp,1714,3121,9.31093692779541,24.8037910461426,84.9656066894531,3670144,1716,2499,196611,3866755,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.94659583288735,49.95720240856109,42.67516459670798,0.11576501731134577,15.0,49.94,1.7549928774784245,49.52,7.8286,9.9467,13.7093,0.5782,5.3887,5.3834,2.6446287247399156,7
101858,npp,1025,2498,5.85006380081177,24.8010482788086,84.9632110595703,3670144,1026,2023,196611,3866755,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.88142075844104,25.733131124637456,22.60786107159801,0.08073769453136564,12.0,25.71,1.1367971201176101,25.07,5.2272,7.1997,9.1274,0.7988,4.5638,4.673,2.7629058822016352,7
101986,npp,313,1874,5.85840463638306,24.8018054962158,84.9649124145508,3670144,313,1448,196611,3866755,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.94060702619329,9.244277936815738,8.177094067609872,0.050842027857188,9.0,-9.28,1.0,-10.03,4.4724,5.8492,8.1896,0.9832,5.7602,5.7601,4.557278208881998,7
102108,npp,2652,1247,4.18734073638916,24.7984237670898,84.9640808105469,3670144,2651,929,196611,3866755,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.29291825276084,39.90859789486681,34.61312128669084,0.026568868429794716,6.0,-39.91,1.4276677814245327,-40.4,5.5153,7.2145,9.1306,0.7971,3.6306,3.3379,2.709333137905688,7
102482,npp,2473,2705,4.75213479995728,24.8018188476562,84.9643020629883,3670144,2473,2174,196611,3866755,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.74317043015611,35.212354938233126,30.699925057551273,0.0023317473141855165,13.0,35.2,1.2937979144666532,34.6,5.9972,8.1515,10.4911,0.7055,3.1236,3.3527,3.2975354717722634,7
102602,npp,1768,2084,2.71292042732239,24.8004970550537,84.9659805297852,3670176,1768,1649,196611,3866787,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-04-14 20:01:35.706943,-70.50421183156075,2.976872816438205,2.6354888729398187,5.456464071291751e-05,10.0,2.91,1.0,2.16,4.5085,5.751,7.9232,1.0,2.7129,2.7129,2.7129,7
102724,npp,1041,1459,8.70668601989746,24.8016929626465,84.9693298339844,3670176,1042,1094,196611,3866787,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.22582206702566,31.014879038294257,27.14280431820938,3.6430098307184244e-11,7.0,-31.04,1.2365102219381485,-31.67,5.3147,7.2071,9.9921,0.798,6.9637,6.9476,6.9476,7
102845,npp,293,825,2.6827871799469,24.7992420196533,84.9646759033203,3670176,294,615,196611,3866787,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.91952052550738,53.489551040130486,45.3677639518305,5.972730861481408e-17,4.0,-53.5,1.9513309067639726,-53.85,5.8384,8.1001,11.0652,0.71,2.9748,1.9048,1.9048,7
102964,npp,2579,204,4.47205448150635,24.7998428344727,84.9691162109375,3670176,2582,101,196611,3866787,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.96396333012716,66.94045248356376,54.55166955977276,7.126991464630915e-22,1.0,-66.95,3.1865100272627664,-67.19,8.1623,10.8312,14.5141,0.531,3.7554,2.3745,2.3745,7
103092,npp,844,2913,1.78959619998932,24.797327041626,84.9635925292969,3670176,843,2350,196611,3866787,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.003166686557,43.23826471044697,37.34062645021814,4.6030616383476084e-18,14.0,43.22,1.4867838833500562,42.74,6.7051,8.5472,11.6556,0.6729,1.2059,1.2041,1.2041,7
103211,npp,145,2292,2.76152396202087,24.8026561737061,84.9694290161133,3670176,146,1845,196611,3866787,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.77268937165042,14.871278235464242,13.134621094056422,8.113956666836812e-23,11.0,14.84,1.0442604737599883,14.11,4.315,6.1448,8.335,0.9359,2.5111,2.5846,2.5846,7
103330,npp,2497,1667,3.92721223831177,24.8017444610596,84.9670944213867,3670176,2498,1259,196611,3866787,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.94896825961175,20.768970304634475,18.298337274278445,7.300235731156437e-27,8.0,-20.79,1.0837787002826917,-21.47,4.5671,5.7462,8.3194,1.0008,4.0726,3.9305,3.9305,7
103448,npp,1755,1036,11.9934864044189,24.8008804321289,84.969596862793,3670176,1754,761,196611,3866787,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.4049295881526,47.29048361249903,40.586763317274794,3.1950435093866708e-28,5.0,-47.31,1.646109783506203,-47.685,5.6606,7.2232,9.8344,0.7962,8.649,9.5491,9.5491,7
103694,npp,2297,3121,8.11033248901367,24.7963199615479,84.967887878418,3670176,2297,2499,196611,3866787,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.63191762090891,49.953097140850744,42.67468105423967,3.1403580747842574e-25,15.0,49.94,1.7549928774784245,49.52,7.8286,9.9467,13.7093,0.5782,4.7046,4.6892,4.6892,7
103811,npp,1589,2498,7.16342782974243,24.8001384735107,84.9698257446289,3670176,1589,2022,196611,3866787,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.6172630535144,25.73644983848285,22.61181176429696,3.2231238378223687e-24,12.0,25.71,1.1367971201176101,25.07,5.2272,7.1997,9.1274,0.7988,5.7191,5.7221,5.7221,7
103928,npp,875,1873,4.75134134292603,24.8008594512939,84.9655380249023,3670176,875,1447,196611,3866787,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.65255773878835,9.366232751092884,8.285079708057651,7.645681120057457e-22,9.0,-9.34,1.0,-10.03,4.4724,5.8492,8.1896,0.9832,4.6532,4.6716,4.6716,7
104405,npp,3042,2704,5.99718809127808,24.7991790771484,84.9634704589844,3670176,3043,2173,196611,3866787,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.39082140079512,35.16957304374806,30.66459137664874,2.1890786972997914e-11,13.0,35.15,1.2937979144666532,34.6,5.9972,8.1515,10.4911,0.7055,4.0859,4.2311,4.2311,7
104522,npp,2334,2082,5.30506134033203,24.8013858795166,84.9669952392578,3670176,2334,1647,196611,3866787,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-04-30 20:01:25.797263,-63.240950389025144,2.9591000371156424,2.619826602787624,2.4753308515056995e-05,10.0,2.79,1.0,2.16,4.5085,5.751,7.9232,1.0,5.3051,5.3051,5.3051,7
105564,npp,1589,1456,3.92486000061035,24.8000793457031,84.9640121459961,3670144,1589,1092,196611,3866755,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.69465272933417,31.151349068171633,27.259672509675795,0.005110127206600356,7.0,-31.18,1.2365102219381485,-31.67,5.3147,7.2071,9.9921,0.798,3.0966,3.1319,3.011004500380095,7
105736,npp,838,823,19.3485774993896,24.8010921478271,84.9675445556641,3670144,839,612,196611,3866755,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.82101964860179,53.54655688981405,45.41167229087453,0.0232374338501507,4.0,-53.56,1.9513309067639726,-53.85,5.8384,8.1001,11.0652,0.71,11.5155,13.7374,13.187648289011296,7
105916,npp,66,201,9.73584461212158,24.7994823455811,84.9644241333008,3670144,69,100,196611,3866755,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.95882946812556,66.99226096015809,54.583453869680504,0.053393092312616866,1.0,-67.0,3.1865100272627664,-67.19,8.1623,10.8312,14.5141,0.531,5.4073,5.1694,3.9062250709986,7
106111,npp,1400,2911,7.59160137176514,24.802188873291,84.966438293457,3670144,1400,2348,196611,3866755,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.1749029743803,43.160856116431326,37.278497390831006,0.05672852236475075,14.0,43.14,1.4867838833500562,42.74,6.7051,8.5472,11.6556,0.6729,5.1083,5.1081,3.766015394918689,7
106285,npp,700,2289,8.78021144866943,24.796875,84.9697494506836,3670144,700,1842,196611,3866755,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.62338329144099,14.707782896418657,12.991158992653029,0.13826159392878537,11.0,14.68,1.0442604737599883,14.11,4.315,6.1448,8.335,0.9359,8.2747,8.2175,4.946504230134387,7
106466,npp,3049,1664,8.20084190368652,24.8002319335938,84.9686279296875,3670144,3049,1257,196611,3866755,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.458224612564,20.920862686087546,18.43082876955146,0.13161471235195132,8.0,-20.95,1.0837787002826917,-21.47,4.5671,5.7462,8.3194,1.0008,8.0159,8.2077,5.093956297775243,7
106642,npp,2289,1033,6.84331941604614,24.8002109527588,84.9656295776367,3670144,2291,759,196611,3866755,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.84666173271758,47.38298117278748,40.65906453865594,0.08560769714677405,5.0,-47.41,1.646109783506203,-47.685,5.6606,7.2232,9.8344,0.7962,5.5203,5.4486,3.4232912553368506,7
106874,npp,2826,3118,4.07887244224548,24.7984409332275,84.9690933227539,3670144,2826,2497,196611,3866755,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.35161595954669,49.85207133277461,42.59633106178395,0.04139200692127444,15.0,49.85,1.7549928774784245,49.52,7.8286,9.9467,13.7093,0.5782,2.4075,2.3583,1.3790470079111483,7
107043,npp,2132,2494,3.59532761573792,24.8026447296143,84.9646453857422,3670144,2133,2019,196611,3866755,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.25469003102882,25.523120211247736,22.42760163519871,0.02407611238912649,12.0,25.52,1.1367971201176101,25.07,5.2272,7.1997,9.1274,0.7988,2.5804,2.8719,2.302306814055643,7
107217,npp,1416,1870,1.13053584098816,24.8017158508301,84.9672088623047,3670144,1416,1444,196611,3866755,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.49551480028646,9.499420926616772,8.40268797775731,0.010955661430291702,9.0,-9.51,1.0,-10.03,4.4724,5.8492,8.1896,0.9832,1.0324,1.1116,0.8524107256956542,7
107388,npp,678,1243,5.79736804962158,24.8028240203857,84.9695892333984,3670144,679,925,196611,3866755,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.12777573744614,40.043148360457664,34.725304118954476,0.0027424145047383742,6.0,-40.06,1.4276677814245327,-40.4,5.5153,7.2145,9.1306,0.7971,4.7584,4.6213,4.556419898524837,7
107744,npp,1190,3322,9.06058692932129,24.7980041503906,84.9657669067383,3670144,1191,2670,196611,3866755,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.89131925896275,55.44539664606348,46.82383670166275,0.0008753900887614434,16.0,55.44,2.0682789409984763,55.21,8.1971,11.0354,15.187,0.5211,4.7962,4.7219,4.7219,7
107923,npp,487,2700,0.878492295742035,24.8013591766357,84.9671936035156,3670176,487,2170,196611,3866787,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.38744953648022,34.993105935895606,30.515778750490803,1.0737977981324453e-05,13.0,34.99,1.2937979144666532,34.6,5.9972,8.1515,10.4911,0.7055,0.1296,0.6198,0.6198,7
108090,npp,2850,2079,2.67638278007507,24.7982215881348,84.9695587158203,3670176,2850,1644,196611,3866787,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-05-16 20:01:14.373099,-80.99023118547126,2.636563007699129,2.3342554215664086,1.5790554343585573e-11,10.0,2.62,1.0,2.16,4.5085,5.751,7.9232,1.0,2.6764,2.6764,2.6764,7
108268,npp,2119,1452,1.76196992397308,24.7967185974121,84.9662017822266,3670176,2119,1089,196611,3866787,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.69611866494068,31.32925552481407,27.410859793355385,7.698740055434633e-17,7.0,-31.36,1.2365102219381485,-31.67,5.3147,7.2071,9.9921,0.798,1.3474,1.406,1.406,7
108974,npp,1222,2284,3.55823469161987,24.8007984161377,84.9663391113281,3670176,1222,1838,196611,3866787,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.36826591770678,14.418702090979288,12.736858226994872,1.6275221831348672e-25,11.0,14.39,1.015504800579495,14.11,4.315,6.1448,8.335,0.9359,3.2039,3.3302,3.3302,7
109147,npp,482,1659,1.060634016990662,24.7972583770752,84.9628524780273,3670176,482,1253,196611,3866787,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.01144431863837,21.17942835582067,18.655882256541222,1.694191227449668e-25,8.0,-21.21,1.0837787002826917,-21.47,4.5671,5.7462,8.3194,1.0008,1.4277,1.0615,1.0615,7
109495,npp,2039,403,1.120117664337158,24.8028907775879,84.9702224731445,3670176,2040,229,196611,3866787,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.50316862871522,63.294423925518245,52.27130103322329,7.0875138670215745e-22,2.0,-63.29,2.7445598364131496,-63.43,6.4209,8.5823,12.4288,0.6701,3.0321,0.7506,0.7506,7
109495,npp,2039,405,1.82724356651306,24.801794052124,84.9850006103516,3670176,2040,229,196611,3866787,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.50919781415452,63.255990835440386,52.24630136088558,7.031074376566697e-22,2.0,-63.25,2.7445598364131496,-63.43,6.4209,8.5823,12.4288,0.6701,3.2898,1.2244,1.2244,7
109680,npp,269,3112,21.1268634796143,24.7999782562256,84.9679565429688,3670176,268,2493,196611,3866787,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.22414258208843,49.67705205467103,42.458283410233754,6.211576480090998e-24,15.0,49.67,1.7549928774784245,49.52,7.8286,9.9467,13.7093,0.5782,12.1215,12.2152,12.2152,7
110375,npp,410,608,14.7304840087891,24.8003711700439,84.9664077758789,3670176,409,393,196611,3866787,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.99830118812618,58.9446236114296,49.32758394540891,2.0439638856526093e-05,3.0,-58.95,2.253202848596432,-59.04,6.5806,9.0587,12.0116,0.6349,8.2682,9.3518,9.3518,7
110560,npp,1679,3315,10.6101942062378,24.8031024932861,84.9671020507812,3670176,1677,2662,196611,3866787,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.4142432270003,55.2676292405736,46.689355124543496,1.1880733973300002e-09,16.0,55.26,2.0682789409984763,55.21,8.1971,11.0354,15.187,0.5211,5.5454,5.5294,5.5294,7
137224,npp,2231,2275,1.071960091590881,24.7979488372803,84.9673004150391,3670144,2231,1830,196611,3866755,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-09-10 20:06:38.498714,-78.19265325366268,13.892650536666887,12.274256452510548,0.0007386675033464696,11.0,13.88,1.015504800579495,14.11,4.315,6.1448,8.335,0.9359,0.7556,1.0033,1.0033,7
139952,npp,2157,184,21.8519725799561,24.7998886108398,84.9655532836914,3670144,2155,90,196611,3866755,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.70366939557496,67.29468330743757,54.7591155458008,0.0015249253794458828,1.0,-67.29,3.1865100272627664,-67.19,8.1623,10.8312,14.5141,0.531,9.2096,11.6027,11.566623282498123,7
139952,npp,2157,187,13.7769556045532,24.7984828948975,84.9885559082031,3670144,2155,90,196611,3866755,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.71311894329389,67.2433855808273,54.72871349524799,0.0015176464707284884,1.0,-67.24,3.1865100272627664,-67.19,8.1623,10.8312,14.5141,0.531,6.6755,7.3152,7.279295487077479,7
140154,npp,423,2893,6.14264488220215,24.7996788024902,84.9650115966797,3670176,423,2333,196611,3866787,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.07598456971975,42.49107492822137,36.73105176939694,0.00048754054876502665,14.0,42.49,1.4867838833500562,42.74,6.7051,8.5472,11.6556,0.6729,4.1337,4.1331,4.1331,7
140337,npp,2794,2271,2.44319486618042,24.8019695281982,84.9692230224609,3670144,2794,1826,196611,3866755,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.12016669786311,13.689733422478554,12.095094622310079,0.01691099739521899,11.0,13.66,1.015504800579495,14.11,4.315,6.1448,8.335,0.9359,2.1059,2.2866,1.8865192590499043,7
140527,npp,2056,1646,6.42849826812744,24.7989749908447,84.9659729003906,3670144,2056,1241,196611,3866755,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.26279140902625,21.8940287896307,19.277313994678433,0.055965551743628356,8.0,-21.89,1.0837787002826917,-21.47,4.5671,5.7462,8.3194,1.0008,6.3806,6.4339,5.109865770321627,7
142265,npp,2585,2680,6.98555946350098,24.8028163909912,84.9661636352539,3670144,2585,2157,196611,3866755,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.50334744806253,34.135891411291944,29.789957718625008,0.030054172990005328,13.0,34.14,1.2937979144666532,34.6,5.9972,8.1515,10.4911,0.7055,4.8498,4.9284,4.217377727482645,7
142458,npp,1876,2059,3.88264846801758,24.7977466583252,84.9665908813477,3670144,1876,1625,196611,3866755,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-10-07 20:00:05.052628,-83.4841450324405,1.4638206777058471,1.2959359716033119,0.015402906163973478,10.0,1.47,1.0,2.16,4.5085,5.751,7.9232,1.0,3.8826,3.8826,3.518197713910741,7
143248,npp,985,2888,6.14589023590088,24.8023128509521,84.9652633666992,3670176,985,2329,196611,3866787,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.99621368842043,42.32344391348295,36.593073679576364,8.734249825218799e-08,14.0,42.31,1.4867838833500562,42.74,6.7051,8.5472,11.6556,0.6729,4.1359,4.1353,4.1353,7
143444,npp,297,2267,2.08776640892029,24.8032150268555,84.9658355712891,3670176,297,1823,196611,3866787,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.14607383459702,13.48527890149516,11.914771011759793,5.346445780612184e-16,11.0,13.43,1.015504800579495,14.11,4.315,6.1448,8.335,0.9359,1.7559,1.954,1.954,7
143639,npp,2644,1644,4.0973188877105695,24.798152923584,84.9679489135742,3670176,2644,1239,196611,3866787,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.0794187928437,22.005208211055614,19.373083611561967,1.2264248316114059e-23,8.0,-22.0,1.0837787002826917,-21.47,4.5671,5.7462,8.3194,1.0008,4.2296,4.1008,4.1008,7
143835,npp,1912,1014,3.22626304626465,24.8016910552979,84.9658889770508,3670176,1912,745,196611,3866787,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.5857794329824,48.03475786832023,41.16863439019396,4.24740336535231e-30,5.0,-48.03,1.646109783506203,-47.685,5.6606,7.2232,9.8344,0.7962,3.3229,2.5687,2.5687,7
144028,npp,1159,389,9.82613086700439,24.8025856018066,84.9654312133789,3670176,1160,219,196611,3866787,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.551481110606,63.56894224759508,52.442999581686934,2.5500804328344803e-34,2.0,-63.56,2.7445598364131496,-63.43,6.4209,8.5823,12.4288,0.6701,6.2042,6.5845,6.5845,7
144233,npp,2478,3097,9.44474983215332,24.8033046722412,84.9644317626953,3670176,2477,2483,196611,3866787,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.4352909958294,49.23072526702902,42.106616298161704,3.2695854882324945e-32,15.0,49.22,1.7549928774784245,49.52,7.8286,9.9467,13.7093,0.5782,5.465,5.4608,5.4608,7
144431,npp,1798,2476,8.14428234100342,24.7977066040039,84.9698867797852,3670176,1798,2004,196611,3866787,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.73521800188486,24.64551452119093,21.6651594868509,1.0953028039302488e-32,12.0,24.63,1.1367971201176101,25.07,5.2272,7.1997,9.1274,0.7988,6.582,6.5056,6.5056,7
144634,npp,1095,1853,3.61902904510498,24.796989440918,84.9661102294922,3670176,1095,1428,196611,3866787,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.38274179348906,10.502024772981457,9.28610532275892,4.784159148249836e-31,9.0,-10.5,1.0,-10.03,4.4724,5.8492,8.1896,0.9832,3.5208,3.5583,3.5583,7
144831,npp,370,1227,9.08365726470947,24.7982654571533,84.9687347412109,3670176,371,911,196611,3866787,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.42133612527161,40.66016181614485,35.2281228907118,3.329432378741605e-27,6.0,-40.66,1.4276677814245327,-40.4,5.5153,7.2145,9.1306,0.7971,7.0602,7.241,7.241,7
145027,npp,2695,599,10.1430692672729,24.8002548217773,84.9650497436523,3670176,2696,385,196611,3866787,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.15836964735927,59.16912928657906,49.47981511232363,2.5656476773922727e-21,3.0,-59.16,2.3545700244418297,-59.04,6.5806,9.0587,12.0116,0.6349,6.2116,6.4395,6.4395,7
145027,npp,2695,601,13.4748239517212,24.7993907928467,84.9800796508789,3670176,2696,385,196611,3866787,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.16684747801321,59.1238890558379,49.44821210207207,2.535859266014993e-21,3.0,-59.11,2.253202848596432,-59.04,6.5806,9.0587,12.0116,0.6349,7.711,8.5547,8.5547,7
145435,npp,219,2684,9.92104911804199,24.8001728057861,84.9662780761719,3670176,219,2159,196611,3866787,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.25642870849177,34.30994293333321,29.93573760962218,5.212702074766669e-16,13.0,34.31,1.2937979144666532,34.6,5.9972,8.1515,10.4911,0.7055,7.1187,6.9994,6.9994,7
145624,npp,2594,2064,5.20763349533081,24.8010673522949,84.965950012207,3670176,2594,1630,196611,3866787,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-10-23 20:00:13.898793,-71.20601283623328,1.7732570287316487,1.5698047141763036,2.720096649162986e-08,10.0,1.76,1.0,2.16,4.5085,5.751,7.9232,1.0,5.2076,5.2076,5.2076,7
145818,npp,1875,1439,5.66243886947632,24.8027153015137,84.9660568237305,3670144,1876,1080,196611,3866755,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.72449969882594,31.94023192481656,27.926962327661972,0.0032152611040473502,7.0,-31.94,1.2365102219381485,-31.67,5.3147,7.2071,9.9921,0.798,4.5018,4.5184,4.442333283484571,7
146006,npp,1135,807,8.11933517456055,24.7966289520264,84.968147277832,3670144,1133,594,196611,3866755,441,ind_gaya_bihar_7_15,24.8,84.96666667,7,15,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.2523512938021,54.00699295622674,45.74708376465247,0.024055434697069764,4.0,-53.99,1.9513309067639726,-53.85,5.8384,8.1001,11.0652,0.71,5.7609,5.7647,5.195596007340099,7
