gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1757,2093,0.5035197734832759,24.8613967895508,85.051872253418,3670176,1757,1658,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-04-14 20:01:33.927662,-65.37949641393045,3.575653117258321,3.1654736680165825,5.6851197224218946e-05,11.0,3.43,1.0,2.79,0.3275,0.4428,1.118,1.0,0.5035,0.5035,7
102724,npp,1031,1468,0.396728843450546,24.8583698272705,85.052375793457,3670176,1031,1101,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.46597214009219,30.61214173017927,26.799261028322025,3.9366037468534604e-11,8.0,-30.63,1.184412938166907,-31.13,0.3995,0.6213,1.3943,0.7126,0.2531,0.2827,7
102845,npp,283,835,0.68711656332016,24.8559913635254,85.0525894165039,3670176,282,626,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.56024572613639,53.22618895701697,45.17017867266568,6.513086096243458e-17,5.0,-53.23,1.9513309067639726,-53.56,0.5373,0.7907,2.4396,0.5599,0.3897,0.3847,7
102964,npp,2569,214,1.051999628543854,24.857458114624,85.0536727905273,3670176,2569,107,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.7265447078214,66.77895979209184,54.45511284272909,7.726348880136749e-22,2.0,-66.78,3.1865100272627664,-67.0,0.7048,1.0272,1.6765,0.431,0.4505,0.4534,7
103211,npp,135,2301,0.429036259651184,24.8561363220215,85.0548629760742,3670176,135,1853,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-04-19 20:07:48.559659,-78.03851053728113,15.366016671357702,13.569292102221873,8.821285012373235e-23,12.0,15.33,1.0442604737599883,14.73,0.3005,0.464,1.0083,0.9543,0.4093,0.4094,7
103330,npp,2487,1676,0.862270891666412,24.8573684692383,85.0508346557617,3670176,2487,1267,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-04-20 19:48:58.210948,98.11620056674073,20.274151813190162,17.866732636036286,7.84246147951422e-27,9.0,-20.32,1.0837787002826917,-20.95,0.3524,0.5633,1.0742,0.786,0.7186,0.6778,7
103448,npp,1745,1046,0.747907161712646,24.8605155944824,85.0524749755859,3670176,1747,768,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-04-21 19:30:06.083611,97.0165629197075,46.96458920690642,40.328748176979296,3.3885618136189303e-28,6.0,-46.99,1.646109783506203,-47.38,0.3963,0.7062,1.3564,0.627,0.4681,0.4689,7
103694,npp,2285,3129,0.666474521160126,24.8587455749512,85.0526504516602,3670176,2284,2504,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.26877679352654,50.190758258056604,42.85880597682669,3.3191090408213273e-25,16.0,50.18,1.7549928774784245,49.79,0.4824,0.8388,1.501,0.5279,0.3446,0.3518,7
103811,npp,1578,2506,0.831776857376099,24.8595371246338,85.0511627197266,3670176,1578,2029,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.7357155869793,26.134842549307155,22.955949491494753,3.3302681258143406e-24,13.0,26.11,1.1367971201176101,25.52,0.4204,0.698,1.1777,0.6343,0.5605,0.5276,7
108090,npp,2839,2088,0.2052346989512444,24.8585796356201,85.0558013916016,3670176,2839,1652,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-05-16 20:01:12.593863,-73.37717901609587,3.1933432925753524,2.8271027761662197,1.743272547415501e-11,11.0,3.14,1.0,2.79,0.3275,0.4428,1.118,1.0,0.2052,0.2052,7
108268,npp,2108,1462,0.39713642001152,24.859073638916,85.0562973022461,3670176,2108,1096,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-05-17 19:42:20.491968,97.03487943538452,30.89307447856847,27.039104427294163,8.53154646743854e-17,8.0,-30.91,1.2365102219381485,-31.13,0.3995,0.6213,1.3943,0.7126,0.2615,0.283,7
108974,npp,1211,2293,0.779645025730133,24.8603363037109,85.0538101196289,3670176,1211,1846,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.83485545036332,14.928921116457795,13.18534306701979,1.7447052418591271e-25,12.0,14.89,1.0442604737599883,14.73,0.3005,0.464,1.0083,0.9543,0.7451,0.744,7
109147,npp,471,1669,0.30010101199150097,24.8584156036377,85.0553665161133,3670176,471,1261,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.97429983754286,20.66364939833057,18.206314461350345,1.7798828752985092e-25,9.0,-20.68,1.0837787002826917,-20.95,0.3524,0.5633,1.0742,0.786,0.1999,0.2359,7
109495,npp,2029,412,0.383065938949585,24.8609027862549,85.0513076782227,3670176,2027,236,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.23685710864244,63.120146152826976,52.15799908145721,7.089061041287286e-22,3.0,-63.12,2.7445598364131496,-63.19,0.5804,0.8463,1.9038,0.5231,0.274,0.2004,7
109495,npp,2029,414,0.286924988031387,24.8598575592041,85.0658645629883,3670176,2027,236,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.24266771791984,63.08206874147652,52.13314473898232,7.033751875352165e-22,3.0,-63.08,2.7445598364131496,-63.19,0.5804,0.8463,1.9038,0.5231,0.2389,0.1501,7
109680,npp,258,3121,0.745826303958893,24.859504699707,85.0522842407227,3670176,260,2499,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.7802100033265,49.945263751507355,42.66634768673063,6.262999380396033e-24,16.0,49.94,1.7549928774784245,49.79,0.4824,0.8388,1.501,0.5279,0.3898,0.3937,7
109854,npp,2635,2498,0.678218722343445,24.8548793792725,85.0557556152344,3670176,2634,2022,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-05-26 20:13:34.938006,-77.09351864682591,25.72613938425833,22.601642616257678,3.3498623889180613e-21,13.0,25.71,1.1367971201176101,25.52,0.4204,0.698,1.1777,0.6343,0.4254,0.4302,7
110560,npp,1668,3324,0.711093485355377,24.8609352111816,85.0520248413086,3670176,1670,2672,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.87162633516644,55.49348690925364,46.85523437922881,1.090749859591421e-09,17.0,55.49,2.0682789409984763,55.42,0.5777,0.9201,2.0364,0.4812,0.3417,0.3422,7
114610,npp,741,2073,0.34650793671608,24.8614521026611,85.0511932373047,3670176,741,1639,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-06-17 20:00:37.477115,-75.15875823485264,2.316324557739505,2.0505372595923275,1.4280162109331405e-18,11.0,2.27,1.0,2.79,0.3275,0.4428,1.118,1.0,0.3465,0.3465,7
115818,npp,2874,1860,0.26232722401619,24.8564929962158,85.0564727783203,3670176,2874,1434,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-06-28 19:54:09.048390,100.37393070958069,10.047366709574431,8.884820918674855,6.809964479657588e-09,10.0,-10.09,1.0,-9.54,0.3824,0.529,0.962,0.8371,0.1761,0.2196,7
140154,npp,412,2902,0.5720629990100861,24.8561420440674,85.0547027587891,3670176,411,2340,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.57692804446583,42.8171403622967,36.996559279514926,0.000466850654616636,15.0,42.82,1.4867838833500562,43.05,0.463,0.7529,1.417,0.5881,0.3211,0.3364,7
143248,npp,974,2897,0.28347672522068,24.8582916259766,85.0542907714844,3670176,973,2336,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.49000416836962,42.64865829921246,36.85811243406079,9.623375889815707e-08,15.0,42.64,1.4867838833500562,43.05,0.463,0.7529,1.417,0.5881,0.127,0.1667,7
143444,npp,286,2276,0.397481203079224,24.8619785308838,85.0534057617188,3670176,287,1831,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-10-12 20:06:19.997357,-73.61026794789838,14.021838074364748,12.386794926580018,5.868408644414511e-16,12.0,13.94,1.015504800579495,14.73,0.3005,0.464,1.0083,0.9543,0.3773,0.3793,7
143639,npp,2633,1653,0.661538302898407,24.8600807189941,85.0538330078125,3670176,2633,1247,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-10-13 19:47:31.489210,95.0160496657673,21.559873979192062,18.98551629889841,1.3260213779917858e-23,9.0,-21.53,1.0837787002826917,-20.95,0.3524,0.5633,1.0742,0.786,0.5334,0.52,7
143835,npp,1902,1024,0.389489769935608,24.8569316864014,85.0561904907227,3670176,1900,752,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.14333419952246,47.72291787639775,40.92326003663586,4.4950837527343076e-30,6.0,-47.7,1.646109783506203,-47.38,0.3963,0.7062,1.3564,0.627,0.2504,0.2442,7
144028,npp,1149,399,1.24419367313385,24.8594493865967,85.0508728027344,3670176,1147,227,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.28566843583141,63.38472418693638,52.32389627108422,2.623902540682263e-34,3.0,-63.37,2.7445598364131496,-63.19,0.5804,0.8463,1.9038,0.5231,0.5877,0.6509,7
144233,npp,2467,3107,0.85901927947998,24.8610820770264,85.0547332763672,3670176,2469,2490,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.99117268409506,49.528888478427326,42.3386908893832,3.377572149574667e-32,16.0,49.52,1.7549928774784245,49.79,0.4824,0.8388,1.501,0.5279,0.4543,0.4535,7
144431,npp,1787,2485,0.6091575622558589,24.8562831878662,85.0568161010742,3670176,1787,2012,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.81467341290008,25.08766975210986,22.04788978443951,1.1003104744718596e-32,13.0,25.07,1.1367971201176101,25.52,0.4204,0.698,1.1777,0.6343,0.3646,0.3864,7
144634,npp,1084,1862,0.328320220112801,24.8582782745361,85.0530700683594,3670176,1084,1437,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-10-18 19:53:51.792453,95.02777656704373,10.01325317354315,8.854943950689574,4.680860671694062e-31,10.0,-9.98,1.0,-9.54,0.3824,0.529,0.962,0.8371,0.2421,0.2748,7
144831,npp,359,1236,0.496959239244461,24.8612804412842,85.0516510009766,3670176,360,920,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.94651302722342,40.326501310563025,34.9536997379221,3.1769536583800645e-27,7.0,-40.32,1.4276677814245327,-40.02,0.4369,0.6003,1.6429,0.7376,0.3704,0.3665,7
145027,npp,2685,610,0.964197516441345,24.8556823730469,85.0626220703125,3670176,2683,394,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.85658976052596,58.91883001231323,49.30488751235775,2.3644992764123784e-21,4.0,-58.9,2.253202848596432,-58.83,0.6117,0.8449,1.8097,0.524,0.4957,0.5053,7
145027,npp,2685,609,0.659035682678223,24.8563098907471,85.0549774169922,3670176,2683,394,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.85358049110245,58.94205549024347,49.32116414812034,2.3785220801856996e-21,4.0,-58.92,2.253202848596432,-58.83,0.6117,0.8449,1.8097,0.524,0.3603,0.3454,7
145435,npp,208,2693,0.434046000242233,24.857982635498,85.0542602539062,3670176,210,2166,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-10-22 20:18:58.842680,-76.62547334128968,34.6940312589463,30.259733616341627,5.963632655136782e-16,14.0,34.69,1.2937979144666532,34.99,0.424,0.6924,1.5175,0.6395,0.2431,0.2776,7
145624,npp,2583,2073,0.23165757209062598,24.8617687225342,85.0517196655273,3670176,2584,1639,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-10-23 20:00:12.119510,-76.19715750945453,2.289149735237551,2.026463352385181,2.4831174373431258e-08,11.0,2.27,1.0,2.79,0.3275,0.4428,1.118,1.0,0.2317,0.2317,7
148756,npp,231,2077,0.332962647080421,24.8614730834961,85.0542602539062,3670176,231,1642,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-11-08 20:00:19.361212,-74.28456670437535,2.537298238962833,2.2460661556208263,0.00043432521930146745,11.0,2.5,1.0,2.79,0.3275,0.4428,1.118,1.0,0.333,0.333,7
148951,npp,2567,1452,0.473804771900177,24.8585681915283,85.051155090332,3670176,2567,1090,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.84411098989905,31.33535429125816,27.411896387961807,4.0547805611667366e-10,8.0,-31.36,1.2365102219381485,-31.13,0.3995,0.6213,1.3943,0.7126,0.3235,0.3376,7
149155,npp,1825,821,0.789025723934174,24.8587551116943,85.0540313720703,3670176,1828,610,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.25777507109412,53.60605538182605,45.44666881764289,2.801418650416348e-18,5.0,-53.61,1.9513309067639726,-53.56,0.5373,0.7907,2.4396,0.5599,0.4419,0.4418,7
149345,npp,1061,201,1.26884758472443,24.860013961792,85.0562133789062,3670176,1063,99,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-11-11 19:03:41.438981,94.00730109424568,67.0086231583567,54.58065405563589,1.8095809412013322e-25,2.0,-67.0,3.1865100272627664,-67.0,0.7048,1.0272,1.6765,0.431,0.5186,0.5469,7
149548,npp,2405,2906,0.422140300273895,24.858455657959,85.0534362792969,3670176,2406,2344,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-11-12 20:25:24.674059,-77.11947886140521,42.96972406049363,37.11641589773203,3.9943996250230743e-25,15.0,42.96,1.4867838833500562,43.05,0.463,0.7529,1.417,0.5881,0.2203,0.2482,7
149734,npp,1713,2285,0.456868499517441,24.8608894348145,85.0514297485352,3670176,1713,1839,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-11-13 20:06:37.965941,-78.60556733189507,14.44966255241544,12.762338442434078,1.831659885284478e-33,12.0,14.45,1.015504800579495,14.73,0.3005,0.464,1.0083,0.9543,0.4358,0.436,7
149921,npp,999,1662,0.9286288022995,24.8584880828857,85.0574645996094,3670176,999,1255,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.60120175029978,21.052252185515396,18.542885330458112,1.4359362317351464e-33,9.0,-21.05,1.0837787002826917,-20.95,0.3524,0.5633,1.0742,0.786,0.7799,0.7299,7
150107,npp,263,1032,0.34437395632267,24.8609790802002,85.0552368164062,3670176,264,758,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.32924136553551,47.45199018361976,40.70800817717949,7.316325582964819e-33,6.0,-47.44,1.646109783506203,-47.38,0.3963,0.7062,1.3564,0.627,0.223,0.2159,7
150294,npp,2578,408,0.32239156961441,24.8603916168213,85.0539932250977,3670176,2581,233,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.61573920515298,63.22097170033711,52.21767237471666,3.7115199581775444e-30,3.0,-63.2,2.7445598364131496,-63.19,0.5804,0.8463,1.9038,0.5231,0.2519,0.1687,7
150494,npp,817,3114,1.52441489696503,24.8606262207031,85.0545959472656,3670176,819,2494,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.8388964851575,49.7341630049175,42.49815567067656,2.2232917203908547e-30,16.0,49.73,1.7549928774784245,49.79,0.4824,0.8388,1.501,0.5279,0.8335,0.8047,7
150678,npp,132,2492,2.35479974746704,24.8579502105713,85.0561981201172,3670176,132,2017,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-11-18 20:12:54.815472,-78.09543121150053,25.41497606243771,22.331153809341007,2.9772647137290733e-26,13.0,25.42,1.1367971201176101,25.52,0.4204,0.698,1.1777,0.6343,1.9002,1.4938,7
150858,npp,2480,1868,0.232711009681225,24.858642578125,85.0526351928711,3670176,2480,1442,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-11-19 19:54:04.550400,94.31613724482524,9.668641196358214,8.550913891341542,2.30305940196895e-20,10.0,-9.63,1.0,-9.54,0.3824,0.529,0.962,0.8371,0.1465,0.1948,7
151043,npp,1751,1243,1.045800626277924,24.8562755584717,85.0572128295898,3670176,1751,925,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-11-20 19:35:14.284216,97.12416424184049,40.05244401249202,34.72791466247333,4.098180879063886e-13,7.0,-40.06,1.4276677814245327,-40.02,0.4369,0.6003,1.6429,0.7376,0.7548,0.7714,7
151221,npp,999,614,2.43206810951233,24.8618335723877,85.0507583618164,3670176,1000,399,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.18873318009983,58.81676938248458,49.23378858439212,2.8101878805820924e-05,4.0,-58.81,2.253202848596432,-58.83,0.6117,0.8449,1.8097,0.524,1.1472,1.2745,7
154022,npp,1633,611,0.86160808801651,24.8595733642578,85.0538177490234,3670176,1636,398,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.35320038296139,58.845797439938956,49.25721560534088,9.566901247442822e-05,4.0,-58.88,2.253202848596432,-58.83,0.6117,0.8449,1.8097,0.524,0.4502,0.4515,7
154226,npp,2909,3316,1.017374575138092,24.8616371154785,85.0544509887695,3670176,2908,2665,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-12-08 20:37:55.027370,-75.75873922529252,55.335144401635226,46.738109487581475,0.00022742869841463486,17.0,55.29,2.0682789409984763,55.42,0.5777,0.9201,2.0364,0.4812,0.4898,0.4896,7
154419,npp,2230,2696,0.650125443935394,24.8587398529053,85.0517959594727,3670176,2230,2168,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-12-09 20:19:10.042846,-78.11863089594837,34.85571193631023,30.3980975626353,3.6112419611713045e-11,14.0,34.82,1.2937979144666532,34.99,0.424,0.6924,1.5175,0.6395,0.4101,0.4157,7
154621,npp,1527,2075,0.92857551574707,24.8604679107666,85.0509719848633,3670176,1527,1641,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-12-10 20:00:21.496348,-73.24157075876417,2.443587812834683,2.163364269545142,1.386150441194376e-19,11.0,2.39,1.0,2.79,0.3275,0.4428,1.118,1.0,0.9286,0.9286,7
155751,npp,2272,1657,0.307077392935753,24.8590145111084,85.0543975830078,3670176,2272,1251,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-12-16 19:47:45.898326,96.02186764220642,21.31671625910323,18.775465101801093,2.7138413058373866e-29,9.0,-21.32,1.0837787002826917,-20.95,0.3524,0.5633,1.0742,0.786,0.2064,0.2414,7
156306,npp,2080,3109,0.453788787126541,24.8560600280762,85.0541915893555,3670176,2083,2491,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2012-12-19 20:31:37.697025,-75.92722343335103,49.61407462022999,42.40959680921396,7.63281178507052e-20,16.0,49.58,1.7549928774784245,49.79,0.4824,0.8388,1.501,0.5279,0.2234,0.2395,7
169083,npp,1255,1858,0.805725634098053,24.860164642334,85.053466796875,3670176,1255,1433,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2013-01-06 19:53:56.357441,97.77842926154953,10.177708143325349,9.001101283076492,4.685630977414029e-06,10.0,-10.21,1.0,-9.54,0.3824,0.529,0.962,0.8371,0.7195,0.6744,7
169438,npp,2836,601,0.641947448253632,24.8603401184082,85.0558700561523,3670176,2838,387,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.34013805745366,59.064517661047375,49.41425174092724,3.57250467174907e-22,4.0,-59.11,2.253202848596432,-58.83,0.6117,0.8449,1.8097,0.524,0.3527,0.3364,7
169633,npp,1038,3307,0.276125699281693,24.8607883453369,85.0519561767578,3670176,1036,2654,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2013-01-09 20:37:44.681317,-75.48920428572374,55.09566858015578,46.56615020389237,2.6767546030734504e-21,17.0,55.06,2.0682789409984763,55.42,0.5777,0.9201,2.0364,0.4812,0.1314,0.1329,7
169813,npp,355,2687,0.26765991747379303,24.8583240509033,85.0561218261719,3670176,356,2161,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.87011400978082,34.47035799420577,30.07542497165678,3.118639084882694e-28,14.0,34.43,1.2937979144666532,34.99,0.424,0.6924,1.5175,0.6395,0.1145,0.1712,7
169991,npp,2721,2066,0.535001844167709,24.8553714752197,85.0566558837891,3670176,2721,1631,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2013-01-11 20:00:11.175030,-87.46257619220178,1.901727630818951,1.6837776618193063,1.5077049048690891e-33,11.0,1.87,1.0,2.79,0.3275,0.4428,1.118,1.0,0.535,0.535,7
170167,npp,1976,1439,0.783120334148407,24.8604831695557,85.056022644043,3670176,1976,1080,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.75077866836033,31.89545215119855,27.893401540104634,2.1053065576641875e-33,8.0,-31.94,1.2365102219381485,-31.13,0.3995,0.6213,1.3943,0.7126,0.5736,0.5581,7
170531,npp,455,182,0.616750925779343,24.8597640991211,85.0511169433594,3670176,456,89,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.87936644892669,67.27952401262839,54.75446323847802,5.211132189359254e-28,2.0,-67.32,3.1865100272627664,-67.0,0.7048,1.0272,1.6765,0.431,0.3139,0.2658,7
171092,npp,411,1648,0.24658565968275098,24.8595943450928,85.0546722412109,3670176,411,1243,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.52512359254091,21.754587661575332,19.15653601635707,9.306755272144251e-18,9.0,-21.79,1.0837787002826917,-20.95,0.3524,0.5633,1.0742,0.786,0.1505,0.1938,7
171652,npp,248,3103,0.322568595409393,24.8550090789795,85.0537033081055,3670176,248,2487,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.49681788852278,49.44266242724732,42.278177139761844,1.6621723871477095e-06,16.0,49.4,1.7549928774784245,49.79,0.4824,0.8388,1.501,0.5279,0.1486,0.1703,7
174419,npp,2831,402,0.712384164333344,24.8584976196289,85.0571746826172,3670176,2828,228,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2013-02-04 19:10:13.614120,94.21489314780374,63.28671242342172,52.26428208706818,1.0654494452188972e-09,3.0,-63.31,2.7445598364131496,-63.19,0.5804,0.8463,1.9038,0.5231,0.3939,0.3727,7
174624,npp,1081,3111,0.46320366859436,24.8570899963379,85.0546264648438,3670176,1081,2492,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.17718504247091,49.66823014415458,42.44967051641403,4.4537046741839434e-08,16.0,49.64,1.7549928774784245,49.79,0.4824,0.8388,1.501,0.5279,0.2288,0.2445,7
174813,npp,406,2490,0.697974503040314,24.8554420471191,85.0564117431641,3670176,406,2016,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.70391292063421,25.339721556156547,22.2669699743403,6.036833483612186e-16,13.0,25.32,1.1367971201176101,25.52,0.4204,0.698,1.1777,0.6343,0.4428,0.4428,7
175198,npp,2045,1240,0.989908516407013,24.8557376861572,85.0508499145508,3670176,2044,923,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.81861533685375,40.126523481175816,34.79039614120687,7.899458022702445e-29,7.0,-40.17,1.4276677814245327,-40.02,0.4369,0.6003,1.6429,0.7376,0.7157,0.7301,7
175388,npp,1304,612,1.15356600284576,24.8593063354492,85.0524444580078,3670176,1304,397,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.99927107077654,58.82848027529562,49.24413699125771,6.618939441200976e-33,4.0,-58.85,2.253202848596432,-58.83,0.6117,0.8449,1.8097,0.524,0.5798,0.6045,7
175590,npp,2593,3318,0.74324357509613,24.8600635528564,85.0515594482422,3670176,2596,2666,196611,3866787,28,ind_gaya_bihar_28_1,24.85833333,85.05416667,28,1,ind_gaya_bihar,2013-02-10 20:38:16.738942,-76.00400577992595,55.38295774544932,46.77286495964199,3.747530973677201e-31,17.0,55.34,2.0682789409984763,55.42,0.5777,0.9201,2.0364,0.4812,0.3572,0.3576,7
