gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1993,216,3.20824646949768,24.8480339050293,85.0594863891602,3670144,1993,108,196611,3866755,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.89423851146299,66.75049790536,54.433453216788266,0.01105529904188986,2.0,-66.75,3.1865100272627664,-67.0,0.8771,2.0431,5.1219,0.4863,1.3592,1.5602,1.3499131304496796,7
101111,npp,259,2923,1.35677874088287,24.8452205657959,85.0553894042969,3670144,260,2358,196611,3866755,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.34371679399821,43.5829566284932,37.617587397459154,0.00630997117539302,15.0,43.57,1.5732132722552272,43.11,0.7089,1.505,3.0798,0.6602,0.8993,0.8957,0.7756757401045098,7
101234,npp,2635,2302,1.91401720046997,24.8436717987061,85.0600891113281,3670144,2635,1854,196611,3866755,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.28212229521108,15.42855104791578,13.623574924485562,0.028020673175109857,12.0,15.39,1.0442604737599883,14.68,0.5069,1.1741,2.452,0.8462,1.7021,1.6197,1.0867085700658525,7
101736,npp,1705,3131,5.36092758178711,24.8435497283936,85.0603713989258,3670144,1705,2505,196611,3866755,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.423934037234,50.256071610935955,42.90657850605796,0.11557052009094139,16.0,50.24,1.7549928774784245,49.82,0.769,1.5897,2.6716,0.625,3.1424,3.3505,1.1521910451594652,7
101858,npp,1016,2508,3.50852751731873,24.8449649810791,85.0559616088867,3670144,1016,2031,196611,3866755,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.76008603230389,26.227776989843722,23.03506116802673,0.08065725153331897,13.0,26.21,1.1367971201176101,25.57,0.5749,1.3361,2.1872,0.7436,2.9046,2.6091,1.074889042231555,7
101986,npp,304,1884,2.36545324325562,24.8486328125,85.0561294555664,3670144,304,1458,196611,3866755,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-04-09 19:55:19.320986,94.47465881404693,8.709677181943105,7.705053446328747,0.05082711380190017,10.0,-8.7,1.0,-9.45,0.5048,0.9805,2.5356,1.0133,2.3785,2.3969,1.43009895652028,7
102108,npp,2643,1259,1.99264693260193,24.8486633300781,85.0586776733398,3670144,2644,939,196611,3866755,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.97764797583767,39.45119891056099,34.23527282946579,0.02658949096256257,7.0,-39.45,1.4276677814245327,-40.02,0.607,1.3435,2.8631,0.7395,1.4482,1.4736,0.9678316081847042,7
102602,npp,1759,2094,0.526983916759491,24.8470001220703,85.0565643310547,3670176,1759,1659,196611,3866787,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-04-14 20:01:33.927662,-63.822309939056744,3.6657405901229003,3.245203515754801,5.713493271674232e-05,11.0,3.49,1.0,2.79,0.4286,0.9936,2.2943,1.0,0.527,0.527,0.527,7
102964,npp,2571,215,1.25842022895813,24.8435344696045,85.0599365234375,3670176,2570,107,196611,3866787,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.66777347273626,66.76270274911272,54.445348593233746,7.729816547939388e-22,2.0,-66.76,3.1865100272627664,-67.0,0.8771,2.0431,5.1219,0.4863,0.7473,0.612,0.612,7
103211,npp,136,2302,0.423283368349075,24.8482894897461,85.0607376098633,3670176,136,1854,196611,3866787,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.82896863966447,15.422582004811144,13.61897075068211,8.822835882920239e-23,12.0,15.39,1.0442604737599883,14.68,0.5069,1.1741,2.452,0.8462,0.2746,0.3582,0.3582,7
103330,npp,2489,1677,0.329455077648163,24.8430919647217,85.0559158325195,3670176,2489,1268,196611,3866787,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.80000918526159,20.223817092875056,17.8228070850484,7.793140967192824e-27,9.0,-20.26,1.0837787002826917,-20.92,0.5157,1.3215,2.4573,0.7518,0.0782,0.2477,0.2477,7
103448,npp,1747,1047,0.520353645086288,24.8462409973145,85.0580749511719,3670176,1749,769,196611,3866787,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.90343423646475,46.932338502949726,40.303182873344106,3.359541472869994e-28,6.0,-46.96,1.646109783506203,-47.38,0.7065,1.5546,2.5742,0.6391,0.3653,0.3326,0.3326,7
103694,npp,2287,3130,0.460606306791306,24.8437061309814,85.0565032958984,3670176,2285,2505,196611,3866787,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.16106538788812,50.221664733004985,42.882704886038994,3.282454510428014e-25,16.0,50.21,1.7549928774784245,49.82,0.769,1.5897,2.6716,0.625,0.3502,0.2879,0.2879,7
103811,npp,1580,2507,0.689982950687408,24.8448448181152,85.0555877685547,3670176,1580,2030,196611,3866787,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.49319334436215,26.18689700734405,23.00088451956327,3.2904088732675135e-24,13.0,26.16,1.1367971201176101,25.57,0.5749,1.3361,2.1872,0.7436,0.4252,0.5131,0.5131,7
104522,npp,2325,2093,0.988058865070343,24.8483390808105,85.0581665039062,3670176,2325,1657,196611,3866787,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-04-30 20:01:25.797263,-74.78479024182074,3.4593868856422025,3.0626453581771966,2.2523351997527518e-05,11.0,3.43,1.0,2.79,0.4286,0.9936,2.2943,1.0,0.9881,0.9881,0.9881,7
105564,npp,1580,1467,1.46155333518982,24.8475437164307,85.059944152832,3670144,1580,1100,196611,3866755,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.82140088394058,30.66658890139192,26.84625304619624,0.005040173963341005,8.0,-30.68,1.184412938166907,-31.18,0.6039,1.3541,3.1423,0.7337,1.0843,1.0724,0.9765290153505582,7
105736,npp,830,833,2.60374522209167,24.8441848754883,85.0557327270508,3670144,828,624,196611,3866755,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.3667576872215,53.27808514799637,45.21036159915452,0.023117254158293566,5.0,-53.29,1.9513309067639726,-53.56,0.6953,1.5855,3.003,0.6266,1.5154,1.6316,1.191878289069631,7
105916,npp,58,212,5.32212114334106,24.8428764343262,85.0557708740234,3670144,57,106,196611,3866755,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.9408567729796,66.80327005334205,54.47042809445917,0.05322567470592802,2.0,-66.81,3.1865100272627664,-67.0,0.8771,2.0431,5.1219,0.4863,2.0226,2.5882,1.5757750559796775,7
106111,npp,1391,2921,3.21103048324585,24.8439636230469,85.0610885620117,3670144,1389,2356,196611,3866755,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-05-04 20:26:25.525231,-76.55584293123565,43.5219427879933,37.57142090506398,0.05646889265343616,15.0,43.51,1.5732132722552272,43.11,0.7089,1.505,3.0798,0.6602,2.078,2.1198,1.0456846261806556,7
106285,npp,691,2300,4.57587337493896,24.8427848815918,85.061393737793,3670144,691,1852,196611,3866755,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.62342351252897,15.28975098157367,13.502499840714158,0.13788344310673323,12.0,15.28,1.0442604737599883,14.68,0.5069,1.1741,2.452,0.8462,4.2512,3.8723,1.2495688098378186,7
106466,npp,3040,1674,4.71019315719604,24.8479232788086,85.0591735839844,3670144,3040,1265,196611,3866755,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-05-06 19:48:46.655796,96.04586773025105,20.417580881408945,17.99196938448838,0.1313891878275521,9.0,-20.42,1.0837787002826917,-20.92,0.5157,1.3215,2.4573,0.7518,4.1203,3.5412,1.0419984047899766,7
106642,npp,2280,1044,3.37757349014282,24.8486843109131,85.0615081787109,3670144,2281,767,196611,3866755,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.35671049947337,47.03253137460666,40.38191111130264,0.08553278685754498,6.0,-47.05,1.646109783506203,-47.38,0.7065,1.5546,2.5742,0.6391,2.101,2.1587,0.5317497091001167,7
106874,npp,2816,3127,1.96745467185974,24.845588684082,85.0589218139648,3670144,2819,2503,196611,3866755,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-05-09 20:32:36.723666,-75.88152514153853,50.127648526472846,42.809959771942125,0.04138497898460998,16.0,50.12,1.7549928774784245,49.82,0.769,1.5897,2.6716,0.625,1.2088,1.2296,0.4424012418204357,7
107043,npp,2123,2504,1.26170599460602,24.8462333679199,85.0568237304688,3670144,2123,2027,196611,3866755,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-05-10 20:13:49.956672,-77.12874476987946,26.021142374708887,22.857940850724486,0.02410215404184649,13.0,26.01,1.1367971201176101,25.57,0.5749,1.3361,2.1872,0.7436,0.9281,0.9382,0.47974414967204004,7
107217,npp,1407,1880,0.794252753257751,24.8485088348389,85.0585479736328,3670144,1407,1454,196611,3866755,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-05-11 19:54:59.626508,94.10054908708557,8.967867924089505,7.933395198843975,0.010865222044273056,10.0,-8.93,1.0,-9.45,0.5048,0.9805,2.5356,1.0133,0.8073,0.8048,0.598128654249706,7
107388,npp,670,1253,0.556593269109726,24.8454418182373,85.0557479858398,3670144,669,934,196611,3866755,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.42524566266637,39.67704969715465,34.423227013255534,0.002766340176052359,7.0,-39.68,1.4276677814245327,-40.02,0.607,1.3435,2.8631,0.7395,0.4423,0.4116,0.3589804359765298,7
107744,npp,1180,3331,0.610668182373047,24.8452930450439,85.0553207397461,3670144,1179,2679,196611,3866755,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.49169176651874,55.67314015299834,46.990950096257805,0.0008864233941697417,17.0,55.67,2.0682789409984763,55.47,0.8007,1.6004,3.1156,0.6208,0.515,0.3791,0.3791,7
108090,npp,2841,2089,0.349539995193481,24.8441772460938,85.0605087280273,3670176,2841,1653,196611,3866787,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-05-16 20:01:12.593863,-71.44241438938458,3.2708240771129824,2.895681446768534,1.743750625824181e-11,11.0,3.2,1.0,2.79,0.4286,0.9936,2.2943,1.0,0.3495,0.3495,0.3495,7
108268,npp,2110,1463,0.3442762196064,24.8449020385742,85.061408996582,3670176,2109,1097,196611,3866787,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.83826937679832,30.85078323962454,27.003026737285936,8.511579443797105e-17,8.0,-30.87,1.2365102219381485,-31.18,0.6039,1.3541,3.1423,0.7337,0.1769,0.2526,0.2526,7
108974,npp,1213,2294,0.966884255409241,24.8458919525146,85.0583267211914,3670176,1213,1847,196611,3866787,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.40638249815014,14.990065147170075,13.239068356520349,1.7278313042490748e-25,12.0,14.95,1.0442604737599883,14.68,0.5069,1.1741,2.452,0.8462,0.7951,0.8182,0.8182,7
109147,npp,473,1670,0.429708391427994,24.8441047668457,85.0605087280273,3670176,473,1262,196611,3866787,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.66362497263673,20.613306983074636,18.162409313069528,1.7604003321354355e-25,9.0,-20.63,1.0837787002826917,-20.92,0.5157,1.3215,2.4573,0.7518,0.1707,0.3231,0.3231,7
109495,npp,2031,413,0.253903225064278,24.8468532562256,85.057258605957,3670176,2028,236,196611,3866787,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.16965720414032,63.101906567405685,52.14609585335602,7.000452675623385e-22,3.0,-63.1,2.7445598364131496,-63.18,0.9026,1.9755,3.5881,0.5029,0.3663,0.1277,0.1277,7
109495,npp,2031,415,0.521628677845001,24.8458137512207,85.0718307495117,3670176,2028,236,196611,3866787,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.1754257024173,63.06376066900637,52.12118782715779,6.945815617207502e-22,3.0,-63.06,2.7445598364131496,-63.18,0.9026,1.9755,3.5881,0.5029,0.4638,0.2623,0.2623,7
109680,npp,260,3122,0.631841421127319,24.8445701599121,85.0560913085938,3670176,261,2500,196611,3866787,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.67197517385239,49.97555036285339,42.68981348497232,6.192227310703322e-24,16.0,49.97,1.7549928774784245,49.82,0.769,1.5897,2.6716,0.625,0.4477,0.3949,0.3949,7
110560,npp,1670,3325,0.669558823108673,24.8460807800293,85.0556716918945,3670176,1671,2673,196611,3866787,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.78141159017727,55.51927300971229,46.87414494701481,1.0874057325988583e-09,17.0,55.52,2.0682789409984763,55.47,0.8007,1.6004,3.1156,0.6208,0.5435,0.4157,0.4157,7
113260,npp,216,1033,1.78398537635803,24.8433151245117,85.0602798461914,3670144,216,759,196611,3866755,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-06-08 19:29:22.880111,96.1530859985638,47.414051325593434,40.679525617115026,0.029315856775786523,6.0,-47.41,1.646109783506203,-47.38,0.7065,1.5546,2.5742,0.6391,1.1329,1.1402,0.5825724110757429,7
139952,npp,2149,198,0.890213489532471,24.8475761413574,85.0764083862305,3670144,2151,97,196611,3866755,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.99364855132299,67.05493489342996,54.61666599968998,0.0014828970526308155,2.0,-67.05,3.1865100272627664,-67.0,0.8771,2.0431,5.1219,0.4863,0.6318,0.4329,0.4046932750727452,7
139952,npp,2149,196,1.005720913410187,24.8485527038574,85.0613174438477,3670144,2151,97,196611,3866755,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.98737812569624,67.08884523250646,54.63686980784467,0.0014875743279883094,2.0,-67.08,3.1865100272627664,-67.0,0.8771,2.0431,5.1219,0.4863,0.668,0.4891,0.46080430691464963,7
140154,npp,413,2903,0.914231359958649,24.8479862213135,85.0603790283203,3670176,412,2341,196611,3866787,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.50912410637501,42.854122816882516,37.0266294230501,0.0004661817587292872,15.0,42.85,1.4867838833500562,43.11,0.7089,1.505,3.0798,0.6602,0.5962,0.6035,0.6035,7
140337,npp,2786,2281,1.054140031337738,24.8433952331543,85.0542144775391,3670144,2786,1836,196611,3866755,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-09-26 20:06:29.106468,-80.01961314600844,14.24691031800887,12.58513535124067,0.016779305495728435,12.0,14.22,1.015504800579495,14.68,0.5069,1.1741,2.452,0.8462,0.8754,0.8921,0.5729347189383636,7
140527,npp,2047,1656,2.33248662948608,24.8463516235352,85.056510925293,3670144,2047,1250,196611,3866755,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.24393623707132,21.349616775429023,18.80332662795621,0.05576837267800154,9.0,-21.37,1.0837787002826917,-20.92,0.5157,1.3215,2.4573,0.7518,1.9263,1.7536,0.6928094717713027,7
141291,npp,1148,2485,3.89730525016785,24.846736907959,85.0560760498047,3670144,1148,2012,196611,3866755,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.52976071210855,25.09154706688942,22.052578292916238,0.14870694526718894,13.0,25.07,1.1367971201176101,25.57,0.5749,1.3361,2.1872,0.7436,3.2466,2.8982,0.06959103319250382,7
141482,npp,432,1862,3.07546997070312,24.8460712432861,85.0612487792969,3670144,432,1436,196611,3866755,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-10-02 19:53:50.125368,95.68785696666588,9.982747814022947,8.828513205910344,0.11737794648051643,10.0,-9.98,1.0,-9.45,0.5048,0.9805,2.5356,1.0133,3.0885,3.1163,0.8836113295166581,7
142265,npp,2576,2690,1.22579550743103,24.8462200164795,85.0579223632812,3670144,2578,2164,196611,3866755,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-10-06 20:18:51.783280,-76.69325243953624,34.562812631614236,30.15028253487279,0.03010157436036366,14.0,34.56,1.2937979144666532,35.03,0.5936,1.2258,2.8092,0.8105,0.9936,0.9936,0.421026990731589,7
142458,npp,1867,2069,0.820065081119537,24.8436470031738,85.0567398071289,3670144,1867,1635,196611,3866755,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-10-07 20:00:03.273346,-67.71286486812228,2.1157223679622232,1.8730288614563608,0.01544603033357921,11.0,2.04,1.0,2.79,0.4286,0.9936,2.2943,1.0,0.8201,0.8201,0.5262954313926536,7
143248,npp,976,2898,0.406852185726166,24.8434906005859,85.0583267211914,3670176,974,2337,196611,3866787,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.35610709713862,42.6865859132742,36.88897782288428,9.635739224058113e-08,15.0,42.67,1.4867838833500562,43.11,0.7089,1.505,3.0798,0.6602,0.2549,0.2686,0.2686,7
143444,npp,288,2277,0.413396507501602,24.8472232818604,85.0580596923828,3670176,288,1832,196611,3866787,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-10-12 20:06:19.997357,-73.15929935288216,14.091088626054358,12.44769387225951,5.87364032237079e-16,12.0,14.0,1.015504800579495,14.68,0.5069,1.1741,2.452,0.8462,0.2445,0.3498,0.3498,7
143639,npp,2635,1654,0.5991500616073611,24.8456897735596,85.0590515136719,3670176,2635,1248,196611,3866787,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.71085340620422,21.514898560469245,18.946352966532082,1.326369418888756e-23,9.0,-21.47,1.0837787002826917,-20.92,0.5157,1.3215,2.4573,0.7518,0.327,0.4504,0.4504,7
143835,npp,1904,1024,0.495473444461823,24.8432941436768,85.0544204711914,3670176,1907,753,196611,3866787,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.02849612479483,47.72507553649249,40.924960732482674,4.476717192738652e-30,6.0,-47.7,1.646109783506203,-47.38,0.7065,1.5546,2.5742,0.6391,0.3502,0.3167,0.3167,7
144028,npp,1151,400,0.902644395828247,24.8453044891357,85.0569381713867,3670176,1148,227,196611,3866787,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.21873786408241,63.36632400556398,52.311954144295946,2.619735110665845e-34,3.0,-63.35,2.7445598364131496,-63.18,0.9026,1.9755,3.5881,0.5029,0.6026,0.454,0.454,7
144233,npp,2469,3108,0.998297154903412,24.846248626709,85.058464050293,3670176,2470,2490,196611,3866787,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.88209417474067,49.55888788893293,42.36201002960155,3.3752252574844814e-32,16.0,49.55,1.7549928774784245,49.82,0.769,1.5897,2.6716,0.625,0.6565,0.6239,0.6239,7
144431,npp,1788,2485,0.429955035448074,24.8496494293213,85.0553741455078,3670176,1788,2012,196611,3866787,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.68891891083003,25.088884873102995,22.048940941154022,1.099726701117223e-32,13.0,25.07,1.1367971201176101,25.57,0.5749,1.3361,2.1872,0.7436,0.1965,0.3197,0.3197,7
144634,npp,1086,1863,0.423331528902054,24.8438682556152,85.0581512451172,3670176,1086,1437,196611,3866787,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.34354730327054,9.966150406316316,8.813382771576416,4.671037990577431e-31,10.0,-9.92,1.0,-9.45,0.5048,0.9805,2.5356,1.0133,0.4363,0.429,0.429,7
144831,npp,361,1237,0.629390060901642,24.8469257354736,85.0570220947266,3670176,361,920,196611,3866787,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.80471421972635,40.28986711282859,34.923530135415206,3.1683121740878656e-27,7.0,-40.28,1.4276677814245327,-40.02,0.607,1.3435,2.8631,0.7395,0.4933,0.4654,0.4654,7
145027,npp,2686,610,1.4989949464798,24.8486976623535,85.0619049072266,3670176,2684,395,196611,3866787,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.81523495996987,58.91914247861277,49.30510652868366,2.3674086391394133e-21,4.0,-58.9,2.253202848596432,-58.77,0.8078,1.8261,3.9281,0.5441,0.8484,0.8156,0.8156,7
145027,npp,2686,611,0.863781809806824,24.8480739593506,85.0695571899414,3670176,2684,395,196611,3866787,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.81824481393586,58.895875269079546,49.28879513804725,2.3534369032071424e-21,4.0,-58.88,2.253202848596432,-58.77,0.8078,1.8261,3.9281,0.5441,0.5665,0.47,0.47,7
145435,npp,210,2695,1.06177818775177,24.8446941375732,85.0591506958008,3670176,211,2167,196611,3866787,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.01032314250936,34.7713088471124,30.3247547198424,4.777685339847218e-16,14.0,34.77,1.2937979144666532,35.03,0.5936,1.2258,2.8092,0.8105,0.8668,0.8606,0.8606,7
145624,npp,2585,2074,0.295020163059235,24.8473243713379,85.0564117431641,3670176,2585,1639,196611,3866787,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-10-23 20:00:12.119510,-73.41761859986798,2.3641129695031426,2.092816321003862,2.4759671767235362e-08,11.0,2.33,1.0,2.79,0.4286,0.9936,2.2943,1.0,0.295,0.295,0.295,7
145818,npp,1867,1450,1.33274984359741,24.8436336517334,85.0611877441406,3670144,1866,1087,196611,3866755,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.78510069751259,31.461322881620102,27.519552712593036,0.003154400738671473,8.0,-31.45,1.2365102219381485,-31.18,0.6039,1.3541,3.1423,0.7337,0.9763,0.9779,0.9178989946785692,7
146006,npp,1127,818,3.29543018341064,24.843542098999,85.0573577880859,3670144,1127,607,196611,3866755,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.66328412857017,53.70607072837017,45.52237300317277,0.02393087241258632,5.0,-53.69,1.9513309067639726,-53.56,0.6953,1.5855,3.003,0.6266,1.8698,2.0651,1.609902159925053,7
146194,npp,365,198,5.40679788589478,24.8434562683105,85.0558929443359,3670144,363,98,196611,3866755,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.79288611151424,67.07205818570357,54.619472471076485,0.05899277597230062,2.0,-67.05,3.1865100272627664,-67.0,0.8771,2.0431,5.1219,0.4863,2.0492,2.6294,1.507276922343496,7
146398,npp,1711,2904,3.87381958961487,24.8450813293457,85.0619659423828,3670144,1710,2342,196611,3866755,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-10-27 20:25:17.400922,-76.67365940695069,42.90146281405807,37.06133268724838,0.06508013560324391,15.0,42.89,1.4867838833500562,43.11,0.7089,1.505,3.0798,0.6602,2.5868,2.5573,1.3193870377128194,7
146589,npp,1021,2283,4.045784950256349,24.8457813262939,85.0596389770508,3670144,1021,1837,196611,3866755,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-10-28 20:06:30.686845,-76.32276309202354,14.362519460422982,12.685749877286376,0.1392117572680565,12.0,14.34,1.015504800579495,14.68,0.5069,1.1741,2.452,0.8462,3.8214,3.4237,0.7757024623870956,7
146778,npp,309,1660,5.85435962677002,24.847240447998,85.0595779418945,3670144,309,1253,196611,3866755,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-10-29 19:47:42.193790,98.58812976995789,21.14212986115824,18.62093187694708,0.27760955526657055,9.0,-21.16,1.0837787002826917,-20.92,0.5157,1.3215,2.4573,0.7518,5.176,4.4014,-0.8791124595059641,7
146964,npp,2647,1030,4.68756294250488,24.8494701385498,85.0553970336914,3670144,2648,757,196611,3866755,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-10-30 19:28:50.143784,96.56934588324695,47.50776001767109,40.75076189288087,0.2020400887413306,6.0,-47.51,1.646109783506203,-47.38,0.7065,1.5546,2.5742,0.6391,2.8968,2.9959,-0.8471781134094445,7
148348,npp,1608,3319,1.54927730560303,24.8423194885254,85.0600433349609,3670144,1608,2666,196611,3866755,122,ind_gaya_bihar_29_4,24.84583333,85.05833333,29,4,ind_gaya_bihar,2012-11-06 20:37:52.788143,-75.74197137147351,55.36735030544281,46.75712030033487,0.014856225391790934,17.0,55.37,2.0682789409984763,55.47,0.8007,1.6004,3.1156,0.6208,0.9688,0.9618,0.6792143260045502,7
