gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1770,2084,0.72024142742157,24.787239074707,84.9634399414062,3670176,1770,1649,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-04-14 20:01:35.706943,-68.27405469733452,3.0036549880235497,2.6591950194160354,5.459819022148257e-05,10.0,2.91,1.0,2.22,1.3342,1.703,2.3246,1.0,0.7202,0.7202,7
102724,npp,1043,1458,0.86598151922226,24.78932762146,84.9601211547852,3670176,1044,1094,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.02557632047767,31.059599650054107,27.18093615538215,3.61325948806364e-11,7.0,-31.09,1.2365102219381485,-31.62,1.6571,2.3536,3.7198,0.7236,0.4999,0.6266,7
102845,npp,295,825,0.536116659641266,24.7856769561768,84.9631118774414,3670176,295,614,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.82413109516699,53.489915844364624,45.36803748431968,5.953874640664492e-17,4.0,-53.5,1.9513309067639726,-53.85,2.2331,2.7026,4.5287,0.6301,0.5927,0.3378,7
102964,npp,2581,203,2.14411926269531,24.7868156433105,84.9605407714844,3670176,2583,101,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.89929668544019,66.95768104001796,54.56196907067486,7.053466328430214e-22,1.0,-66.97,3.1865100272627664,-67.17,3.3761,4.8043,7.0638,0.3545,0.8681,0.76,7
103092,npp,845,2913,1.098051071166992,24.7906360626221,84.9619293212891,3670176,844,2350,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.9379787395885,43.23858700867736,37.34088794265007,4.586461918414497e-18,14.0,43.22,1.4867838833500562,42.78,1.76,2.5165,3.9593,0.6767,0.7489,0.7431,7
103211,npp,147,2291,0.553416788578033,24.790678024292,84.9594955444336,3670176,148,1845,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.33639953810315,14.817227663090137,13.08712306700413,8.01318256875993e-23,11.0,14.78,1.0442604737599883,14.17,1.1667,1.8767,3.1738,0.9074,0.4357,0.5022,7
103330,npp,2499,1667,0.696364641189575,24.7884368896484,84.9649124145508,3670176,2499,1259,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.63926602767758,20.771048630512606,18.300149487840894,7.234681642217114e-27,8.0,-20.79,1.0837787002826917,-21.445,1.2972,1.9582,2.9485,0.8697,0.5387,0.6056,7
103448,npp,1757,1035,0.505034595727921,24.788106918335,84.9604187011719,3670176,1756,761,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.28629180386784,47.32353701396124,40.61289909278674,3.1609190096814743e-28,5.0,-47.35,1.646109783506203,-47.67,1.9459,2.7332,3.9903,0.6231,0.3494,0.3147,7
103694,npp,2298,3121,1.4162186384201,24.7896327972412,84.9661178588867,3670176,2298,2498,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.57923038352747,49.95313321381859,42.67470900716352,3.1239051548210184e-25,15.0,49.94,1.7549928774784245,49.55,1.9857,2.8822,3.9333,0.5909,0.8677,0.8368,7
103811,npp,1591,2497,1.003106415271759,24.7881412506104,84.9596252441406,3670176,1591,2022,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.37382319769962,25.68797273330459,22.569924433651547,3.1987432813589954e-24,12.0,25.66,1.1367971201176101,25.07,1.4447,2.1372,3.1894,0.7968,0.7054,0.7993,7
103928,npp,877,1873,0.998778164386749,24.7875862121582,84.9631652832031,3670176,877,1447,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.94905629932997,9.377867606002683,8.295351355609531,7.5784151055978515e-22,9.0,-9.34,1.0,-10.09,1.6116,2.3203,3.1254,0.734,0.3815,0.7331,7
104405,npp,3044,2704,1.51233148574829,24.7858753204346,84.9603729248047,3670176,3044,2173,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.22087641670758,35.169557023082845,30.66457789578096,2.184408275772483e-11,13.0,35.15,1.2937979144666532,34.6,1.7207,2.1282,3.2694,0.8002,1.227,1.2102,7
104522,npp,2336,2082,1.49245119094849,24.7881355285645,84.9644317626953,3670176,2336,1647,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-04-30 20:01:25.797263,-61.06014794248746,2.9994818097210074,2.6555714132447443,2.4760978877306547e-05,10.0,2.79,1.0,2.22,1.3342,1.703,2.3246,1.0,1.4925,1.4925,7
107923,npp,489,2700,1.059111475944519,24.7880821228027,84.9640808105469,3670176,489,2170,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.21674223271307,34.99446346430679,30.516921771618396,1.0690605706516898e-05,13.0,34.99,1.2937979144666532,34.6,1.7207,2.1282,3.2694,0.8002,0.8767,0.8475,7
108090,npp,2852,2078,0.439247488975525,24.7861022949219,84.9597930908203,3670176,2852,1643,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-05-16 20:01:14.373099,-78.40012780494678,2.5860631356955697,2.289552483369033,1.5590682042409176e-11,10.0,2.56,1.0,2.22,1.3342,1.703,2.3246,1.0,0.4392,0.4392,7
108268,npp,2120,1452,1.21223556995392,24.7900524139404,84.9651947021484,3670176,2120,1089,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.59837229683659,31.329658673500226,27.411203256689035,7.668749444419838e-17,7.0,-31.36,1.2365102219381485,-31.62,1.6571,2.3536,3.7198,0.7236,0.7799,0.8771,7
108974,npp,1224,2284,1.027958869934082,24.7873001098633,84.9635620117188,3670176,1224,1838,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.90498759269325,14.422285482014333,12.740008594817446,1.6096882659520827e-25,11.0,14.39,1.015504800579495,14.17,1.1667,1.8767,3.1738,0.9074,0.8671,0.9328,7
109147,npp,483,1659,0.733607053756714,24.790584564209,84.9617614746094,3670176,484,1253,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.85939050234178,21.17939909159842,18.655856756493392,1.685406461587712e-25,8.0,-21.21,1.0837787002826917,-21.445,1.2972,1.9582,2.9485,0.8697,0.573,0.638,7
109495,npp,2041,404,3.13645458221436,24.7887516021729,84.976448059082,3670176,2041,228,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43627121112793,63.27538603930717,52.258919811267255,6.997591251422883e-22,2.0,-63.27,2.7445598364131496,-63.41,3.0368,4.0972,5.8474,0.4156,1.3529,1.3036,7
109495,npp,2041,402,1.23559617996216,24.7898349761963,84.9616928100586,3670176,2041,228,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.4302821350054,63.31373348845088,52.28385411829021,7.053633841181846e-22,2.0,-63.31,2.7445598364131496,-63.41,3.0368,4.0972,5.8474,0.4156,0.6603,0.5136,7
109680,npp,271,3112,1.85552406311035,24.7866592407227,84.9644622802734,3670176,275,2493,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.11835423871582,49.677708453759564,42.45879316868143,6.164814673654714e-24,15.0,49.67,1.7549928774784245,49.55,1.9857,2.8822,3.9333,0.5909,1.118,1.0964,7
110375,npp,412,608,2.22011375427246,24.7863941192627,84.9650115966797,3670176,411,393,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.91560717997424,58.94503442337572,49.32787183221783,2.047346746976819e-05,3.0,-58.95,2.253202848596432,-59.06,2.4776,3.9223,5.3053,0.4342,0.9475,0.9639,7
110560,npp,1682,3316,1.65484642982483,24.7852077484131,84.9629669189453,3670176,1684,2663,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.0946140077529,55.29331059753627,46.708059208018256,1.1936685133393267e-09,16.0,55.29,2.0682789409984763,55.2,2.045,2.7746,3.776,0.6138,1.1616,1.0157,7
114610,npp,754,2064,0.919054925441742,24.7873973846436,84.9628753662109,3670176,754,1630,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-06-17 20:00:39.256389,-83.13573074407806,1.7777920810594718,1.5738324444349057,1.2810473198067553e-18,10.0,1.76,1.0,2.22,1.3342,1.703,2.3246,1.0,0.9191,0.9191,7
140154,npp,425,2893,1.20424544811249,24.786413192749,84.9617462158203,3670176,425,2333,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.94365006354154,42.49183004190133,36.731666892372914,0.0004889143825001862,14.0,42.49,1.4867838833500562,42.78,1.76,2.5165,3.9593,0.6767,0.8204,0.8149,7
143248,npp,987,2888,1.0819640755653381,24.7890777587891,84.9619750976562,3670176,987,2329,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.86343976086562,42.32415758794167,36.59365553885463,8.685565654143692e-08,14.0,42.31,1.4867838833500562,42.78,1.76,2.5165,3.9593,0.6767,0.7381,0.7322,7
143444,npp,299,2267,0.932451069355011,24.7897529602051,84.9630813598633,3670176,299,1822,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.65245530510147,13.495423775240354,11.92369727872845,5.316750308037854e-16,11.0,13.43,1.015504800579495,14.17,1.1667,1.8767,3.1738,0.9074,0.7731,0.8461,7
143639,npp,2646,1644,2.48307490348816,24.7847328186035,84.9657363891602,3670176,2646,1239,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.78641852691531,22.010686681143884,19.377850303157647,1.2203954302845335e-23,8.0,-22.0,1.0837787002826917,-21.445,1.2972,1.9582,2.9485,0.8697,2.1873,2.1594,7
143835,npp,1914,1014,1.88230490684509,24.7879791259766,84.9641876220703,3670176,1914,745,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.4715033786947,48.0360852281481,41.169678239230215,4.230153498295137e-30,5.0,-48.03,1.646109783506203,-47.67,1.9459,2.7332,3.9903,0.6231,1.1861,1.1728,7
144028,npp,1161,389,3.023930311203,24.7888946533203,84.9642562866211,3670176,1161,219,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.4817578764979,63.56909027629742,52.44309527836102,2.5425667771270698e-34,2.0,-63.56,2.7445598364131496,-63.41,3.0368,4.0972,5.8474,0.4156,1.3119,1.2569,7
144233,npp,2481,3098,1.56702303886414,24.7860317230225,84.9607086181641,3670176,2483,2484,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.77754461721223,49.248327821581306,42.12025830065015,3.2595020442559937e-32,15.0,49.25,1.7549928774784245,49.55,1.9857,2.8822,3.9333,0.5909,0.9536,0.9259,7
144431,npp,1800,2475,1.4893718957901,24.7857646942139,84.9598388671875,3670176,1800,2004,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.4814900912344,24.597128590259167,21.623263052163807,1.0942898110067545e-32,12.0,24.58,1.1367971201176101,25.07,1.4447,2.1372,3.1894,0.7968,1.1331,1.1868,7
144634,npp,1096,1853,1.1053735613822941,24.7903213500977,84.9649276733398,3670176,1096,1428,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.06755000805957,10.504769879263275,9.288526592982537,4.784329223942454e-31,9.0,-10.5,1.0,-10.09,1.6116,2.3203,3.1254,0.734,0.4881,0.8113,7
144831,npp,372,1226,0.843472123146057,24.7855587005615,84.9594573974609,3670176,373,911,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.27492948488788,40.698263682152465,35.25944504641261,3.347324490595164e-27,6.0,-40.7,1.4276677814245327,-40.4,1.7857,2.3573,3.6473,0.7224,0.6426,0.6093,7
145027,npp,2697,599,1.87412703037262,24.7867412567139,84.9637145996094,3670176,2697,385,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.07903334847828,59.16935312433555,49.47997142320746,2.5717036941079073e-21,3.0,-59.16,2.3545700244418297,-59.06,2.4776,3.9223,5.3053,0.4342,0.8331,0.8137,7
145027,npp,2697,601,15.984884262085,24.7853565216064,84.9786605834961,3670176,2697,385,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.08430785578106,59.124213629590805,49.44843891241551,2.5421369885054737e-21,3.0,-59.11,2.253202848596432,-59.06,2.4776,3.9223,5.3053,0.4342,7.0565,6.9403,7
145435,npp,221,2684,1.88369870185852,24.7869625091553,84.9632186889648,3670176,220,2159,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.08261272950038,34.31172627030961,29.937242488912347,5.231607578918839e-16,13.0,34.31,1.2937979144666532,34.6,1.7207,2.1282,3.2694,0.8002,1.514,1.5073,7
145624,npp,2596,2064,1.18573451042175,24.7877216339111,84.9634170532227,3670176,2596,1630,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-10-23 20:00:13.898793,-67.40432653794616,1.8040626992440962,1.5970740030544022,2.7311880883739826e-08,10.0,1.76,1.0,2.22,1.3342,1.703,2.3246,1.0,1.1857,1.1857,7
148756,npp,244,2068,2.10775434970856,24.7875442504883,84.9652862548828,3670176,244,1633,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-11-08 20:00:21.140444,-81.16046088693892,1.9902670996898901,1.7618666307954673,0.0004259993620694246,10.0,1.99,1.0,2.22,1.3342,1.703,2.3246,1.0,2.1078,2.1078,7
148951,npp,2579,1443,3.46782231330872,24.7891101837158,84.9658889770508,3670176,2580,1083,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.53502747343391,31.762490016436498,27.775455538684774,3.7110966774693853e-10,7.0,-31.76,1.2365102219381485,-31.62,1.6571,2.3536,3.7198,0.7236,2.6041,2.5092,7
149155,npp,1837,810,4.56174325942993,24.7847843170166,84.9619140625,3670176,1835,598,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.65286802407508,53.905828266233286,45.67075196594355,2.562128700035354e-18,4.0,-53.91,1.9513309067639726,-53.85,2.2331,2.7026,4.5287,0.6301,2.6557,2.8744,7
149345,npp,1073,191,9.62333202362061,24.7890357971191,84.9644317626953,3670176,1077,94,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.1762039283124,67.18319673125131,54.684349264897335,1.6854499685910478e-25,1.0,-67.17,3.1865100272627664,-67.17,3.3761,4.8043,7.0638,0.3545,3.2153,3.4112,7
149548,npp,2418,2897,4.27445602416992,24.789234161377,84.9604415893555,3670176,2420,2337,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.49456645986079,42.64701388537176,36.8539079339523,3.7262551715752537e-25,14.0,42.64,1.4867838833500562,42.78,1.76,2.5165,3.9593,0.6767,2.8854,2.8926,7
149734,npp,1726,2275,4.54720783233643,24.7857112884521,84.9593048095703,3670176,1726,1830,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.47737324562752,13.923147882108962,12.299404808670637,1.7466668415519584e-33,11.0,13.88,1.015504800579495,14.17,1.1667,1.8767,3.1738,0.9074,4.3327,4.1262,7
149921,npp,1012,1652,5.40512990951538,24.7845211029053,84.9626693725586,3670176,1012,1246,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.33923331988993,21.56522943134393,18.989676073739588,1.4050064427021668e-33,8.0,-21.58,1.0837787002826917,-21.445,1.2972,1.9582,2.9485,0.8697,4.8835,4.7006,7
150107,npp,276,1022,4.13366031646729,24.7850608825684,84.9609222412109,3670176,277,751,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.58819270191258,47.777352055680936,40.96452031308493,7.352906116618482e-33,5.0,-47.77,1.646109783506203,-47.67,1.9459,2.7332,3.9903,0.6231,2.5538,2.5756,7
150294,npp,2590,397,16.4086685180664,24.7847576141357,84.965202331543,3670176,2587,225,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.16376724460189,63.43452097346902,52.356404646113134,3.830449867911521e-30,2.0,-63.41,2.7445598364131496,-63.41,3.0368,4.0972,5.8474,0.4156,6.1887,6.8201,7
150494,npp,830,3104,3.67120552062988,24.789421081543,84.960075378418,3670176,829,2488,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.17715194722948,49.436457090825705,42.266820894455776,2.2758059629438653e-30,15.0,49.43,1.7549928774784245,49.55,1.9857,2.8822,3.9333,0.5909,2.1526,2.1692,7
150678,npp,145,2483,9.11602973937988,24.7858848571777,84.9648666381836,3670176,146,2010,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.74725668210104,24.967658346329156,21.944212777135014,3.1204799318882365e-26,12.0,24.97,1.1367971201176101,25.07,1.4447,2.1372,3.1894,0.7968,7.842,7.264,7
150858,npp,2493,1859,4.42784452438354,24.784008026123,84.9627838134766,3670176,2492,1433,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.13422049795507,10.163844151578552,8.987857794237748,2.4636389796451215e-20,9.0,-10.15,1.0,-10.09,1.6116,2.3203,3.1254,0.734,3.8106,3.2498,7
151043,npp,1763,1233,5.38027334213257,24.7873268127441,84.9655456542969,3670176,1764,916,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.52500146716976,40.42889750619105,35.03793118568666,4.463345227065803e-13,6.0,-40.43,1.4276677814245327,-40.4,1.7857,2.3573,3.6473,0.7224,3.8204,3.8869,7
151221,npp,1012,604,3.23297905921936,24.7853145599365,84.9589233398438,3670176,1014,390,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.37194764239936,59.04539997960575,49.39384000922711,3.1264210644023685e-05,3.0,-59.04,2.253202848596432,-59.06,2.4776,3.9223,5.3053,0.4342,1.397,1.4037,7
154022,npp,1644,600,2.48887538909912,24.7908191680908,84.9615478515625,3670176,1643,388,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.87041297972806,59.10443565688929,49.43837458820081,9.202204449040739e-05,3.0,-59.13,2.3545700244418297,-59.06,2.4776,3.9223,5.3053,0.4342,1.0942,1.0806,7
154226,npp,2923,3308,3.32719707489014,24.7870273590088,84.9645156860352,3670176,2922,2656,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.58687291407469,55.118369577336395,46.578542598667816,0.00022373340744745524,16.0,55.09,2.0682789409984763,55.2,2.045,2.7746,3.776,0.6138,1.9702,2.0422,7
154419,npp,2243,2687,0.791134655475616,24.7875118255615,84.9605484008789,3670176,2244,2162,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.81370949911769,34.45788343894945,30.062716490428862,3.3460225972095244e-11,13.0,34.43,1.2937979144666532,34.6,1.7207,2.1282,3.2694,0.8002,0.6695,0.6331,7
154621,npp,1540,2066,1.54746043682098,24.7870082855225,84.9629287719727,3670176,1540,1632,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-12-10 20:00:23.275621,-80.35774703852593,1.897563839777286,1.6799960786725183,1.2943956681392402e-19,10.0,1.87,1.0,2.22,1.3342,1.703,2.3246,1.0,1.5475,1.5475,7
154819,npp,815,1439,1.44122850894928,24.7882385253906,84.9612579345703,3670176,814,1080,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-12-11 19:41:31.168013,96.93870750485526,31.900687419262347,27.896156386952615,6.85796959646629e-27,7.0,-31.94,1.2365102219381485,-31.62,1.6571,2.3536,3.7198,0.7236,0.9651,1.0428,7
155189,npp,2373,184,3.46974873542786,24.7903232574463,84.9650955200195,3670176,2375,90,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.99490387551737,67.24890060089331,54.732821630384294,8.664503621595464e-35,1.0,-67.29,3.1865100272627664,-67.17,3.3761,4.8043,7.0638,0.3545,1.2842,1.2299,7
155751,npp,2284,1647,0.704519093036652,24.7912044525146,84.9602508544922,3670176,2284,1243,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.9259804117453,21.822016585079833,19.21543334479593,2.7849414009084937e-29,8.0,-21.84,1.0837787002826917,-21.445,1.2972,1.9582,2.9485,0.8697,0.5462,0.6127,7
156306,npp,2093,3100,1.100970983505249,24.7880687713623,84.9618911743164,3670176,2092,2485,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.24092528033871,49.34717671191578,42.201854384323305,8.019502851206044e-20,15.0,49.31,1.7549928774784245,49.55,1.9857,2.8822,3.9333,0.5909,0.688,0.6505,7
156491,npp,1404,2477,0.5449047982692721,24.7876834869385,84.9602890014648,3670176,1404,2006,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.22948261253924,24.713683361387815,21.726439920841337,5.533985359505927e-13,12.0,24.68,1.1367971201176101,25.07,1.4447,2.1372,3.1894,0.7968,0.3023,0.4342,7
156672,npp,676,1854,1.50326061248779,24.7905769348145,84.9623336791992,3670176,676,1429,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.64516902051373,10.392452753608554,9.19040776510606,1.0050776917119807e-05,9.0,-10.44,1.0,-10.09,1.6116,2.3203,3.1254,0.734,0.886,1.1033,7
169083,npp,1268,1849,2.1141879558563197,24.7858467102051,84.9644775390625,3670176,1268,1424,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.3601626830211,10.68438410350955,9.4480567353056,4.361795599594122e-06,9.0,-10.73,1.0,-10.09,1.6116,2.3203,3.1254,0.734,1.4969,1.5517,7
169438,npp,2848,590,5.29800939559937,24.7849102020264,84.9657897949219,3670176,2852,378,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.8237451403178,59.313070906470514,49.587817196428986,3.3584495200952816e-22,3.0,-59.36,2.3545700244418297,-59.06,2.4776,3.9223,5.3053,0.4342,2.2872,2.3003,7
169633,npp,1052,3299,2.9464955329895,24.7849445343018,84.9639205932617,3670176,1051,2645,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.71247095719423,54.895521960181824,46.4183175249007,2.5189858381682245e-21,16.0,54.86,2.0682789409984763,55.2,2.045,2.7746,3.776,0.6138,1.7861,1.8085,7
169813,npp,368,2677,3.15253949165344,24.7862567901611,84.964958190918,3670176,370,2155,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.75646220080542,34.0574484522324,29.726872370529016,2.954021211577917e-28,13.0,34.01,1.2937979144666532,34.6,1.7207,2.1282,3.2694,0.8002,2.4947,2.5227,7
169991,npp,2733,2055,1.45794236660004,24.7878322601318,84.9616546630859,3670176,2733,1621,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2013-01-11 20:00:11.175030,-59.64056197141865,1.3990921992532648,1.2387699698370696,1.4487143319726232e-33,10.0,1.25,1.0,2.22,1.3342,1.703,2.3246,1.0,1.4579,1.4579,7
170167,npp,1989,1429,1.67064964771271,24.7857093811035,84.9621658325195,3670176,1989,1073,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.35773863121372,32.366271305724254,28.293526967590783,2.0624635999282465e-33,7.0,-32.39,1.2365102219381485,-31.62,1.6571,2.3536,3.7198,0.7236,1.1507,1.2088,7
170350,npp,1239,795,1.34407269954681,24.7852993011475,84.9613647460938,3670176,1239,581,196611,3866787,533,ind_gaya_bihar_6_18,24.7875,84.9625,6,18,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.55403963107442,54.28411312616253,45.96169968619677,1.1911741458092594e-31,4.0,-54.32,1.9513309067639726,-53.85,2.2331,2.7026,4.5287,0.6301,1.0068,0.8469,7
