gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2003,208,21.314868927002,24.7894115447998,84.9902725219727,3670144,2006,103,196611,3866755,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.13733555601706,66.87779779204827,54.5096051441099,0.011100586753194272,1.0,-66.88,3.1865100272627664,-67.14,17.6379,22.4793,28.4703,0.8254,18.189,17.5933,17.220555659861663,7
101111,npp,269,2916,14.1732892990112,24.7895221710205,84.9883575439453,3670144,268,2352,196611,3866755,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.72372579803894,43.33820068499357,37.41927418636597,0.006361052649850143,14.0,43.33,1.4867838833500562,42.85,14.2143,19.6066,25.9611,0.9463,14.9001,13.4127,13.199103509537787,7
101234,npp,2645,2295,13.5276365280151,24.7882423400879,84.9894409179688,3670144,2645,1848,196611,3866755,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.07799402755315,15.026053970160705,13.270016239889062,0.028128668924141374,11.0,15.0,1.0442604737599883,14.28,13.696,18.466,24.7813,1.0048,13.8254,13.5925,12.647973159192981,7
101736,npp,1715,3124,13.5226039886475,24.7924766540527,84.9856796264648,3670144,1717,2501,196611,3866755,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.88490578628875,50.047175931820775,42.744850009385566,0.11576945765436644,15.0,50.03,1.7549928774784245,49.64,15.1934,19.526,28.5974,0.9502,15.1337,12.8498,8.962400976778769,7
101858,npp,1026,2501,13.1640729904175,24.7904777526855,84.9836120605469,3670144,1026,2025,196611,3866755,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.75045454513227,25.881429959603853,22.735967929812713,0.08075583067694694,12.0,25.86,1.1367971201176101,25.22,14.1308,18.5961,25.2478,0.9978,13.7761,13.1346,10.42291642081082,7
101986,npp,314,1877,13.2318086624146,24.7918663024902,84.9859771728516,3670144,314,1451,196611,3866755,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.56052054621095,9.072620286276527,8.025534436745545,0.050864918864602246,9.0,-9.11,1.0,-9.86,13.9577,18.5723,22.9525,0.999,13.214,13.2191,11.511117256392284,7
102108,npp,2653,1250,13.1693534851074,24.789234161377,84.9847793579102,3670144,2652,932,196611,3866755,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.22582308897056,39.79642140467545,34.52052815866527,0.02658993627443006,6.0,-39.79,1.4276677814245327,-40.28,16.3699,20.5486,26.5211,0.903,13.3857,11.8913,10.998441949223464,7
102482,npp,2474,2708,16.4397430419922,24.7909622192383,84.9845809936523,3670144,2474,2176,196611,3866755,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.6510998895829,35.33992837615389,30.807229919534134,0.002338466353658234,13.0,35.32,1.2937979144666532,34.73,15.5892,20.7525,27.2995,0.8941,15.221,14.6985,14.619977114921044,7
102602,npp,1769,2087,11.0917453765869,24.7904167175293,84.9864349365234,3670176,1769,1652,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.97440063000677,3.1589910620601325,2.796687689333283,5.5324587974168005e-05,10.0,3.08,1.0,2.36,14.3158,18.5545,26.9658,1.0,11.0917,11.0917,11.0917,7
102724,npp,1042,1462,15.2628145217896,24.7922534942627,84.9899063110352,3670176,1043,1096,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.13657420180814,30.880789599176563,27.028441312152445,3.719383855530005e-11,7.0,-30.91,1.2365102219381485,-31.54,16.2397,20.4075,26.7994,0.9092,14.3938,13.8769,13.8769,7
102845,npp,294,828,21.3862648010254,24.7903213500977,84.9861602783203,3670176,295,618,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.88084442520463,53.4085873481712,45.307031425670175,6.082568298493904e-17,4.0,-53.42,1.9513309067639726,-53.75,16.47,20.3857,29.7104,0.9102,19.0672,19.4652,19.4652,7
102964,npp,2580,207,15.21226978302,24.7916107177734,84.9910888671875,3670176,2582,103,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.94232426421827,66.88966078119037,54.521278263683655,7.226885728867612e-22,1.0,-66.9,3.1865100272627664,-67.14,17.6379,22.4793,28.4703,0.8254,16.2739,12.5562,12.5562,7
103092,npp,844,2916,13.1463956832886,24.792781829834,84.9857864379883,3670176,843,2352,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.99509769976162,43.34731706918214,37.42907762084923,4.6842148626965975e-18,14.0,43.33,1.4867838833500562,42.85,14.2143,19.6066,25.9611,0.9463,14.2094,12.4409,12.4409,7
103211,npp,146,2295,12.0947437286377,24.7924003601074,84.9897232055664,3670176,146,1848,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.54394406056666,15.035789550945484,13.279171993214884,8.185229635288303e-23,11.0,15.0,1.0442604737599883,14.28,13.696,18.466,24.7813,1.0048,12.4533,12.1527,12.1527,7
103330,npp,2498,1670,11.0212574005127,24.792013168335,84.9880447387695,3670176,2498,1262,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.79597904976418,20.612264917626096,18.161679550300047,7.32688090092886e-27,8.0,-20.63,1.0837787002826917,-21.32,14.2628,19.0524,27.0203,0.9739,11.1441,10.7332,10.7332,7
103448,npp,1756,1039,1.7555136680603,24.7917823791504,84.9911117553711,3670176,1755,763,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.3560321623503,47.19318083095623,40.50978919469405,3.189857087291497e-28,5.0,-47.22,1.646109783506203,-47.59,14.308,20.4239,26.451,0.9085,7.2135,1.5948,1.5948,7
103694,npp,2297,3124,14.123854637146,24.7916316986084,84.9897079467773,3670176,2297,2501,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.6231230558249,50.043212272860096,42.74448508889702,3.1354274676906093e-25,15.0,50.03,1.7549928774784245,49.64,15.1934,19.526,28.5974,0.9502,15.4763,13.4211,13.4211,7
103811,npp,1590,2501,13.3235120773315,24.7895431518555,84.9902267456055,3670176,1590,2024,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.48752511038639,25.88505070081864,22.74018541794465,3.1864098628389216e-24,12.0,25.86,1.1367971201176101,25.22,14.1308,18.5961,25.2478,0.9978,13.9163,13.2937,13.2937,7
103928,npp,876,1876,12.871187210083,24.7909297943115,84.9866180419922,3670176,876,1450,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.21602454015452,9.198500115227533,8.136991220071923,7.524116687718854e-22,9.0,-9.16,1.0,-9.86,13.9577,18.5723,22.9525,0.999,12.8534,12.8588,12.8588,7
104162,npp,2455,620,12.6771211624146,24.792594909668,84.991096496582,3670176,2456,404,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.08318867714691,58.66104146765249,49.131956130005236,3.3068102952843626e-13,3.0,-58.67,2.253202848596432,-58.97,18.4776,23.1647,31.7627,0.801,13.8999,10.1541,10.1541,7
104405,npp,3042,2707,12.6481924057007,24.7950458526611,84.9853210449219,3670176,3043,2175,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.38124196403368,35.29686700548954,30.771680568659868,2.1425004105610975e-11,13.0,35.28,1.2937979144666532,34.73,15.5892,20.7525,27.2995,0.8941,12.2905,11.3085,11.3085,7
104522,npp,2335,2085,8.58092498779297,24.7913284301758,84.9874267578125,3670176,2335,1650,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-04-30 20:01:25.797263,-63.13866967386288,3.14199128123314,2.7817144833904064,2.4136467049092598e-05,10.0,2.97,1.0,2.36,14.3158,18.5545,26.9658,1.0,8.5809,8.5809,8.5809,7
105564,npp,1590,1459,9.17555332183838,24.790657043457,84.9846649169922,3670144,1590,1094,196611,3866755,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.60361364695662,31.01752143760714,27.14557489275877,0.0050956976399908725,7.0,-31.04,1.2365102219381485,-31.54,16.2397,20.4075,26.7994,0.9092,9.4709,8.3424,8.171292607517678,7
105736,npp,839,826,13.8987216949463,24.7921733856201,84.9890594482422,3670144,840,616,196611,3866755,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.7822233087634,53.465665014847566,45.3510268354772,0.023215011812448505,4.0,-53.48,1.9513309067639726,-53.75,16.47,20.3857,29.7104,0.9102,15.2301,12.6502,11.870667849877865,7
105916,npp,67,204,13.2209491729736,24.7912273406982,84.9864807128906,3670144,70,101,196611,3866755,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.9371892587753,66.94137878082462,54.55304899237197,0.05336996516551355,1.0,-66.95,3.1865100272627664,-67.14,17.6379,22.4793,28.4703,0.8254,15.649,10.9126,9.120500817215728,7
106111,npp,1401,2914,6.99471855163574,24.7910137176514,84.9868850708008,3670144,1401,2350,196611,3866755,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.10155047246936,43.26987596872731,37.3669628453411,0.05670111928592568,14.0,43.25,1.4867838833500562,42.85,14.2143,19.6066,25.9611,0.9463,10.0718,6.6194,4.71544467193991,7
106285,npp,700,2292,12.5597705841064,24.7931804656982,84.9913711547852,3670144,700,1845,196611,3866755,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.64621931792192,14.87181743771838,13.135318424057502,0.13821961227992058,11.0,14.84,1.0442604737599883,14.28,13.696,18.466,24.7813,1.0048,12.8986,12.62,7.978751810247295,7
106466,npp,3050,1667,12.4607315063477,24.7905426025391,84.989631652832,3670144,3050,1259,196611,3866755,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.30363852276383,20.764552295653804,18.294547889003073,0.13162655407870932,8.0,-20.79,1.0837787002826917,-21.32,14.2628,19.0524,27.0203,0.9739,12.4723,12.1351,7.715238767832846,7
106642,npp,2290,1036,13.0382614135742,24.7909984588623,84.9871978759766,3670144,2292,761,196611,3866755,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.79839016556984,47.2853874483793,40.581912975499485,0.085632945446061,5.0,-47.31,1.646109783506203,-47.59,14.308,20.4239,26.451,0.9085,14.0677,11.8448,8.969348777999574,7
106874,npp,2826,3121,12.3474254608154,24.7937564849854,84.9908676147461,3670144,2826,2499,196611,3866755,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.34357028061562,49.94225811147608,42.666249053052674,0.041406412320567174,15.0,49.94,1.7549928774784245,49.64,15.1934,19.526,28.5974,0.9502,14.4641,11.7331,10.342722519865045,7
107043,npp,2133,2497,8.54080200195312,24.7920837402344,84.9849853515625,3670144,2133,2022,196611,3866755,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.1265902373364,25.67200548342642,22.556280338273577,0.02409412136061431,12.0,25.66,1.1367971201176101,25.22,14.1308,18.5961,25.2478,0.9978,9.7092,8.5217,7.71264840953422,7
107217,npp,1417,1873,1.53916168212891,24.7917709350586,84.9883117675781,3670144,1417,1447,196611,3866755,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.11766679326028,9.32809316904765,8.251437466119697,0.010969636274880134,9.0,-9.34,1.0,-9.86,13.9577,18.5723,22.9525,0.999,1.5213,1.5377,1.169352819283525,7
107388,npp,679,1246,11.0693264007568,24.7935600280762,84.9903793334961,3670144,680,928,196611,3866755,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.06345307578079,39.93018404546807,34.63211486236555,0.0027502796957018416,6.0,-39.94,1.4276677814245327,-40.28,16.3699,20.5486,26.5211,0.903,11.9148,9.9951,9.9027489186416,7
107744,npp,1190,3325,1.91797459125519,24.7931213378906,84.9875030517578,3670144,1191,2673,196611,3866755,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.88287649009452,55.52157570454471,46.87972619314602,0.0008782701536449621,16.0,55.52,2.0682789409984763,55.32,15.9856,21.0652,28.7217,0.8808,9.2969,1.6894,1.6894,7
107923,npp,488,2703,1.2772890329361,24.7905597686768,84.9873733520508,3670176,488,2172,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.29681582908997,35.12084355099448,30.62330792701901,1.0943209877158767e-05,13.0,35.11,1.2937979144666532,34.73,15.5892,20.7525,27.2995,0.8941,3.5017,1.142,1.142,7
108090,npp,2851,2082,1.34279501438141,24.7881240844727,84.989990234375,3670176,2851,1646,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-05-16 20:01:14.373099,-79.72692796124949,2.812829014188382,2.4902845402467966,1.6051147930377952e-11,10.0,2.79,1.0,2.36,14.3158,18.5545,26.9658,1.0,1.3428,1.3428,1.3428,7
108268,npp,2119,1455,7.89191770553589,24.7939567565918,84.9879150390625,3670176,2119,1091,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.70404836899168,31.19510398601518,27.2965467743981,7.827140351437764e-17,7.0,-31.22,1.2365102219381485,-31.54,16.2397,20.4075,26.7994,0.9092,8.4328,7.1753,7.1753,7
108974,npp,1223,2287,1.44412803649902,24.7902736663818,84.9872207641602,3670176,1223,1841,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.14351380867097,14.589827249546719,12.887291422561779,1.6239460482388975e-25,11.0,14.56,1.015504800579495,14.28,13.696,18.466,24.7813,1.0048,1.7925,1.451,1.451,7
109147,npp,482,1662,9.07192802429199,24.7941703796387,84.9850006103516,3670176,483,1255,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.02341820445028,21.02167726517109,18.518404664322542,1.690872177837452e-25,8.0,-21.05,1.0837787002826917,-21.32,14.2628,19.0524,27.0203,0.9739,9.3455,8.8348,8.8348,7
109495,npp,2040,405,3.70668959617615,24.7950000762939,84.9843978881836,3670176,2040,231,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.47421136280053,63.25612438825003,52.24638826658574,7.000383640894889e-22,2.0,-63.25,2.7445598364131496,-63.33,16.0406,21.655,27.9341,0.8568,12.0149,3.176,3.176,7
109495,npp,2040,408,6.63410234451294,24.793363571167,85.0065383911133,3670176,2040,231,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.48322550741982,63.19843930939578,52.20882979007804,6.917098964995745e-22,2.0,-63.2,2.7445598364131496,-63.33,16.0406,21.655,27.9341,0.8568,13.0815,5.6842,5.6842,7
109680,npp,270,3115,2.35390758514404,24.7886409759521,84.9878005981445,3670176,268,2495,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.16352870346611,49.76725190153896,42.528306825614145,6.119463461803871e-24,15.0,49.76,1.7549928774784245,49.64,15.1934,19.526,28.5974,0.9502,8.7698,2.2368,2.2368,7
110375,npp,411,611,2.31477117538452,24.7914714813232,84.9887619018555,3670176,410,396,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.9661294954555,58.87466594835356,49.27853394159044,1.992106108420754e-05,3.0,-58.88,2.253202848596432,-58.97,18.4776,23.1647,31.7627,0.801,9.301,1.8541,1.8541,7
110560,npp,1680,3318,9.56889152526855,24.7915992736816,84.9867858886719,3670176,1684,2666,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.36265036397839,55.34378772292418,46.745337797978394,1.1657802254260964e-09,16.0,55.34,2.0682789409984763,55.32,15.9856,21.0652,28.7217,0.8808,12.9961,8.4284,8.4284,7
135893,npp,2169,3314,9.93165588378906,24.7920036315918,84.9856414794922,3670144,2169,2662,196611,3866755,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.61967619394238,55.228429054487115,46.66408995067154,0.09365837724092256,16.0,55.24,2.0682789409984763,55.32,15.9856,21.0652,28.7217,0.8808,13.1715,8.7479,5.602964439449623,7
139952,npp,2158,187,19.1308116912842,24.7916717529297,84.9880523681641,3670144,2155,92,196611,3866755,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.68241265288204,67.2435094393363,54.72878695182807,0.0015187266283382885,1.0,-67.24,3.1865100272627664,-67.14,17.6379,22.4793,28.4703,0.8254,17.5036,15.7906,15.739602988083709,7
139952,npp,2158,190,3.75823307037354,24.7902851104736,85.0108337402344,3670144,2155,92,196611,3866755,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.69175852105234,67.19260090326608,54.698574041563006,0.0015115390054178382,1.0,-67.19,3.1865100272627664,-67.14,17.6379,22.4793,28.4703,0.8254,12.6794,3.1021,3.0513443398088214,7
140154,npp,423,2896,9.22287178039551,24.795295715332,84.9867630004883,3670176,424,2336,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.06853306281099,42.599752172934146,36.81955557225484,0.0004834724382352735,14.0,42.6,1.4867838833500562,42.85,14.2143,19.6066,25.9611,0.9463,11.5705,8.728,8.728,7
140337,npp,2795,2274,5.11922645568848,24.7914772033691,84.9899749755859,3670144,2795,1829,196611,3866755,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.8871824098631,13.86093341160758,12.24569462194302,0.016888489041624544,11.0,13.83,1.015504800579495,14.28,13.696,18.466,24.7813,1.0048,5.4115,5.1438,4.576704868569905,7
140527,npp,2057,1649,13.7834606170654,24.7892150878906,84.9872589111328,3670144,2057,1244,196611,3866755,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.1139552977065,21.737617393840473,19.141172042908607,0.05593610011077538,8.0,-21.74,1.0837787002826917,-21.32,14.2628,19.0524,27.0203,0.9739,13.6928,13.4232,11.544933094901202,7
141291,npp,1158,2478,10.11627864837646,24.7921829223633,84.9850082397461,3670144,1158,2007,196611,3866755,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.56837899208402,24.745970463932558,21.753442931995725,0.1487982378478639,12.0,24.73,1.1367971201176101,25.22,14.1308,18.5961,25.2478,0.9978,11.095,10.0936,5.097134298365872,7
142265,npp,2586,2683,10.9991436004639,24.7921371459961,84.9859848022461,3670144,2586,2159,196611,3866755,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.41044092985992,34.263326264285574,29.897540212054874,0.030063898542637767,13.0,34.26,1.2937979144666532,34.73,15.5892,20.7525,27.2995,0.8941,11.0159,9.8341,8.824590478259019,7
142458,npp,1876,2062,9.3975076675415,24.7942981719971,84.9882888793945,3670144,1876,1628,196611,3866755,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-10-07 20:00:05.052628,-83.11385173737118,1.6373891877796363,1.449589446308052,0.015412444531797813,10.0,1.64,1.0,2.36,14.3158,18.5545,26.9658,1.0,9.3975,9.3975,8.879968666327882,7
143248,npp,986,2891,11.6177539825439,24.791316986084,84.985221862793,3670176,986,2332,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.9227027972719,42.432148176604784,36.681674790806206,8.888404385004917e-08,14.0,42.42,1.4867838833500562,42.85,14.2143,19.6066,25.9611,0.9463,13.1812,10.9943,10.9943,7
143444,npp,298,2270,8.5504846572876,24.7927360534668,84.9865798950195,3670176,298,1825,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.94872220310084,13.658963013042547,12.067580240325904,5.435509543863084e-16,11.0,13.6,1.015504800579495,14.28,13.696,18.466,24.7813,1.0048,8.7904,8.5915,8.5915,7
143639,npp,2645,1647,11.3636312484741,24.7883529663086,84.9892578125,3670176,2645,1242,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.92153039607837,21.850065102278208,19.238078615654437,1.2426652216671648e-23,8.0,-21.84,1.0837787002826917,-21.32,14.2628,19.0524,27.0203,0.9739,11.46,11.0666,11.0666,7
143835,npp,1913,1017,11.5369434356689,24.792444229126,84.9879608154297,3670176,1913,747,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.53526537774059,47.9375033114996,41.09212456476138,4.2834372964597095e-30,5.0,-47.93,1.646109783506203,-47.59,14.308,20.4239,26.451,0.9085,13.1557,10.4809,10.4809,7
144028,npp,1160,392,15.0706396102905,24.7940921783447,84.9872970581055,3670176,1160,221,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.52589991929095,63.51121381428152,52.405657613756716,2.5570145178470237e-34,2.0,-63.5,2.7445598364131496,-63.33,16.0406,21.655,27.9341,0.8568,16.1554,12.9129,12.9129,7
144233,npp,2479,3100,16.3327522277832,24.7920761108398,84.9839782714844,3670176,2483,2486,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.37383791451568,49.32060446920893,42.17663192728601,3.283424405744292e-32,15.0,49.31,1.7549928774784245,49.64,15.1934,19.526,28.5974,0.9502,16.735,15.5201,15.5201,7
144431,npp,1798,2479,9.91633796691895,24.7938423156738,84.9914398193359,3670176,1799,2007,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.72722202335311,24.793566001317803,21.793329093965287,1.0949295874055936e-32,12.0,24.78,1.1367971201176101,25.22,14.1308,18.5961,25.2478,0.9978,10.9192,9.8941,9.8941,7
144634,npp,1095,1856,11.0956888198853,24.7936706542969,84.9885406494141,3670176,1095,1431,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.36092243652,10.32783008721571,9.132450414424378,4.753093854909199e-31,9.0,-10.32,1.0,-9.86,13.9577,18.5723,22.9525,0.999,11.0779,11.085,11.085,7
144831,npp,371,1230,17.7690258026123,24.788875579834,84.989875793457,3670176,372,914,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.3589046734447,40.5467714920445,35.13487457407568,3.2912963152182345e-27,6.0,-40.55,1.4276677814245327,-40.28,16.3699,20.5486,26.5211,0.903,16.6075,16.0446,16.0446,7
145027,npp,2696,604,29.938871383667,24.7904205322266,85.0026397705078,3670176,2696,388,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.13506936147232,59.05368270880817,49.39912648593141,2.493657274703292e-21,3.0,-59.04,2.253202848596432,-58.97,18.4776,23.1647,31.7627,0.801,21.5609,23.9805,23.9805,7
145027,npp,2696,602,19.3942413330078,24.7917232513428,84.9871215820312,3670176,2696,388,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.12873845901032,59.10062409137889,49.43195181071804,2.523800330302916e-21,3.0,-59.09,2.253202848596432,-58.97,18.4776,23.1647,31.7627,0.801,16.8811,15.5344,15.5344,7
145435,npp,220,2687,20.3688125610352,24.7894382476807,84.9861755371094,3670176,219,2161,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.16465359321685,34.437622136112935,30.043457140717027,5.12280656312811e-16,13.0,34.43,1.2937979144666532,34.73,15.5892,20.7525,27.2995,0.8941,18.2579,18.2114,18.2114,7
145624,npp,2595,2067,17.2741584777832,24.7909317016602,84.9864044189453,3670176,2595,1633,196611,3866787,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-10-23 20:00:13.898793,-70.26610891764834,1.9560208378341826,1.7315863915892962,2.669387149487059e-08,10.0,1.93,1.0,2.36,14.3158,18.5545,26.9658,1.0,17.2742,17.2742,17.2742,7
145818,npp,1876,1442,13.6575222015381,24.7931938171387,84.9870529174805,3670144,1877,1082,196611,3866755,508,ind_gaya_bihar_12_17,24.79166667,84.9875,12,17,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.63599103072418,31.8061370787139,27.812922465806356,0.0032037129990388517,7.0,-31.8,1.2365102219381485,-31.54,16.2397,20.4075,26.7994,0.9092,13.0956,12.4174,12.309823174164581,7
