gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2006,210,14.006386756897,24.7681903839111,85.0035934448242,3670144,2007,105,196611,3866755,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.05108415400895,66.84423184351749,54.48949580178713,0.011088390486831556,1.0,-66.85,3.1865100272627664,-67.08,14.0064,18.2026,24.5154,0.8455,14.0731,11.8421,11.458942482723874,7
101111,npp,271,2919,10.5452547073364,24.7715034484863,85.0073776245117,3670144,270,2354,196611,3866755,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.58658110973296,43.448809627118,37.508929094540626,0.006343165809636013,14.0,43.44,1.4867838833500562,42.93,14.1603,18.6979,23.9231,0.8231,9.9065,8.6796,8.460412944297255,7
101234,npp,2647,2297,2.85687637329102,24.7725734710693,85.0011672973633,3670144,2647,1850,196611,3866755,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.65136886377564,15.139405859003084,13.369596545019888,0.028114507747409395,11.0,15.11,1.0442604737599883,14.45,11.9249,16.7414,23.1658,0.9193,2.0939,2.6263,1.6548077892295694,7
101858,npp,1028,2504,11.3506078720093,24.7732105255127,85.0026016235352,3670144,1029,2027,196611,3866755,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.49936187892632,26.030334056960164,22.864556530903453,0.08078583423194781,12.0,26.01,1.1367971201176101,25.37,11.9914,16.4783,22.876,0.934,10.8793,10.6009,7.809358728779973,7
102108,npp,2655,1253,10.6164150238037,24.7733764648438,85.0044021606445,3670144,2654,934,196611,3866755,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.08520323527436,39.685702816422236,34.42909126392706,0.02661576177056406,6.0,-39.68,1.4276677814245327,-40.21,14.978,18.0576,24.0894,0.8523,10.1778,9.048,8.128296711002989,7
102482,npp,2476,2711,12.5288238525391,24.7733783721924,85.0034255981445,3670144,2476,2177,196611,3866755,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.47506849244995,35.46857537494219,30.915387548092987,0.0023456997830223147,13.0,35.45,1.2937979144666532,34.86,13.3204,18.5464,23.0867,0.8298,10.7388,10.3965,10.315444728163627,7
102602,npp,1771,2090,9.31480598449707,24.7737121582031,85.005615234375,3670176,1771,1654,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-04-14 20:01:35.706943,-68.51058198732544,3.354613273658065,2.969832475732118,5.6104017801850804e-05,10.0,3.25,1.0,2.5,12.8805,15.3899,21.2899,1.0,9.3148,9.3148,9.3148,7
102724,npp,1045,1464,1.59628915786743,24.7705001831055,85.0011978149414,3670176,1045,1098,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.84497706960333,30.79219337825024,26.952854898952626,3.766081160277875e-11,7.0,-30.82,1.2365102219381485,-31.4,15.2064,18.6753,23.1734,0.8241,1.5776,1.3155,1.3155,7
102845,npp,297,831,12.6013555526733,24.767915725708,85.0058364868164,3670176,297,621,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.74637777428802,53.328789846797335,45.247124250235565,6.173651224493539e-17,4.0,-53.34,1.9513309067639726,-53.69,15.6341,20.3595,24.5851,0.7559,11.4141,9.5255,9.5255,7
102964,npp,2583,209,1.21187210083008,24.7704067230225,85.0042953491211,3670176,2584,104,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.85586272923817,66.85653539461451,54.50143579552187,7.251731570248127e-22,1.0,-66.86,3.1865100272627664,-67.08,14.0064,18.2026,24.5154,0.8455,10.0578,1.0246,1.0246,7
103092,npp,847,2919,13.1722841262817,24.7680950164795,85.0030212402344,3670176,845,2354,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.79228369775407,43.45742141644518,37.518326841100205,4.7154879667213386e-18,14.0,43.44,1.4867838833500562,42.93,14.1603,18.6979,23.9231,0.8231,11.6734,10.8419,10.8419,7
103211,npp,149,2298,7.92476415634155,24.7689094543457,85.0073471069336,3670176,149,1850,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.89057215876173,15.202274955994737,13.425431575904582,8.189783890727509e-23,11.0,15.17,1.0442604737599883,14.45,11.9249,16.7414,23.1658,0.9193,6.947,7.285,7.285,7
103330,npp,2501,1673,13.0496892929077,24.7690200805664,85.006721496582,3670176,2501,1264,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.32638627548627,20.458790352896823,18.027806707356955,7.287580897459393e-27,8.0,-20.47,1.0837787002826917,-21.16,13.6449,17.3397,23.9082,0.8876,11.4315,11.5823,11.5823,7
103694,npp,2300,3127,8.68021106719971,24.766788482666,85.0064010620117,3670176,2299,2502,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.45671296628618,50.13412416307469,42.81485314834735,3.0814202999153203e-25,15.0,50.12,1.7549928774784245,49.7,14.8713,19.8295,24.3302,0.7761,9.037,6.7368,6.7368,7
103811,npp,1592,2503,10.5847768783569,24.7735786437988,85.0018844604492,3670176,1592,2027,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.23953768052014,25.98490191583358,22.826422092172532,3.1415596854890395e-24,12.0,25.96,1.1367971201176101,25.37,11.9914,16.4783,22.876,0.934,10.2056,9.8857,9.8857,7
104162,npp,2458,622,11.2667617797852,24.7705020904541,85.0039978027344,3670176,2457,406,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-04-27 19:17:26.868955,94.96463476855854,58.61553285214899,49.09991782703933,3.23289429817802e-13,3.0,-58.62,2.253202848596432,-58.9,14.2862,20.001,25.7504,0.7695,11.5136,8.6693,8.6693,7
104405,npp,3045,2710,11.9059429168701,24.7708892822266,85.0025787353516,3670176,3046,2177,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.11835887503517,35.42434677756676,30.87887669963295,2.0900417036533096e-11,13.0,35.41,1.2937979144666532,34.86,13.3204,18.5464,23.0867,0.8298,10.2574,9.8796,9.8796,7
104522,npp,2338,2089,7.14524602890015,24.7688083648682,85.006217956543,3670176,2338,1653,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.6531032364005,3.2105728972716645,2.842410743770243,2.3521334671333263e-05,10.0,3.2,1.0,2.5,12.8805,15.3899,21.2899,1.0,7.1452,7.1452,7.1452,7
105564,npp,1593,1462,8.1494665145874,24.767993927002,85.0031585693359,3670144,1593,1096,196611,3866755,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.31378223514562,30.885615313028076,27.033072703666726,0.005083264104438322,7.0,-30.91,1.2365102219381485,-31.4,15.2064,18.6753,23.1734,0.8241,6.8774,6.7158,6.5401486413805054,7
105736,npp,842,828,11.2064065933228,24.7704334259033,85.0016555786133,3670144,841,618,196611,3866755,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.64496655592767,53.411980176679144,45.31075083568867,0.0232077448383991,4.0,-53.42,1.9513309067639726,-53.69,15.6341,20.3595,24.5851,0.7559,10.6992,8.471,7.669060177947455,7
106466,npp,3053,1669,10.9601449966431,24.768575668335,85.0010452270508,3670144,3052,1261,196611,3866755,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.8361386856742,20.664683824332645,18.20745878604508,0.13168455106573027,8.0,-20.68,1.0837787002826917,-21.16,13.6449,17.3397,23.9082,0.8876,9.5035,9.7277,5.177361904503874,7
106874,npp,2829,3124,2.23618483543396,24.768949508667,85.0074996948242,3670144,2828,2500,196611,3866755,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.17763217128164,50.03359417506864,42.73700477069233,0.041438600814941114,15.0,50.03,1.7549928774784245,49.7,14.8713,19.8295,24.3302,0.7761,5.3652,1.7355,0.30359593542856866,7
107043,npp,2136,2500,8.90659618377686,24.7681770324707,85.0024261474609,3670144,2136,2024,196611,3866755,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.75491564091253,25.822895949906254,22.68665056757614,0.024118575053311123,12.0,25.81,1.1367971201176101,25.37,11.9914,16.4783,22.876,0.934,8.7294,8.3183,7.484886589041993,7
107217,npp,1420,1876,6.11104917526245,24.7685699462891,85.0069961547852,3670144,1420,1449,196611,3866755,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.00459383512572,9.165032510991761,8.107470040275036,0.010986504623389516,9.0,-9.16,1.0,-9.69,11.6464,15.5572,21.0241,0.9892,5.9438,6.0454,5.6657631320488,7
107388,npp,682,1248,8.88206768035889,24.7717266082764,85.0020599365234,3670144,682,930,196611,3866755,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.85030401485857,39.855639296633136,34.57059270207989,0.0027564854810636762,6.0,-39.87,1.4276677814245327,-40.21,14.978,18.0576,24.0894,0.8523,8.963,7.5699,7.474650095644058,7
107560,npp,2995,619,10.6734418869019,24.7732925415039,85.0056228637695,3670176,2997,403,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.40886829992546,58.68038928862599,49.145907443039846,8.419158576365852e-05,3.0,-58.69,2.253202848596432,-58.9,14.2862,20.001,25.7504,0.7695,11.2503,8.2128,8.2128,7
107560,npp,2995,620,4.0087389945983904,24.7726402282715,85.0131301879883,3670176,2997,403,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.41199595819596,58.65733195214131,49.12968193812067,8.453143612630932e-05,3.0,-58.67,2.253202848596432,-58.9,14.2862,20.001,25.7504,0.7695,8.2924,3.0846,3.0846,7
107744,npp,1193,3328,1.24279296398163,24.7683811187744,85.0037841796875,3670144,1193,2676,196611,3866755,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.74344212759326,55.598058212239614,46.93578801955472,0.0008806957325230947,16.0,55.6,2.0682789409984763,55.32,14.8548,21.7266,26.0744,0.7083,5.4861,0.8803,0.8803,7
107923,npp,490,2706,1.41770970821381,24.7730522155762,85.0061187744141,3670176,490,2174,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.12179076818539,35.2498964779243,30.73189439204884,1.112796052461858e-05,13.0,35.24,1.2937979144666532,34.86,13.3204,18.5464,23.0867,0.8298,2.1508,1.1764,1.1764,7
108090,npp,2853,2084,1.48573839664459,24.7725563049316,85.0019378662109,3670176,2853,1649,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-05-16 20:01:14.373099,-77.43937948023108,2.9372611040589565,2.6004276768679015,1.6160253344062253e-11,10.0,2.91,1.0,2.5,12.8805,15.3899,21.2899,1.0,1.4857,1.4857,1.4857,7
108268,npp,2122,1458,2.63724064826965,24.7712535858154,85.0065078735352,3670176,2122,1093,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.41640084207816,31.062719070958483,27.183695647946323,7.864701832497132e-17,7.0,-31.09,1.2365102219381485,-31.4,15.2064,18.6753,23.1734,0.8241,2.4195,2.1733,2.1733,7
109495,npp,2043,408,1.17326080799103,24.7730293273926,85.0045394897461,3670176,2042,232,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.3781669027354,63.199407751179734,52.20946069401277,6.827789063523309e-22,2.0,-63.2,2.7445598364131496,-63.29,12.9378,18.2933,24.2707,0.8413,9.1521,0.987,0.987,7
109495,npp,2043,410,1.18776941299438,24.7719593048096,85.0191802978516,3670176,2042,232,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.38406845578032,63.16119193455138,52.18455529105136,6.774039174471823e-22,2.0,-63.16,2.7445598364131496,-63.29,12.9378,18.2933,24.2707,0.8413,9.1574,0.9993,0.9993,7
109680,npp,272,3118,8.6806755065918,24.7705554962158,85.0060729980469,3670176,275,2497,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.0501987202599,49.858417468490025,42.59902729674477,6.0052760996433334e-24,15.0,49.85,1.7549928774784245,49.7,14.8713,19.8295,24.3302,0.7761,9.0373,6.7372,6.7372,7
110375,npp,414,613,9.04564189910889,24.7693023681641,85.0017471313477,3670176,412,398,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.84792110008952,58.82937135286329,49.246749269978174,1.9627010042635526e-05,3.0,-58.83,2.253202848596432,-58.9,14.2862,20.001,25.7504,0.7695,10.5278,6.9603,6.9603,7
110560,npp,1683,3322,9.827073097229,24.7689666748047,85.0044631958008,3670176,1685,2669,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.03371185809921,55.44558916319237,46.81991275214314,1.1466097484438087e-09,16.0,55.44,2.0682789409984763,55.32,14.8548,21.7266,26.0744,0.7083,9.6366,6.9609,6.9609,7
115818,npp,2888,1856,5.11766481399536,24.7696399688721,85.0034561157227,3670176,2888,1431,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-06-28 19:54:10.827672,98.73509712840584,10.304553068010833,9.111701598312145,7.299228293010845e-09,9.0,-10.32,1.0,-9.69,11.6464,15.5572,21.0241,0.9892,4.9504,5.0626,5.0626,7
132387,npp,1773,1865,5.10963201522827,24.7672882080078,85.0066909790039,3670176,1773,1439,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-08-15 19:54:13.094848,96.60212047998132,9.800189203217759,8.667836226524505,4.626328304611828e-20,9.0,-9.8,1.0,-9.69,11.6464,15.5572,21.0241,0.9892,4.9424,5.0547,5.0547,7
135144,npp,24,2489,4.21244525909424,24.767749786377,85.0067443847656,3670144,24,2015,196611,3866755,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-08-30 20:12:59.204666,-78.3083103896513,25.277644937858184,22.21511090523491,0.12006292236325948,12.0,25.27,1.1367971201176101,25.37,11.9914,16.4783,22.876,0.934,4.6001,3.9342,-0.21455461900944384,7
135893,npp,2171,3317,9.30870246887207,24.7739715576172,85.0035781860352,3670144,2170,2665,196611,3866755,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.52411323504302,55.30505805889054,46.72045094550306,0.09366831814880132,16.0,55.32,2.0682789409984763,55.32,14.8548,21.7266,26.0744,0.7083,9.3859,6.5938,3.357106606856311,7
137224,npp,2234,2281,6.19820880889893,24.7701969146729,85.0075531005859,3670144,2234,1835,196611,3866755,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-09-10 20:06:38.498714,-77.5025574829586,14.237901127247822,12.577894697573239,0.0007420479155049876,11.0,14.22,1.015504800579495,14.45,11.9249,16.7414,23.1658,0.9193,5.0078,5.6979,5.6979,7
139952,npp,2162,190,9.49032211303711,24.7686443328857,85.0027847290039,3670144,2165,93,196611,3866755,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.14010141018497,67.18754014365516,54.695334967082644,0.0015170495746514028,1.0,-67.19,3.1865100272627664,-67.08,14.0064,18.2026,24.5154,0.8455,12.6558,8.0239,7.9714786004020555,7
139952,npp,2162,193,2.48964214324951,24.7671432495117,85.0255889892578,3670144,2165,93,196611,3866755,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.14969098852563,67.13644097570273,54.66496348008194,0.0015098743359449457,1.0,-67.14,3.1865100272627664,-67.08,14.0064,18.2026,24.5154,0.8455,10.4588,2.1049,2.0527265396004366,7
140154,npp,426,2899,6.47641134262085,24.7709369659424,85.0036926269531,3670176,426,2338,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.86339565336849,42.709823400474804,36.90914155577006,0.00048145297749264076,14.0,42.71,1.4867838833500562,42.93,14.1603,18.6979,23.9231,0.8231,7.1698,5.3306,5.3306,7
140337,npp,2798,2276,2.78015756607056,24.768741607666,85.0006408691406,3670144,2798,1831,196611,3866755,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.17783325192481,13.981363631112606,12.351618794997801,0.016885049277620905,11.0,13.94,1.015504800579495,14.45,11.9249,16.7414,23.1658,0.9193,1.6419,2.5557,1.9722398875534246,7
140527,npp,2059,1652,9.09978675842285,24.7727870941162,85.0073471069336,3670144,2059,1246,196611,3866755,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.81360077259436,21.58363344360102,19.007107899622994,0.055914121487895804,8.0,-21.58,1.0837787002826917,-21.16,13.6449,17.3397,23.9082,0.8876,7.7869,8.0765,6.144396689296732,7
140713,npp,1315,1021,10.4955635070801,24.7745742797852,85.0012817382812,3670144,1317,751,196611,3866755,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.49922773372617,47.7956351235713,40.98121452545757,0.11771530760329872,5.0,-47.8,1.646109783506203,-47.51,13.7257,18.7701,24.7274,0.8199,10.3632,8.6055,4.537866824541411,7
141291,npp,1161,2481,11.6622428894043,24.7684440612793,85.0022659301758,3670144,1161,2009,196611,3866755,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.18131552665479,24.896081440950184,21.88337750220109,0.14880181133374928,12.0,24.87,1.1367971201176101,25.37,11.9914,16.4783,22.876,0.934,11.1534,10.892,5.7501777793143445,7
141482,npp,444,1857,13.3875951766968,24.7739562988281,85.0034561157227,3670144,444,1432,196611,3866755,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-10-02 19:53:51.904649,94.84296724081162,10.306477674583025,9.114128859373277,0.11740415159689202,9.0,-10.27,1.0,-9.69,11.6464,15.5572,21.0241,0.9892,13.2203,13.2437,9.186818769383356,7
142265,npp,2589,2686,10.9482822418213,24.7681999206543,85.0028457641602,3670144,2588,2161,196611,3866755,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.1446016601164,34.392849885640906,30.006838045121416,0.030071777371786193,13.0,34.39,1.2937979144666532,34.86,13.3204,18.5464,23.0867,0.8298,9.5172,9.085,8.045874657910213,7
142458,npp,1879,2065,12.340051651001,24.7708473205566,85.0061721801758,3670144,1879,1630,196611,3866755,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-10-07 20:00:05.052628,-77.18885188014988,1.825240413347037,1.6158836026005028,0.015419099396050632,10.0,1.82,1.0,2.5,12.8805,15.3899,21.2899,1.0,12.3401,12.3401,11.807295545625779,7
143248,npp,988,2894,16.8362827301025,24.7736282348633,85.0037078857422,3670176,988,2334,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.78332472717065,42.5419613169065,36.77112729027248,9.021502202795e-08,14.0,42.53,1.4867838833500562,42.93,14.1603,18.6979,23.9231,0.8231,14.1378,13.8577,13.8577,7
143444,npp,301,2273,8.67921257019043,24.7687587738037,85.0046005249023,3670176,301,1828,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.2748877889401,13.843724057594313,12.230107138825366,5.49553805975355e-16,11.0,13.77,1.015504800579495,14.45,11.9249,16.7414,23.1658,0.9193,7.4509,7.9786,7.9786,7
143639,npp,2647,1649,13.743462562561,24.7729034423828,85.0019378662109,3670176,2647,1244,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.61758687356357,21.75087754229138,19.151747289098108,1.2494717722841427e-23,8.0,-21.74,1.0837787002826917,-21.16,13.6449,17.3397,23.9082,0.8876,12.0717,12.198,12.198,7
143835,npp,1916,1019,11.1694498062134,24.7703247070312,85.0007476806641,3670176,1915,749,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.3678193878006,47.873991764595075,41.042130651157414,4.287432249113016e-30,5.0,-47.87,1.646109783506203,-47.51,13.7257,18.7701,24.7274,0.8199,10.7726,9.158,9.158,7
144028,npp,1163,395,12.5957021713257,24.7719764709473,85.0077362060547,3670176,1162,223,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.43037121940742,63.45420996195156,52.368741270480164,2.5563507995878316e-34,2.0,-63.45,2.7445598364131496,-63.29,12.9378,18.2933,24.2707,0.8413,13.314,10.5966,10.5966,7
144431,npp,1801,2481,14.0605154037476,24.7713794708252,85.0014953613281,3670176,1801,2009,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.34160461481817,24.893781954390526,21.88006526893272,1.0929761429831956e-32,12.0,24.87,1.1367971201176101,25.37,11.9914,16.4783,22.876,0.934,13.2631,13.1319,13.1319,7
144634,npp,1098,1859,12.261326789856,24.7703723907471,85.0073852539062,3670176,1098,1433,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.36109096709438,10.16323898074898,8.987249342724008,4.722826591001866e-31,9.0,-10.15,1.0,-9.69,11.6464,15.5572,21.0241,0.9892,12.0941,12.1295,12.1295,7
145027,npp,2699,604,20.0009517669678,24.7694129943848,85.000358581543,3670176,2698,390,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.01110651400191,59.05470583834957,49.39984218779644,2.5032102375226434e-21,3.0,-59.04,2.253202848596432,-58.9,14.2862,20.001,25.7504,0.7695,15.3899,15.3899,15.3899,7
145027,npp,2699,606,2.17817091941833,24.7681427001953,85.0157089233398,3670176,2698,390,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.01730248234763,59.00819581875829,49.36729640418381,2.473630261221909e-21,3.0,-58.99,2.253202848596432,-58.9,14.2862,20.001,25.7504,0.7695,7.48,1.676,1.676,7
145435,npp,222,2690,23.3484992980957,24.7720394134521,85.0046539306641,3670176,221,2163,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.98707196678511,34.566768739478896,30.1523663759623,5.043091408522059e-16,13.0,34.56,1.2937979144666532,34.86,13.3204,18.5464,23.0867,0.8298,19.1015,19.3747,19.3747,7
145624,npp,2598,2070,14.4078722000122,24.7674999237061,85.0043029785156,3670176,2598,1635,196611,3866787,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-10-23 20:00:13.898793,-66.37257102417425,2.17049068347243,1.9214292144949652,2.6303317212313605e-08,10.0,2.1,1.0,2.5,12.8805,15.3899,21.2899,1.0,14.4079,14.4079,14.4079,7
145818,npp,1879,1445,17.9795742034912,24.7703113555908,85.0059051513672,3670144,1879,1084,196611,3866755,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.3530664882099,31.673663519145435,27.700216469593222,0.00319485634292121,7.0,-31.67,1.2365102219381485,-31.4,15.2064,18.6753,23.1734,0.8241,14.8272,14.8166,14.706202262306567,7
146006,npp,1139,813,22.0052738189697,24.770658493042,85.003288269043,3670144,1141,601,196611,3866755,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.94196404301745,53.83950664061652,45.621939076658045,0.024019465589611644,4.0,-53.83,1.9513309067639726,-53.69,15.6341,20.3595,24.5851,0.7559,16.2333,16.634,15.804011300328519,7
146194,npp,377,193,29.25634765625,24.7698097229004,85.0055618286133,3670144,377,95,196611,3866755,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.70450084569565,67.16321473830082,54.673589538829795,0.05910200401670581,1.0,-67.14,3.1865100272627664,-67.08,14.0064,18.2026,24.5154,0.8455,18.8588,24.7356,22.69333993060778,7
146398,npp,1724,2900,19.8170680999756,24.768856048584,85.0044860839844,3670144,1723,2339,196611,3866755,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.03434983709398,42.75331926675112,36.94076854902752,0.06522498355065376,14.0,42.74,1.4867838833500562,42.93,14.1603,18.6979,23.9231,0.8231,16.1427,16.3111,14.057261375600524,7
146589,npp,1034,2279,16.4398021697998,24.7673778533936,85.0059814453125,3670144,1034,1833,196611,3866755,667,ind_gaya_bihar_16_22,24.77083333,85.00416667,16,22,ind_gaya_bihar,2012-10-28 20:06:32.466127,-77.47050122756563,14.129101109290927,12.480495182033403,0.13938630481365735,11.0,14.11,1.015504800579495,14.45,11.9249,16.7414,23.1658,0.9193,15.093,15.1127,10.29622906509563,7
