gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1764,2083,0.31666843593120597,24.8281707763672,84.9638366699219,3670176,1764,1648,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.94833225949702,2.8791499588162877,2.5489887741001147,5.4250975306158166e-05,10.0,2.85,1.0,2.16,0.6765,0.934,1.1312,1.0,0.3167,0.3167,7
102724,npp,1037,1457,0.459861636161804,24.828462600708,84.9656677246094,3670176,1037,1093,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.84760604812053,31.11819252923826,27.230967044876838,3.6236418431950914e-11,7.0,-31.13,1.2365102219381485,-31.62,0.7963,1.0065,1.3832,0.9279,0.4918,0.4267,7
102845,npp,289,825,0.473298609256744,24.8263664245605,84.9677963256836,3670176,292,614,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.11025364737925,53.4891185438808,45.36743966211207,6.010598898324366e-17,4.0,-53.5,1.9513309067639726,-53.85,0.9632,1.1809,1.8227,0.7909,0.5713,0.3743,7
102964,npp,2575,203,2.94287061691284,24.8221092224121,84.9682159423828,3670176,2572,101,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.50877520553108,66.96660762549364,54.567517539590675,7.170625734000506e-22,1.0,-66.97,3.1865100272627664,-67.17,1.428,1.9586,2.5789,0.4769,1.2428,1.4033,7
103211,npp,142,2290,0.430636376142502,24.8234786987305,84.9658737182617,3670176,142,1844,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.46810967821067,14.782251001348769,13.056420762579696,8.176446383796825e-23,11.0,14.73,1.0442604737599883,14.17,0.6318,0.933,1.2837,1.001,0.4529,0.4311,7
103330,npp,2493,1665,0.387044131755829,24.8285961151123,84.9634323120117,3670176,2493,1258,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.17200685453335,20.860020035434715,18.377748825652755,7.407209704341887e-27,8.0,-20.89,1.0837787002826917,-21.47,0.6154,0.8464,1.1535,1.1035,0.5101,0.4271,7
103448,npp,1752,1035,0.398813396692276,24.8219833374023,84.9647598266602,3670176,1752,761,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.5753940387885,47.32214371192062,40.61179751353785,3.2383207045476657e-28,5.0,-47.35,1.646109783506203,-47.7,0.9183,1.442,1.8695,0.6477,0.3003,0.2583,7
103694,npp,2293,3120,0.684534907341003,24.8246154785156,84.967643737793,3670176,2294,2498,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.84561593035085,49.9229615663241,42.65132609205519,3.208694798533719e-25,15.0,49.91,1.7549928774784245,49.49,0.956,1.3528,1.8495,0.6904,0.5532,0.4726,7
103811,npp,1585,2497,0.5795458257198329,24.8280620574951,84.9683685302734,3670176,1586,2021,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.11174974388321,25.686331254553515,22.56850601498531,3.294011110678842e-24,12.0,25.66,1.1367971201176101,25.02,0.7496,1.175,1.5245,0.7949,0.4102,0.4607,7
104405,npp,3038,2703,0.890690982341766,24.8241786956787,84.9687957763672,3670176,3037,2172,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.19060965097997,35.12817485652071,30.62984676928443,2.1988860128169882e-11,13.0,35.11,1.2937979144666532,34.56,0.8077,1.0616,1.5171,0.8798,0.8019,0.7836,7
104522,npp,2331,2081,0.796419978141785,24.8224143981934,84.9636001586914,3670176,2331,1646,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.3314013329438,2.850608221720115,2.5237913109288126,2.4952256325262686e-05,10.0,2.73,1.0,2.16,0.6765,0.934,1.1312,1.0,0.7964,0.7964,7
107923,npp,484,2699,0.453362733125687,24.8226623535156,84.9645919799805,3670176,484,2169,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.64576044389348,34.94897105726475,30.47861475752905,1.0732975023932406e-05,13.0,34.94,1.2937979144666532,34.56,0.8077,1.0616,1.5171,0.8798,0.4638,0.3989,7
108268,npp,2115,1451,0.33819931745529197,24.8243141174316,84.963005065918,3670176,2116,1089,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.08398964675186,31.372989796125637,27.448116940541425,7.77704079277229e-17,7.0,-31.4,1.2365102219381485,-31.62,0.7963,1.0065,1.3832,0.9279,0.3934,0.3138,7
108974,npp,1219,2283,0.610480815172195,24.8222999572754,84.9630661010742,3670176,1219,1838,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.0646090196246,14.358380977351956,12.683824697746063,1.6528181332367205e-25,11.0,14.34,1.015504800579495,14.17,0.6318,0.933,1.2837,1.001,0.6164,0.6111,7
109147,npp,478,1658,1.030723512172699,24.8229007720947,84.9664688110352,3670176,477,1252,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.8979812659107,21.252168110653802,18.719318233464826,1.728363751000425e-25,8.0,-21.26,1.0837787002826917,-21.47,0.6154,0.8464,1.1535,1.1035,1.1041,1.1374,7
109495,npp,2036,402,0.496216028928757,24.8238353729248,84.964729309082,3670176,2038,228,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.60506400100705,63.31305865269562,52.28341549165235,7.209689236784427e-22,2.0,-63.31,2.7445598364131496,-63.41,1.2263,1.6323,2.1336,0.5722,0.52,0.2839,7
109495,npp,2036,404,1.1140457391738892,24.8227157592773,84.9795455932617,3670176,2038,228,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.61113392465693,63.274555034102825,52.258379262549035,7.15202750546872e-22,2.0,-63.27,2.7445598364131496,-63.41,1.2263,1.6323,2.1336,0.5722,0.7451,0.6374,7
109680,npp,265,3111,0.563070118427277,24.8281764984131,84.9677047729492,3670176,265,2492,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.43850352427124,49.645893425640594,42.43408253050046,6.3298388575054905e-24,15.0,49.64,1.7549928774784245,49.49,0.956,1.3528,1.8495,0.6904,0.484,0.3887,7
110560,npp,1676,3314,0.651628911495209,24.8244762420654,84.9653396606445,3670176,1675,2661,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.54844865192182,55.24132574799489,46.67000845395926,1.1892350493813332e-09,16.0,55.24,2.0682789409984763,55.21,0.8661,1.4424,1.7434,0.6475,0.5516,0.4219,7
115818,npp,2881,1850,0.533516854047775,24.82297706604,84.9668502807617,3670176,2881,1425,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-06-28 19:54:10.827672,100.90761479489414,10.652206694649998,9.418341075549831,7.478297104120512e-09,9.0,-10.67,1.0,-10.18,0.6908,0.9798,1.3488,0.9532,0.4877,0.5085,7
139754,npp,2925,805,0.788591980934143,24.8277359008789,84.9683685302734,3670176,2924,592,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.64156636213706,54.04203055635819,45.77864461662412,1.180668353626477e-09,4.0,-54.04,1.9513309067639726,-53.85,0.9632,1.1809,1.8227,0.7909,0.7329,0.6237,7
140154,npp,419,2892,0.64381867647171,24.8276519775391,84.9643173217773,3670176,420,2332,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.3433167446152,42.45392548949537,36.70078639104932,0.0004861495891222397,14.0,42.45,1.4867838833500562,42.725,0.8494,1.257,1.7445,0.743,0.5215,0.4784,7
143248,npp,982,2887,0.701817631721497,24.8236236572266,84.9629440307617,3670176,982,2328,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.19797809268282,42.286266540248334,36.562759883214305,8.747999865407056e-08,14.0,42.27,1.4867838833500562,42.725,0.8494,1.257,1.7445,0.743,0.5605,0.5214,7
143444,npp,294,2267,0.631800711154938,24.823413848877,84.9699630737305,3670176,294,1822,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.88784540761038,13.471831098010766,11.902938432546321,5.391296965313829e-16,11.0,13.43,1.015504800579495,14.17,0.6318,0.933,1.2837,1.001,0.6374,0.6325,7
143639,npp,2640,1642,0.6142206192016599,24.824312210083,84.9639587402344,3670176,2639,1238,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.06356581739337,22.16538190473362,19.512486436053724,1.2307822261436358e-23,8.0,-22.11,1.0837787002826917,-21.47,0.6154,0.8464,1.1535,1.1035,0.7198,0.6778,7
143835,npp,1909,1014,0.850610673427582,24.8222522735596,84.9685134887695,3670176,1910,745,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.75723747199365,48.032699167655956,41.1670153871186,4.27357472438366e-30,5.0,-48.03,1.646109783506203,-47.7,0.9183,1.442,1.8695,0.6477,0.5747,0.5509,7
144028,npp,1156,389,1.67129766941071,24.8231143951416,84.9672698974609,3670176,1158,219,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.65608831222973,63.56861219364616,52.44278620942107,2.561443352296269e-34,2.0,-63.56,2.7445598364131496,-63.41,1.2263,1.6323,2.1336,0.5722,0.9482,0.9563,7
144233,npp,2475,3097,0.988614737987518,24.8231754302979,84.9695892333984,3670176,2474,2483,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.59519693088863,49.23005944745206,42.10609743968351,3.2820578348460323e-32,15.0,49.22,1.7549928774784245,49.49,0.956,1.3528,1.8495,0.6904,0.7264,0.6825,7
144431,npp,1794,2475,0.727727174758911,24.825439453125,84.9684906005859,3670176,1795,2004,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.25058619299769,24.5958058399324,21.622117651479712,1.0977196639949292e-32,12.0,24.58,1.1367971201176101,25.02,0.7496,1.175,1.5245,0.7949,0.5405,0.5784,7
144634,npp,1091,1852,0.467988580465317,24.8247737884521,84.9633560180664,3670176,1091,1427,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.64465296206826,10.552302010473971,9.33045067179009,4.793932961990295e-31,9.0,-10.56,1.0,-10.18,0.6908,0.9798,1.3488,0.9532,0.4221,0.4461,7
144831,npp,366,1225,0.721384346485138,24.8231182098389,84.9640808105469,3670176,365,910,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.41586692364898,40.746584579489806,35.29927449101611,3.336544473452841e-27,6.0,-40.74,1.4276677814245327,-40.43,0.9119,1.1407,1.4405,0.8187,0.6402,0.5906,7
145027,npp,2691,599,0.819528758525848,24.8272666931152,84.9678649902344,3670176,2693,385,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.31708679546387,59.1684303980297,49.47932705953216,2.5533104364058836e-21,3.0,-59.16,2.3545700244418297,-59.06,1.1049,1.6473,2.238,0.567,0.5824,0.4647,7
145027,npp,2691,600,1.062836170196533,24.8266296386719,84.9752731323242,3670176,2693,385,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.3201533308262,59.14608530872272,49.463720186334534,2.538709894728391e-21,3.0,-59.13,2.3545700244418297,-59.06,1.1049,1.6473,2.238,0.567,0.6857,0.6026,7
145435,npp,215,2683,0.620359480381012,24.827953338623,84.9652557373047,3670176,216,2159,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.60618029212091,34.26484490057472,29.897678315481325,5.208358240268943e-16,13.0,34.26,1.2937979144666532,34.56,0.8077,1.0616,1.5171,0.8798,0.5929,0.5458,7
145624,npp,2590,2063,0.578642278909683,24.8265476226807,84.9702377319336,3670176,2590,1628,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-10-23 20:00:12.119510,-61.44056386987636,1.831748483457519,1.6215837680195133,2.700501629193427e-08,10.0,1.7,1.0,2.16,0.6765,0.934,1.1312,1.0,0.5786,0.5786,7
148756,npp,238,2066,0.740756034851074,24.8274765014648,84.9655303955078,3670176,238,1632,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-11-08 20:00:19.361212,-60.377133426747335,2.0346646718957486,1.8011705607179564,0.00042609768193750566,10.0,1.87,1.0,2.16,0.6765,0.934,1.1312,1.0,0.7408,0.7408,7
148951,npp,2573,1441,0.954627573490143,24.8285465240479,84.9647598266602,3670176,2573,1082,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.23392274518119,31.831110975251338,27.833867112085308,3.717122741656327e-10,7.0,-31.85,1.2365102219381485,-31.62,0.7963,1.0065,1.3832,0.9279,0.892,0.8858,7
149155,npp,1831,810,0.849625706672668,24.825813293457,84.966667175293,3670176,1832,598,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.93742304669317,53.90444541041472,45.66971989210904,2.584617184001571e-18,4.0,-53.91,1.9513309067639726,-53.85,0.9632,1.1809,1.8227,0.7909,0.7642,0.6719,7
149345,npp,1067,190,3.92619276046753,24.8245697021484,84.9694595336914,3670176,1066,93,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.78811500179347,67.19686526380158,54.6926816324471,1.6992001883388614e-25,1.0,-67.19,3.1865100272627664,-67.17,1.428,1.9586,2.5789,0.4769,1.5514,1.8722,7
149548,npp,2412,2896,1.73648703098297,24.8266372680664,84.9688720703125,3670176,2411,2335,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.68318638743551,42.61007418951968,36.823958644866664,3.752225791225938e-25,14.0,42.6,1.4867838833500562,42.725,0.8494,1.257,1.7445,0.743,1.2564,1.2902,7
149734,npp,1720,2275,1.35936307907104,24.8261756896973,84.9675827026367,3670176,1720,1830,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.91584935914418,13.90047400866527,12.279463554853223,1.757330212298562e-33,11.0,13.88,1.015504800579495,14.17,0.6318,0.933,1.2837,1.001,1.3538,1.3608,7
149921,npp,1006,1651,2.34077715873718,24.8228797912598,84.9680786132812,3670176,1005,1245,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.55331578230978,21.64318822938748,19.05760358203741,1.4099188450600671e-33,8.0,-21.63,1.0837787002826917,-21.47,0.6154,0.8464,1.1535,1.1035,2.3128,2.583,7
150107,npp,270,1021,2.14612936973572,24.8219547271729,84.9660339355469,3670176,268,750,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.89618336866232,47.8133267694425,40.992991419748144,7.365027349328735e-33,5.0,-47.8,1.646109783506203,-47.7,0.9183,1.442,1.8695,0.6477,1.3617,1.3901,7
150294,npp,2584,397,1.83516299724579,24.8256797790527,84.9689559936523,3670176,2584,225,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.37327580776146,63.43295368924139,52.35538863108406,3.831266329156835e-30,2.0,-63.41,2.7445598364131496,-63.41,1.2263,1.6323,2.1336,0.5722,1.0079,1.05,7
150494,npp,825,3104,2.95790600776672,24.8226356506348,84.9687805175781,3670176,825,2487,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.44281248488083,49.43514047889899,42.265796571656715,2.2768079928214247e-30,15.0,49.43,1.7549928774784245,49.49,0.956,1.3528,1.8495,0.6904,1.8485,2.0421,7
150678,npp,139,2481,1.7573070526123,24.825834274292,84.9664916992188,3670176,139,2009,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.22222924727451,24.880449126369705,21.868806347034578,3.1291489726197583e-26,12.0,24.87,1.1367971201176101,25.02,0.7496,1.175,1.5245,0.7949,1.4462,1.3968,7
150858,npp,2487,1859,1.41097700595856,24.8239727020264,84.9699020385742,3670176,2487,1433,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.08941579796259,10.146293971631373,8.972374046743994,2.4565005843693535e-20,9.0,-10.15,1.0,-10.18,0.6908,0.9798,1.3488,0.9532,1.3651,1.3449,7
151043,npp,1757,1231,1.072671711444855,24.8258399963379,84.9638900756836,3670176,1756,915,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.65831245872127,40.50829468256941,35.103373844087386,4.4761746875615056e-13,6.0,-40.51,1.4276677814245327,-40.43,0.9119,1.1407,1.4405,0.8187,0.8863,0.8782,7
151221,npp,1005,604,1.18675947189331,24.8263168334961,84.9695892333984,3670176,1003,389,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.90954234658116,59.05168151545397,49.398410634470466,3.0865406426990936e-05,3.0,-59.04,2.253202848596432,-59.06,1.1049,1.6473,2.238,0.567,0.7296,0.6729,7
154022,npp,1639,600,0.948643684387207,24.8245162963867,84.9649887084961,3670176,1640,388,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.06882798183841,59.103251745131715,49.43754691775237,9.20396620150539e-05,3.0,-59.13,2.3545700244418297,-59.06,1.1049,1.6473,2.238,0.567,0.6372,0.5379,7
154226,npp,2917,3307,0.866080105304718,24.8280029296875,84.9682922363281,3670176,2919,2655,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.85333160247723,55.09216383229345,46.559235377688225,0.0002234265513245387,16.0,55.06,2.0682789409984763,55.21,0.8661,1.4424,1.7434,0.6475,0.6553,0.5608,7
154419,npp,2237,2686,0.408281594514847,24.8261680603027,84.9690856933594,3670176,2237,2161,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.54115807047872,34.43467166255176,30.043179886439102,3.351673671229568e-11,13.0,34.39,1.2937979144666532,34.56,0.8077,1.0616,1.5171,0.8798,0.429,0.3592,7
154621,npp,1534,2065,0.548777639865875,24.8246746063232,84.9692687988281,3670176,1534,1631,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-12-10 20:00:21.496348,-58.82113394682992,2.010693093030752,1.7801503532337657,1.296752369328483e-19,10.0,1.82,1.0,2.16,0.6765,0.934,1.1312,1.0,0.5488,0.5488,7
154819,npp,810,1439,0.84693443775177,24.8217487335205,84.9663619995117,3670176,809,1080,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.4196302593523,31.89661332089312,27.89269145584993,6.874950497540132e-27,7.0,-31.94,1.2365102219381485,-31.62,0.7963,1.0065,1.3832,0.9279,0.8049,0.7859,7
155189,npp,2367,183,0.921814143657684,24.8259449005127,84.9664077758789,3670176,2373,90,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.60516107029308,67.27141331446943,54.74637981564173,8.68522468122635e-35,1.0,-67.31,3.1865100272627664,-67.17,1.428,1.9586,2.5789,0.4769,0.6086,0.4396,7
155751,npp,2279,1647,0.310571998357773,24.824686050415,84.9657592773438,3670176,2279,1242,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.66481372098706,21.814544997402244,19.208929740587557,2.7958239747403696e-29,8.0,-21.84,1.0837787002826917,-21.47,0.6154,0.8464,1.1535,1.1035,0.4396,0.3427,7
156306,npp,2088,3099,0.485927104949951,24.8227252960205,84.9634704589844,3670176,2088,2485,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.50959086624114,49.31614738201138,42.1776895914813,8.099244328399359e-20,15.0,49.28,1.7549928774784245,49.49,0.956,1.3528,1.8495,0.6904,0.44,0.3355,7
169083,npp,1262,1847,0.509791344404221,24.825611114502,84.9632949829102,3670176,1262,1423,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.68971221980426,10.8360868339283,9.581881203887857,4.297627786431217e-06,9.0,-10.84,1.015504800579495,-10.18,0.6908,0.9798,1.3488,0.9532,0.4711,0.4859,7
169438,npp,2842,590,0.606184214353561,24.8255157470703,84.9699783325195,3670176,2841,377,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.06140430297559,59.31146450115978,49.5866975203217,3.354476527049347e-22,3.0,-59.36,2.3545700244418297,-59.06,1.1049,1.6473,2.238,0.567,0.4918,0.3437,7
169633,npp,1046,3298,0.745140314102173,24.8257160186768,84.9676666259766,3670176,1047,2644,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.97968475663178,54.86954822988126,46.399129988383244,2.5115395878776468e-21,16.0,54.83,2.0682789409984763,55.21,0.8661,1.4424,1.7434,0.6475,0.5968,0.4825,7
169813,npp,362,2676,0.642428696155548,24.8271026611328,84.9669952392578,3670176,362,2154,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.28300402084479,34.009048467112784,29.68598404169385,2.9559445647382495e-28,13.0,33.97,1.2937979144666532,34.56,0.8077,1.0616,1.5171,0.8798,0.61,0.5652,7
169991,npp,2728,2055,0.793796598911285,24.8212585449219,84.9681854248047,3670176,2728,1621,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2013-01-11 20:00:11.175030,-72.38816716716377,1.3002989516024301,1.1513008268085974,1.4568096656478065e-33,10.0,1.25,1.0,2.16,0.6765,0.934,1.1312,1.0,0.7938,0.7938,7
170167,npp,1983,1428,0.522288978099823,24.8236045837402,84.9677810668945,3670176,1982,1072,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.0551074346648,32.39311154915166,28.316365191828883,2.077574334947567e-33,7.0,-32.43,1.2365102219381485,-31.62,0.7963,1.0065,1.3832,0.9279,0.5423,0.4846,7
170531,npp,461,171,1.19283509254456,24.8240718841553,84.9629287719727,3670176,459,83,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.66032248847083,67.46925554096578,54.86660605523649,5.37331141185878e-28,,-67.51,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
171092,npp,418,1638,0.500249862670898,24.8258800506592,84.9659729003906,3670176,418,1235,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.10719849377395,22.26616794483523,19.60163050708442,9.840271151747934e-18,8.0,-22.32,1.0837787002826917,-21.47,0.6154,0.8464,1.1535,1.1035,0.6146,0.552,7
171652,npp,255,3092,0.647252023220062,24.8254547119141,84.9635925292969,3670176,259,2481,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.14262272045815,49.119836303758476,42.026650698050815,1.7834593345481665e-06,15.0,49.07,1.7549928774784245,49.49,0.956,1.3528,1.8495,0.6904,0.5319,0.4469,7
174419,npp,2838,391,1.44734334945679,24.8224430084229,84.9663467407227,3670176,2839,221,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.58285280531454,63.48944430449421,52.39562980611394,9.89277893536098e-10,2.0,-63.52,2.7445598364131496,-63.41,1.2263,1.6323,2.1336,0.5722,0.8666,0.8281,7
174624,npp,1089,3101,0.889786958694458,24.8236885070801,84.9636154174805,3670176,1091,2486,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.75980774020982,49.371132535878395,42.21851267365641,4.1443781006524645e-08,15.0,49.34,1.7549928774784245,49.49,0.956,1.3528,1.8495,0.6904,0.6701,0.6143,7
174813,npp,413,2479,1.20397853851318,24.8234062194824,84.9668579101562,3670176,412,2007,196611,3866787,255,ind_gaya_bihar_7_9,24.825,84.96666667,7,9,ind_gaya_bihar,2013-02-06 20:13:09.980479,-76.81992412703315,24.80790187379925,21.806874149782246,5.606100298423068e-16,12.0,24.78,1.1367971201176101,25.02,0.7496,1.175,1.5245,0.7949,0.9595,0.957,7
