gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1759,2089,0.411444306373596,24.85276222229,85.0202941894531,3670176,1759,1654,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-04-14 20:01:33.927662,-62.43258466347681,3.3920323210284757,3.0029590913775217,5.588611879352427e-05,10.0,3.2,1.0,2.56,0.6114,0.7531,1.0026,1.0,0.4114,0.4114,7
102845,npp,284,831,0.471401125192642,24.8519954681396,85.0223846435547,3670176,283,621,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.50117508135098,53.334232009618646,45.25136468250841,6.334788897206837e-17,4.0,-53.34,1.9513309067639726,-53.675,0.8071,1.2191,1.7921,0.6177,0.3699,0.2912,7
102964,npp,2570,210,0.936020076274872,24.8526039123535,85.0234756469727,3670176,2569,104,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.68382010716897,66.84649874166581,54.49563361685471,7.542677264977349e-22,1.0,-66.85,3.1865100272627664,-67.07,0.9555,1.2773,1.9026,0.5896,0.646,0.5519,7
103211,npp,136,2297,0.350348129868507,24.8544635772705,85.024528503418,3670176,136,1849,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.814436706385,15.148833816149656,13.378522190367594,8.635300783485671e-23,11.0,15.11,1.0442604737599883,14.51,0.6173,0.7774,1.0129,0.9686,0.3441,0.3394,7
103330,npp,2488,1672,0.282782480120659,24.8547840118408,85.0204238891602,3670176,2488,1264,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.95264419776852,20.485304968815388,18.050962285102212,7.722658908694046e-27,8.0,-20.53,1.0837787002826917,-21.135,0.5745,0.8676,1.1224,0.868,0.2135,0.2455,7
103448,npp,1746,1042,0.50187674164772,24.8569889068604,85.0220489501953,3670176,1748,765,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.94533260849585,47.09422007848722,40.431449363631934,3.3582547126507787e-28,5.0,-47.12,1.646109783506203,-47.54,0.782,1.0913,1.6415,0.6901,0.395,0.3463,7
103694,npp,2287,3125,0.5400806367397311,24.851692199707,85.0198822021484,3670176,2285,2501,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.1746412895706,50.07100694099941,42.76614779595568,3.2913274146588027e-25,15.0,50.06,1.7549928774784245,49.67,0.7984,1.2401,1.7043,0.6073,0.3542,0.328,7
108090,npp,2840,2083,0.5069245398044591,24.8577156066895,85.018310546875,3670176,2840,1648,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-05-16 20:01:12.593863,-71.56143200251637,2.9187590244153636,2.5840578871051822,1.6822212905911108e-11,10.0,2.85,1.0,2.56,0.6114,0.7531,1.0026,1.0,0.5069,0.5069,7
108268,npp,2109,1457,0.710173666477203,24.8569450378418,85.0192413330078,3670176,2109,1093,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.92818811735789,31.11749332660362,27.23047818611973,8.267868562736034e-17,7.0,-31.13,1.2365102219381485,-31.36,0.7134,0.9461,1.4494,0.7959,0.5622,0.5653,7
109147,npp,472,1664,0.28977574408054396,24.8568382263184,85.017463684082,3670176,472,1257,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.81371249466025,20.927422454834602,18.43630175636763,1.7763156507944443e-25,8.0,-20.95,1.0837787002826917,-21.135,0.5745,0.8676,1.1224,0.868,0.2199,0.2515,7
109680,npp,260,3117,0.720119535923004,24.8522872924805,85.0197448730469,3670176,261,2496,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.68622114718622,49.82522374954716,42.57328385542658,6.308815806832445e-24,15.0,49.82,1.7549928774784245,49.67,0.7984,1.2401,1.7043,0.6073,0.4568,0.4373,7
114610,npp,743,2069,0.439198791980743,24.8527336120605,85.0196762084961,3670176,743,1635,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-06-17 20:00:37.477115,-71.37215154016054,2.109725479612461,1.8676632158616235,1.3899985790547375e-18,10.0,2.04,1.0,2.56,0.6114,0.7531,1.0026,1.0,0.4392,0.4392,7
123865,npp,2537,3108,0.40994119644165,24.852897644043,85.0179138183594,3670176,2537,2491,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.60078605614218,49.550938844797635,42.35686567512433,3.4790406851750923e-09,15.0,49.55,1.7549928774784245,49.67,0.7984,1.2401,1.7043,0.6073,0.28,0.2489,7
132939,npp,1552,3316,0.543583542108536,24.8518981933594,85.0224456787109,3670176,1556,2664,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-08-18 20:38:01.399436,-75.56411106643553,55.29082573033535,46.70954465459031,2.0299251349740263e-29,16.0,55.29,2.0682789409984763,55.305,0.7596,1.2573,1.6488,0.599,0.408,0.3256,7
139754,npp,2920,811,0.421213269233704,24.8577003479004,85.0177841186523,3670176,2920,599,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.89732933540739,53.87795698394204,45.65623523757701,1.1167500228244196e-09,4.0,-53.88,1.9513309067639726,-53.675,0.8071,1.2191,1.7921,0.6177,0.3442,0.2602,7
140154,npp,413,2898,0.515857636928558,24.8554592132568,85.0238723754883,3670176,412,2337,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.51958104797342,42.67261785578335,36.878990844168946,0.000472910287729799,14.0,42.67,1.4867838833500562,42.96,0.7781,1.1541,1.6024,0.6525,0.3238,0.3366,7
143248,npp,976,2893,0.492444664239883,24.8509674072266,85.0220031738281,3670176,974,2333,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.36598368990259,42.505262203804165,36.74135975878511,9.312557541095178e-08,14.0,42.49,1.4867838833500562,42.96,0.7781,1.1541,1.6024,0.6525,0.308,0.3213,7
143444,npp,288,2272,0.429696559906006,24.8535423278809,85.0210952758789,3670176,288,1827,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-10-12 20:06:19.997357,-73.0432539490321,13.810803702954164,12.201185676580508,5.687227258371345e-16,11.0,13.72,1.015504800579495,14.51,0.6173,0.7774,1.0129,0.9686,0.4106,0.4162,7
143639,npp,2635,1649,0.569141983985901,24.8507633209229,85.0218353271484,3670176,2634,1244,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.74473727851645,21.777262152925033,19.17477026899542,1.2923759467871479e-23,8.0,-21.74,1.0837787002826917,-21.135,0.5745,0.8676,1.1224,0.868,0.4777,0.494,7
143835,npp,1903,1019,0.61297932267189,24.8539695739746,85.0173797607422,3670176,1901,749,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.0764121555501,47.88661574342533,41.05221285041559,4.408548460176881e-30,5.0,-47.87,1.646109783506203,-47.54,0.782,1.0913,1.6415,0.6901,0.4625,0.423,7
144028,npp,1150,395,0.613213360309601,24.8547458648682,85.0205078125,3670176,1148,223,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.23871488156728,63.461819828104666,52.37388484021147,2.6054087303897133e-34,2.0,-63.45,2.7445598364131496,-63.3,0.8142,1.1958,1.7082,0.6298,0.5408,0.3862,7
144233,npp,2469,3103,0.5887943804264071,24.8538570404053,85.0226364135742,3670176,2470,2487,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.89710790539625,49.40902838952712,42.24546483382064,3.343994853534764e-32,15.0,49.4,1.7549928774784245,49.67,0.7984,1.2401,1.7043,0.6073,0.3819,0.3576,7
144431,npp,1788,2480,0.465058028697968,24.8561973571777,85.0193176269531,3670176,1788,2008,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.69249238790341,24.842048856678495,21.835358452159024,1.1003396775822548e-32,12.0,24.82,1.1367971201176101,25.32,0.7361,0.9371,1.3114,0.8036,0.3378,0.3737,7
144634,npp,1085,1858,0.441945552825928,24.8560199737549,85.0220184326172,3670176,1085,1433,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.78857803841352,10.249836702950313,9.063673346655833,4.721643600742939e-31,9.0,-10.21,1.0,-9.8,0.6382,0.942,1.1502,0.7995,0.253,0.3533,7
144831,npp,361,1232,0.45430326461792,24.8511447906494,85.0204467773438,3670176,361,916,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.79185491368293,40.47854475707181,35.07885663968238,3.2326808857263304e-27,6.0,-40.47,1.4276677814245327,-40.21,0.7844,1.0893,1.6181,0.6913,0.3083,0.3141,7
145027,npp,2686,605,0.739501893520355,24.8518257141113,85.0234756469727,3670176,2684,390,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.80012489768923,59.03570445348373,49.3867375927767,2.4388587416038887e-21,3.0,-59.02,2.253202848596432,-58.92,0.7645,1.1589,1.6462,0.6498,0.5669,0.4805,7
145027,npp,2686,606,0.711883842945099,24.8511962890625,85.0312271118164,3670176,2684,390,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.80317764748159,59.01223141596699,49.37031019976789,2.4242721899722713e-21,3.0,-58.99,2.253202848596432,-58.92,0.7645,1.1589,1.6462,0.6498,0.5547,0.4626,7
145435,npp,210,2690,0.6082291901111601,24.851505279541,85.0230941772461,3670176,211,2163,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.023319757943,34.55929862188205,30.146068160606074,4.934532819527901e-16,13.0,34.56,1.2937979144666532,34.82,0.7192,1.0471,1.3533,0.7192,0.4139,0.4374,7
145624,npp,2585,2069,0.461087197065353,24.8530426025391,85.0201797485352,3670176,2585,1634,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-10-23 20:00:12.119510,-72.47011912032657,2.0797035634340517,1.841070231649133,2.5636022042796395e-08,10.0,2.04,1.0,2.56,0.6114,0.7531,1.0026,1.0,0.4611,0.4611,7
148756,npp,233,2073,0.66219037771225,24.8527736663818,85.0227127075195,3670176,233,1638,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-11-08 20:00:19.361212,-70.78567344623715,2.3315967081417512,2.0639978511270227,0.00043139454874968175,10.0,2.27,1.0,2.56,0.6114,0.7531,1.0026,1.0,0.6622,0.6622,7
148951,npp,2568,1448,0.869566202163696,24.855583190918,85.0210494995117,3670176,2568,1086,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.73529006058776,31.514643757068644,27.564572605851705,3.935814366361707e-10,7.0,-31.54,1.2365102219381485,-31.36,0.7134,0.9461,1.4494,0.7959,0.6912,0.6921,7
149155,npp,1826,817,0.76195228099823,24.8548736572266,85.0233383178711,3670176,1828,605,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.19727932891333,53.71421056934178,45.527597183593045,2.7255688408301093e-18,4.0,-53.72,1.9513309067639726,-53.675,0.8071,1.2191,1.7921,0.6177,0.5188,0.4707,7
149345,npp,1062,196,1.8271723985672,24.8556709289551,85.0179061889648,3670176,1063,97,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.9608211830053,67.0936377488219,54.63131804133432,1.7626367603920875e-25,1.0,-67.08,3.1865100272627664,-67.07,0.9555,1.2773,1.9026,0.5896,0.9256,1.0773,7
149548,npp,2407,2902,1.17460381984711,24.8510341644287,85.0208053588867,3670176,2407,2340,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.99837482606334,42.82516439865612,36.99893324027876,3.899520847685945e-25,14.0,42.82,1.4867838833500562,42.96,0.7781,1.1541,1.6024,0.6525,0.7668,0.7664,7
149734,npp,1715,2281,1.002229630947113,24.8523941040039,85.0189437866211,3670176,1715,1836,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-11-13 20:06:37.965941,-78.13330514204823,14.22685855516845,12.566469702255809,1.8029618699967307e-33,11.0,14.22,1.015504800579495,14.51,0.6173,0.7774,1.0129,0.9686,0.9744,0.9708,7
149921,npp,1000,1657,1.100224554538727,24.8569145202637,85.0193405151367,3670176,1000,1251,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.44792269741697,21.316517468923976,18.77312803911359,1.426051932554754e-33,8.0,-21.32,1.0837787002826917,-21.135,0.5745,0.8676,1.1224,0.868,0.9677,0.955,7
150107,npp,265,1028,0.791932284832001,24.8505516052246,85.0234298706055,3670176,265,755,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.20269053298813,47.58272302378126,40.811202022500666,7.335051596672864e-33,5.0,-47.57,1.646109783506203,-47.54,0.782,1.0913,1.6415,0.6901,0.5712,0.5465,7
150294,npp,2579,404,1.048882782459259,24.8558406829834,85.0239715576172,3670176,2582,229,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.56884889397134,63.2975733700704,52.26750503328598,3.754516359332381e-30,2.0,-63.27,2.7445598364131496,-63.3,0.8142,1.1958,1.7082,0.6298,0.6995,0.6605,7
150494,npp,819,3110,1.49235963821411,24.8533954620361,85.022216796875,3670176,821,2491,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.74457322208289,49.614050283530595,42.404888448463,2.244863096549254e-30,15.0,49.61,1.7549928774784245,49.67,0.7984,1.2401,1.7043,0.6073,0.8968,0.9062,7
150678,npp,133,2487,1.46092712879181,24.857816696167,85.0184707641602,3670176,134,2014,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.97672187872006,25.16870530132568,22.118201423872236,3.044003011177643e-26,12.0,25.17,1.1367971201176101,25.32,0.7361,0.9371,1.3114,0.8036,1.2139,1.174,7
150858,npp,2481,1865,0.976152062416077,24.8572540283203,85.0217590332031,3670176,2482,1439,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-11-19 19:54:06.329637,100.09345029624463,9.79187334410259,8.659644620902213,2.3611163358938837e-20,9.0,-9.8,1.0,-9.8,0.6382,0.942,1.1502,0.7995,0.7872,0.7804,7
151043,npp,1752,1238,0.824351966381073,24.8537654876709,85.019905090332,3670176,1752,921,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-11-20 19:35:14.284216,97.03760948405106,40.24135714082229,34.883610764789196,4.246651422318569e-13,6.0,-40.25,1.4276677814245327,-40.21,0.7844,1.0893,1.6181,0.6913,0.5675,0.5699,7
151221,npp,1000,610,1.062377035617828,24.8574466705322,85.0194473266602,3670176,1000,395,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.13488562530789,58.91013999061276,49.29928921403551,2.913432787129922e-05,3.0,-58.9,2.253202848596432,-58.92,0.7645,1.1589,1.6462,0.6498,0.7102,0.6903,7
154022,npp,1634,607,0.5636463463306429,24.8552703857422,85.0224990844727,3670176,1637,394,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.29938885080121,58.939081576716156,49.32263478160062,9.435270018347166e-05,3.0,-58.97,2.253202848596432,-58.92,0.7645,1.1589,1.6462,0.6498,0.4889,0.3663,7
154226,npp,2911,3312,0.600240916013718,24.8550395965576,85.0220947265625,3670176,2909,2660,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-12-08 20:37:55.027370,-75.682470691915,55.23418022037961,46.66387680138755,0.00022584487785212254,16.0,55.19,2.0682789409984763,55.305,0.7596,1.2573,1.6488,0.599,0.4354,0.3595,7
154621,npp,1529,2071,0.431892991065979,24.8515949249268,85.0193862915039,3670176,1529,1637,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-12-10 20:00:21.496348,-69.4450462260814,2.2415947698524024,1.9845558289041925,1.350233078654322e-19,10.0,2.16,1.0,2.56,0.6114,0.7531,1.0026,1.0,0.4319,0.4319,7
154819,npp,804,1446,0.418635547161102,24.8553981781006,85.0236663818359,3670176,805,1085,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-12-11 19:41:31.168013,98.01842901680823,31.580732301282954,27.62391311807003,7.126455441826037e-27,7.0,-31.62,1.2365102219381485,-31.36,0.7134,0.9461,1.4494,0.7959,0.3265,0.3332,7
155751,npp,2274,1654,0.3525370657444,24.8509178161621,85.0233764648438,3670176,2274,1248,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.42109581537619,21.441671875183612,18.884260559768652,2.7441896145800443e-29,8.0,-21.47,1.0837787002826917,-21.135,0.5745,0.8676,1.1224,0.868,0.2778,0.306,7
156306,npp,2082,3106,0.603789180517197,24.8519439697266,85.0238189697266,3670176,2084,2489,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.80899967341983,49.524953717719555,42.34018631671,7.803426136937438e-20,15.0,49.49,1.7549928774784245,49.67,0.7984,1.2401,1.7043,0.6073,0.3905,0.3667,7
169083,npp,1257,1854,0.549920409917831,24.8512744903564,85.021240234375,3670176,1257,1429,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2013-01-06 19:53:56.357441,97.16320628074669,10.414939792457988,9.210403541455872,4.537527318207417e-06,9.0,-10.44,1.0,-9.8,0.6382,0.942,1.1502,0.7995,0.361,0.4396,7
169438,npp,2837,596,1.1194718480110168,24.8555660247803,85.0180206298828,3670176,2839,383,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.27796829962715,59.1765360352562,49.49255455334369,3.4707058805717316e-22,3.0,-59.22,2.3545700244418297,-58.92,0.7645,1.1589,1.6462,0.6498,0.7363,0.7275,7
169633,npp,1040,3303,0.523000240325928,24.8541812896729,85.0199432373047,3670176,1044,2651,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2013-01-09 20:37:44.681317,-75.41168701808444,54.99528594066594,46.49213107866856,2.6101653814122056e-21,16.0,54.96,2.0682789409984763,55.305,0.7596,1.2573,1.6488,0.599,0.398,0.3133,7
169813,npp,357,2682,0.546471923589706,24.8519020080566,85.0172729492188,3670176,357,2158,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.70797662606557,34.25938625655676,29.89739717504629,3.046312197408739e-28,13.0,34.22,1.2937979144666532,34.82,0.7192,1.0471,1.3533,0.7192,0.3661,0.393,7
169991,npp,2722,2061,0.417766094207764,24.8545036315918,85.0192260742188,3670176,2722,1627,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2013-01-11 20:00:11.175030,-86.74070740140276,1.6101323616193797,1.425617068054131,1.4879339985155865e-33,10.0,1.59,1.0,2.56,0.6114,0.7531,1.0026,1.0,0.4178,0.4178,7
170167,npp,1978,1434,0.29406718909740404,24.8516979217529,85.0172500610352,3670176,1977,1077,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.54532187893872,32.12030133723967,28.084581533163806,2.095875931635188e-33,7.0,-32.16,1.2365102219381485,-31.36,0.7134,0.9461,1.4494,0.7959,0.2257,0.2341,7
170531,npp,456,178,1.0310143828392029,24.8548889160156,85.0198516845703,3670176,456,87,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.83598194718624,67.34807373178822,54.79504713087372,5.2801018943114475e-28,,-67.39,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
171092,npp,412,1644,0.466507703065872,24.8569602966309,85.0237045288086,3670176,412,1239,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.37585730805006,21.966551499178177,19.341023469512372,9.526639055509129e-18,8.0,-22.0,1.0837787002826917,-21.135,0.5745,0.8676,1.1224,0.868,0.383,0.4049,7
171652,npp,249,3099,0.329165875911713,24.8544807434082,85.0234451293945,3670176,249,2484,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.45074127916307,49.32364070118875,42.18551801654926,1.7086903850740934e-06,15.0,49.28,1.7549928774784245,49.67,0.7984,1.2401,1.7043,0.6073,0.234,0.1999,7
174419,npp,2832,397,0.840572953224182,24.8543167114258,85.0195770263672,3670176,2837,225,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2013-02-04 19:10:13.614120,94.16516110345499,63.382861329818056,52.32674514158303,1.0297409203896678e-09,2.0,-63.41,2.7445598364131496,-63.3,0.8142,1.1958,1.7082,0.6298,0.6236,0.5294,7
174813,npp,407,2485,0.859567880630493,24.8553333282471,85.0187530517578,3670176,407,2012,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.5810853395103,25.09392240878501,22.05438301788065,5.834414060499675e-16,12.0,25.07,1.1367971201176101,25.32,0.7361,0.9371,1.3114,0.8036,0.6849,0.6908,7
175198,npp,2046,1236,0.438554018735886,24.8523082733154,85.0207443237305,3670176,2045,919,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.73562233081178,40.27807964864777,34.91527770987951,7.769263887239717e-29,6.0,-40.32,1.4276677814245327,-40.21,0.7844,1.0893,1.6181,0.6913,0.2972,0.3032,7
175388,npp,1305,608,0.573923796415329,24.8549118041992,85.0211181640625,3670176,1305,393,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.94591557777856,58.92195076075634,49.30970129787087,6.553982591338096e-33,3.0,-58.95,2.253202848596432,-58.92,0.7645,1.1589,1.6462,0.6498,0.4934,0.3729,7
175590,npp,2595,3314,0.5029179751873021,24.8533325195312,85.0190353393555,3670176,2597,2661,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.92760977660167,55.28149844027551,46.69831031665742,3.691971013885208e-31,16.0,55.24,2.0682789409984763,55.305,0.7596,1.2573,1.6488,0.599,0.3883,0.3012,7
175784,npp,1927,2694,0.586116045713425,24.8540706634521,85.0190505981445,3670176,1927,2166,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2013-02-11 20:19:31.724035,-77.46181325630286,34.77522471781583,30.32951366339627,2.805768297714728e-31,13.0,34.73,1.2937979144666532,34.82,0.7192,1.0471,1.3533,0.7192,0.3968,0.4215,7
175976,npp,1236,2074,0.6197392046451571,24.8562202453613,85.017578125,3670176,1236,1640,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2013-02-12 20:00:44.927727,-71.01464264953519,2.403153887084539,2.127455711320154,8.286603463096137e-30,10.0,2.33,1.0,2.56,0.6114,0.7531,1.0026,1.0,0.6197,0.6197,7
176166,npp,524,1449,0.580122619867325,24.8530616760254,85.0187149047852,3670176,523,1087,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2013-02-13 19:41:54.572209,96.9640780117365,31.460232538176978,27.519734905563332,1.2373930193600003e-26,7.0,-31.49,1.2365102219381485,-31.36,0.7134,0.9461,1.4494,0.7959,0.4571,0.4617,7
176961,npp,2759,2284,0.486492335796356,24.8544826507568,85.0227813720703,3670176,2759,1838,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2013-02-17 20:07:06.611391,-78.00271430924853,14.424722525683615,12.740891045790837,1.1898267131431426e-11,11.0,14.39,1.015504800579495,14.51,0.6173,0.7774,1.0129,0.9686,0.4666,0.4712,7
177163,npp,2047,1635,0.301321402192116,24.8525428771973,85.017707824707,3670176,2046,1232,196611,3866787,51,ind_gaya_bihar_20_2,24.85416667,85.02083333,20,2,ind_gaya_bihar,2013-02-18 19:48:16.241288,96.00331767583046,21.189292526680493,18.662689623988115,5.920689937096992e-05,8.0,-22.47,1.0837787002826917,-21.135,0.5745,0.8676,1.1224,0.868,0.2306,0.2616,7
