gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1999,207,6.23070859909058,24.8117790222168,84.9891815185547,3670144,2005,104,196611,3866755,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.68166148821074,66.9037858470117,54.525369906651704,0.011103788692702097,1.0,-66.9,3.1865100272627664,-67.14,9.3433,12.8864,18.4652,0.5498,4.996,3.4255,3.158318940903844,7
101111,npp,266,2916,5.46526193618774,24.8096313476562,84.9933471679688,3670144,266,2352,196611,3866755,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.91891436996384,43.33691045827081,37.41822805256295,0.006358835691292003,14.0,43.33,1.4867838833500562,42.82,6.2361,9.3866,14.0876,0.7548,4.4473,4.125,3.971992724588278,7
101234,npp,2642,2295,5.85754442214966,24.8080635070801,84.9935150146484,3670144,2642,1848,196611,3866755,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.72958470176043,15.02161798995893,13.266118959027803,0.028119915545823597,11.0,15.0,1.0442604737599883,14.28,5.6354,9.0658,12.539,0.7815,4.0124,4.5775,3.900874298164954,7
101736,npp,1712,3123,7.57047128677368,24.809268951416,84.989501953125,3670144,1715,2501,196611,3866755,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.0779857640398,50.01726559460544,42.721827833301795,0.11572652398771245,15.0,50.0,1.7549928774784245,49.58,6.5311,9.7178,15.0761,0.729,5.8612,5.5192,2.734570708119145,7
101858,npp,1023,2501,9.2573070526123,24.8076019287109,84.9944381713867,3670144,1022,2024,196611,3866755,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-04-08 20:14:09.666781,-76.91207722581683,25.891823816643868,22.745007785688454,0.08072522258265787,12.0,25.86,1.1367971201176101,25.22,5.9656,8.5545,13.3712,0.8282,7.7029,7.6667,5.724277367301392,7
101986,npp,311,1877,3.37604975700378,24.8117694854736,84.9895324707031,3670144,311,1451,196611,3866755,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.65345066216062,9.066433063035412,8.020071325649297,0.05084142275099425,9.0,-9.11,1.0,-9.86,5.6578,8.1442,12.4622,0.8699,2.3165,2.9368,1.713445922171236,7
102108,npp,2650,1251,6.7946081161499,24.8085269927979,84.9948120117188,3670144,2650,932,196611,3866755,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.44678308512462,39.75621204724129,34.48732668262883,0.02658068683209597,6.0,-39.76,1.4276677814245327,-40.3,7.137,10.1015,15.7373,0.7013,4.7684,4.7654,4.125811454518195,7
102482,npp,2471,2708,2.41521000862122,24.8109550476074,84.9892501831055,3670144,2472,2176,196611,3866755,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.9049542159365,35.338857704916826,30.80632956003517,0.0023370643688536987,13.0,35.32,1.2937979144666532,34.73,6.0383,8.4392,12.5286,0.8395,2.4287,2.0276,1.9713652002818989,7
102602,npp,1766,2087,1.52293753623962,24.8102970123291,84.9902572631836,3670176,1766,1652,196611,3866787,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.16925983015815,3.1256909648321938,2.7672131310651196,5.527439958217799e-05,10.0,3.08,1.0,2.33,4.5687,7.0847,10.4075,1.0,1.5229,1.5229,1.5229,7
102724,npp,1039,1461,3.03836989402771,24.8115768432617,84.9924468994141,3670176,1039,1096,196611,3866787,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.65557207455731,30.942006076173644,27.08073493465747,3.723918346603632e-11,7.0,-30.95,1.2365102219381485,-31.54,6.0986,8.9567,14.4949,0.791,2.2983,2.4033,2.4033,7
102845,npp,291,828,1.46508967876434,24.8106365203857,84.9884796142578,3670176,293,619,196611,3866787,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.02403619493401,53.40823736016922,45.30676878267362,6.111303430263548e-17,4.0,-53.42,1.9513309067639726,-53.76,8.0169,12.1839,17.5093,0.5815,1.5916,0.8519,0.8519,7
102964,npp,2578,207,3.91762924194336,24.8051071166992,84.9921569824219,3670176,2581,103,196611,3866787,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.00395619763715,66.88941468617017,54.52113091359747,7.26240022346416e-22,1.0,-66.9,3.1865100272627664,-67.14,9.3433,12.8864,18.4652,0.5498,4.2701,2.1538,2.1538,7
103211,npp,144,2294,5.96332597732544,24.8053302764893,84.9920043945312,3670176,143,1847,196611,3866787,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.06563054887462,15.007854684323284,13.254664430557535,8.249253628246583e-23,11.0,14.95,1.0442604737599883,14.28,5.6354,9.0658,12.539,0.7815,4.1137,4.6602,4.6602,7
103330,npp,2495,1669,2.2695369720459,24.8112850189209,84.9906616210938,3670176,2495,1261,196611,3866787,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.8585257687297,20.653485181245703,18.197655015229746,7.421399890124385e-27,8.0,-20.68,1.0837787002826917,-21.32,5.3035,8.4065,12.9701,0.8428,1.4222,1.9127,1.9127,7
103448,npp,1754,1039,7.14424324035645,24.8053073883057,84.9928512573242,3670176,1753,763,196611,3866787,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.47193309016939,47.192575742787554,40.50931035718416,3.2208169909959697e-28,5.0,-47.22,1.646109783506203,-47.61,6.4388,9.4873,15.0899,0.7468,5.6613,5.335,5.335,7
103694,npp,2295,3124,7.40144968032837,24.8050270080566,84.9932250976562,3670176,2295,2500,196611,3866787,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.7283260742162,50.04310280145359,42.744400323080576,3.1685926708672077e-25,15.0,50.03,1.7549928774784245,49.58,6.5311,9.7178,15.0761,0.729,5.7649,5.396,5.396,7
103811,npp,1587,2501,5.01843643188477,24.8095321655273,84.9946136474609,3670176,1588,2024,196611,3866787,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.85386381304112,25.884110633889566,22.739373439351986,3.2335753517737592e-24,12.0,25.86,1.1367971201176101,25.22,5.9656,8.5545,13.3712,0.8282,3.9741,4.1562,4.1562,7
103928,npp,873,1876,2.15679550170898,24.810827255249,84.9901657104492,3670176,873,1450,196611,3866787,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.29226021668755,9.182410809846951,8.122785408974677,7.624513204659234e-22,9.0,-9.16,1.0,-9.86,5.6578,8.1442,12.4622,0.8699,1.0973,1.8762,1.8762,7
104405,npp,3040,2707,8.94329643249512,24.8052101135254,84.9947738647461,3670176,3042,2175,196611,3866787,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.01378498556606,35.299559111774926,30.77403857975598,2.1321585356372463e-11,13.0,35.28,1.2937979144666532,34.73,6.0383,8.4392,12.5286,0.8395,7.4744,7.5079,7.5079,7
104522,npp,2332,2085,2.35322427749634,24.8111991882324,84.9912796020508,3670176,2332,1650,196611,3866787,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.29894881322215,3.0890344761057715,2.73483989212266,2.4125141963716285e-05,10.0,2.97,1.0,2.33,4.5687,7.0847,10.4075,1.0,2.3532,2.3532,2.3532,7
105564,npp,1587,1460,4.61204671859741,24.809663772583,84.9949111938477,3670144,1588,1095,196611,3866755,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.90229115818583,30.971647131023275,27.106453689374273,0.005087745648393629,7.0,-31.0,1.2365102219381485,-31.54,6.0986,8.9567,14.4949,0.791,3.571,3.6481,3.5256778872986754,7
105736,npp,837,826,10.9909181594849,24.8057270050049,84.9906539916992,3670144,838,616,196611,3866755,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.87765181443193,53.465146084714185,45.35063762481672,0.02320829984939714,4.0,-53.48,1.9513309067639726,-53.76,8.0169,12.1839,17.5093,0.5815,6.4733,6.391,5.832558345066623,7
105916,npp,64,204,10.6480684280396,24.8061008453369,84.9928512573242,3670144,69,102,196611,3866755,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.73103187342066,66.93952188048264,54.55205080781014,0.05334735651883991,1.0,-66.95,3.1865100272627664,-67.14,9.3433,12.8864,18.4652,0.5498,6.3822,5.8541,4.570447761187871,7
106111,npp,1398,2914,4.53872537612915,24.8110904693604,84.9918746948242,3670144,1399,2350,196611,3866755,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.2969727653714,43.269335434925644,37.36652435613002,0.05666205014424232,14.0,43.25,1.4867838833500562,42.82,6.2361,9.3866,14.0876,0.7548,3.8241,3.4257,2.0622890970126093,7
106285,npp,698,2292,8.52531337738037,24.8063812255859,84.9940567016602,3670144,698,1845,196611,3866755,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.08468514536848,14.86570413715008,13.129946282388437,0.1381700106622734,11.0,14.84,1.0442604737599883,14.28,5.6354,9.0658,12.539,0.7815,6.5671,6.6623,3.337632104587289,7
106466,npp,3047,1667,6.77177906036377,24.8104991912842,84.9929275512695,3670144,3047,1259,196611,3866755,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.7683295543787,20.760564801406417,18.29107090626831,0.13156206242102925,8.0,-20.79,1.0837787002826917,-21.32,5.3035,8.4065,12.9701,0.8428,5.5764,5.707,2.5413335642159804,7
106642,npp,2287,1035,7.16284942626953,24.80832862854,84.9885864257812,3670144,2285,761,196611,3866755,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.92640560809392,47.327571110652705,40.61540646146293,0.08559709916721503,5.0,-47.35,1.646109783506203,-47.61,6.4388,9.4873,15.0899,0.7468,5.6726,5.3489,3.289249528977771,7
106874,npp,2824,3121,4.15294933319092,24.8071403503418,84.9943389892578,3670144,2824,2498,196611,3866755,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.44896852783444,49.94168493382979,42.66580485744734,0.04139459979779453,15.0,49.94,1.7549928774784245,49.58,6.5311,9.7178,15.0761,0.729,3.9139,3.0277,2.031656818621262,7
107043,npp,2130,2497,2.43603038787842,24.8120460510254,84.9893569946289,3670144,2131,2022,196611,3866755,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.49587406486144,25.670064411075753,22.554602967546046,0.024084495908158875,12.0,25.66,1.1367971201176101,25.22,5.9656,8.5545,13.3712,0.8282,1.7025,2.0175,1.4379751817036799,7
107217,npp,1414,1873,1.1091188788414001,24.8116836547852,84.9918594360352,3670144,1415,1447,196611,3866755,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.18110227242047,9.320686972801905,8.244898801978252,0.01096524820976072,9.0,-9.34,1.0,-9.86,5.6578,8.1442,12.4622,0.8699,0.0496,0.9648,0.7009525231598087,7
107388,npp,677,1246,4.72007274627686,24.8069953918457,84.9922790527344,3670144,678,928,196611,3866755,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.20899944245805,39.929531768241304,34.63157662723977,0.0027494679382279617,6.0,-39.94,1.4276677814245327,-40.3,7.137,10.1015,15.7373,0.7013,3.3153,3.3104,3.244241882620705,7
107744,npp,1188,3325,7.58389663696289,24.8063373565674,84.9911270141602,3670144,1189,2673,196611,3866755,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.97027442180486,55.52133076369735,46.87954656996843,0.0008785740092406679,16.0,55.52,2.0682789409984763,55.275,6.6002,9.5676,14.6308,0.7405,6.1256,5.6158,5.6158,7
107923,npp,485,2703,0.740955770015717,24.8105087280273,84.9920349121094,3670176,486,2172,196611,3866787,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.55212355332142,35.118995274328704,30.621752402595124,1.1015299425156709e-05,13.0,35.11,1.2937979144666532,34.73,6.0383,8.4392,12.5286,0.8395,1.1346,0.622,0.622,7
108090,npp,2848,2081,2.94911193847656,24.8069801330566,84.9935836791992,3670176,2848,1646,196611,3866787,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-05-16 20:01:12.593863,-61.9663463084262,2.934702391892766,2.5981703261367586,1.6194002236243595e-11,10.0,2.73,1.0,2.33,4.5687,7.0847,10.4075,1.0,2.9491,2.9491,2.9491,7
108268,npp,2117,1455,1.36533617973328,24.8072681427002,84.9899520874023,3670176,2117,1092,196611,3866787,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.90028568806926,31.194382235380516,27.295931637044337,7.888545479002997e-17,7.0,-31.22,1.2365102219381485,-31.54,6.0986,8.9567,14.4949,0.791,0.9453,1.08,1.08,7
108974,npp,1220,2287,1.84860992431641,24.8105354309082,84.9913787841797,3670176,1220,1841,196611,3866787,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.83059918110487,14.585425535321564,12.883422282606649,1.6510269397237073e-25,11.0,14.56,1.015504800579495,14.28,5.6354,9.0658,12.539,0.7815,-0.0223,1.4446,1.4446,7
109147,npp,480,1662,1.8810898065567,24.8055515289307,84.9938659667969,3670176,479,1255,196611,3866787,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.58777059124314,21.04583047637166,18.539511797900143,1.7061698832673767e-25,8.0,-21.05,1.0837787002826917,-21.32,5.3035,8.4065,12.9701,0.8428,1.0637,1.5853,1.5853,7
109495,npp,2038,406,1.29933178424835,24.8080272674561,84.9930648803711,3670176,2039,231,196611,3866787,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.54721745487545,63.23644261138935,52.23357840988063,7.033429603746071e-22,2.0,-63.24,2.7445598364131496,-63.35,9.1608,12.3594,16.868,0.5732,3.0549,0.7448,0.7448,7
109495,npp,2038,408,6.05796527862549,24.8069267272949,85.0077667236328,3670176,2039,231,196611,3866787,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.55322076598746,63.19812511409917,52.20862510087515,6.977697640669702e-22,2.0,-63.2,2.7445598364131496,-63.35,9.1608,12.3594,16.868,0.5732,4.7887,3.4726,3.4726,7
109680,npp,267,3115,2.80322670936584,24.8086547851562,84.9930419921875,3670176,266,2495,196611,3866787,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.32202920911013,49.76634468099859,42.52760279501625,6.189396002608162e-24,15.0,49.76,1.7549928774784245,49.58,6.5311,9.7178,15.0761,0.729,3.1448,2.0437,2.0437,7
110560,npp,1677,3318,2.8623218536377,24.8113632202148,84.9922409057617,3670176,1676,2665,196611,3866787,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.4940686686153,55.34287382883375,46.74466630463597,1.15874029695243e-09,16.0,55.34,2.0682789409984763,55.275,6.6002,9.5676,14.6308,0.7405,3.8427,2.1195,2.1195,7
114610,npp,750,2066,1.77962362766266,24.8095455169678,84.9889450073242,3670176,750,1632,196611,3866787,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-06-17 20:00:37.477115,-58.91066066187858,2.0745866487784586,1.8365590542088177,1.3230253726180502e-18,10.0,1.87,1.0,2.33,4.5687,7.0847,10.4075,1.0,1.7796,1.7796,1.7796,7
137224,npp,2229,2278,1.19278430938721,24.8076782226562,84.9922256469727,3670144,2229,1832,196611,3866755,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-09-10 20:06:38.498714,-78.67462441955254,14.05881168890974,12.420403501544373,0.0007417229995643133,11.0,14.05,1.015504800579495,14.28,5.6354,9.0658,12.539,0.7815,-0.6681,0.9321,0.9321,7
139952,npp,2156,190,3.78755807876587,24.8038787841797,85.0120468139648,3670144,2154,92,196611,3866755,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.75328923759312,67.19190405701585,54.69816019405741,0.0015093256235031761,1.0,-67.19,3.1865100272627664,-67.14,9.3433,12.8864,18.4652,0.5498,4.2293,2.0823,2.0459823763700054,7
139952,npp,2156,187,11.1126909255981,24.8052940368652,84.9890899658203,3670144,2154,92,196611,3866755,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.74384632451968,67.24320285778846,54.72860512752144,0.0015165570322338618,1.0,-67.24,3.1865100272627664,-67.14,9.3433,12.8864,18.4652,0.5498,6.5281,6.1095,6.073008373108876,7
140154,npp,421,2896,2.88964128494263,24.8085784912109,84.9900283813477,3670176,422,2336,196611,3866787,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.20056384012989,42.59913519873031,36.819053271775445,0.00048210443098408904,14.0,42.6,1.4867838833500562,42.82,6.2361,9.3866,14.0876,0.7548,2.7149,2.181,2.181,7
140337,npp,2793,2274,2.63838624954224,24.8049545288086,84.9927291870117,3670144,2793,1829,196611,3866755,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.36893078604106,13.857144677864575,12.242362045942484,0.016878527016618412,11.0,13.83,1.015504800579495,14.28,5.6354,9.0658,12.539,0.7815,0.7554,2.0618,1.6556663055388374,7
140527,npp,2054,1649,3.3964729309082,24.8092994689941,84.9905548095703,3670144,2054,1244,196611,3866755,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.55882502798305,21.73329739709328,19.137411366167314,0.055914072960764005,8.0,-21.74,1.0837787002826917,-21.32,5.3035,8.4065,12.9701,0.8428,2.462,2.8624,1.5169870382191852,7
140713,npp,1310,1018,8.85268688201904,24.8063335418701,84.9890594482422,3670144,1308,748,196611,3866755,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.74468366549311,47.90331770755442,41.066160321424846,0.11770036031811239,5.0,-47.9,1.646109783506203,-47.61,6.4388,9.4873,15.0899,0.7468,6.6992,6.6108,3.7786759569280193,7
141482,npp,439,1855,4.20866823196411,24.8094692230225,84.9944381713867,3670144,439,1429,196611,3866755,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-10-02 19:53:51.904649,96.47379355058881,10.400721868412877,9.197268857108954,0.11738756850309874,9.0,-10.38,1.0,-9.86,5.6578,8.1442,12.4622,0.8699,3.1492,3.6612,0.8366024013448587,7
142265,npp,2583,2683,2.95343470573425,24.8119373321533,84.9905776977539,3670144,2584,2159,196611,3866755,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.67151729839999,34.261523208174715,29.89601837009553,0.03006673392335552,13.0,34.26,1.2937979144666532,34.73,6.0383,8.4392,12.5286,0.8395,2.8447,2.4794,1.7559296570814378,7
142458,npp,1874,2062,4.01535773277283,24.8076553344727,84.9908142089844,3670144,1874,1628,196611,3866755,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-10-07 20:00:05.052628,-87.24475628769464,1.6371094564301778,1.4493418132215743,0.015414358632230729,10.0,1.64,1.0,2.33,4.5687,7.0847,10.4075,1.0,4.0154,4.0154,3.6444973487856274,7
143248,npp,983,2891,2.70346927642822,24.8112010955811,84.9901428222656,3670176,984,2332,196611,3866787,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.12144386599947,42.43116211643936,36.68087131862689,8.963177442398493e-08,14.0,42.42,1.4867838833500562,42.82,6.2361,9.3866,14.0876,0.7548,2.5897,2.0405,2.0405,7
143444,npp,296,2270,4.03378438949585,24.806209564209,84.9893264770508,3670176,296,1825,196611,3866787,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.43669705907634,13.649337080511788,12.059111899685758,5.465836121416279e-16,11.0,13.6,1.015504800579495,14.28,5.6354,9.0658,12.539,0.7815,2.1295,3.1523,3.1523,7
143639,npp,2642,1647,3.46060967445374,24.8084621429443,84.9925537109375,3670176,2642,1242,196611,3866787,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.3641032257997,21.842539375366787,19.231528847200185,1.251858206254718e-23,8.0,-21.84,1.0837787002826917,-21.32,5.3035,8.4065,12.9701,0.8428,2.5212,2.9165,2.9165,7
143835,npp,1911,1017,7.2996883392334,24.8061294555664,84.9897079467773,3670176,1911,748,196611,3866787,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.64972879473294,47.93603888378807,41.09097208500033,4.3009737935142354e-30,5.0,-47.93,1.646109783506203,-47.61,6.4388,9.4873,15.0899,0.7468,5.7557,5.4511,5.4511,7
144028,npp,1158,392,6.88569593429565,24.8077564239502,84.9885711669922,3670176,1159,222,196611,3866787,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.59569740045383,63.51083576788158,52.40541292745409,2.564611803107367e-34,2.0,-63.5,2.7445598364131496,-63.35,9.1608,12.3594,16.868,0.5732,5.0903,3.947,3.947,7
144233,npp,2476,3100,3.05984854698181,24.8119735717773,84.989143371582,3670176,2475,2485,196611,3866787,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.5335057138146,49.31984582228043,42.17604115367385,3.2959576919471367e-32,15.0,49.31,1.7549928774784245,49.58,6.5311,9.7178,15.0761,0.729,3.291,2.2308,2.2308,7
144431,npp,1796,2479,6.08590269088745,24.8070850372314,84.9943161010742,3670176,1796,2007,196611,3866787,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.98162024090605,24.793034423724432,21.792868970495643,1.0960736909002056e-32,12.0,24.78,1.1367971201176101,25.22,5.9656,8.5545,13.3712,0.8282,4.9131,5.0402,5.0402,7
144634,npp,1093,1856,4.3396258354187,24.806999206543,84.9909057617188,3670176,1093,1431,196611,3866787,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.002065090793,10.323207505549675,9.128372635420137,4.752768839834181e-31,9.0,-10.32,1.0,-9.86,5.6578,8.1442,12.4622,0.8699,3.2801,3.7751,3.7751,7
144831,npp,368,1229,9.32183170318604,24.8062267303467,84.9917221069336,3670176,366,913,196611,3866787,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.28165152020907,40.59679118576711,35.17612979786765,3.286925561909693e-27,6.0,-40.59,1.4276677814245327,-40.3,7.137,10.1015,15.7373,0.7013,6.5386,6.5379,6.5379,7
145027,npp,2694,602,12.9707021713257,24.8057479858398,84.9885787963867,3670176,2695,388,196611,3866787,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.21131855425128,59.10021845223797,49.431668252348395,2.51750003474858e-21,3.0,-59.09,2.253202848596432,-58.97,9.9328,14.349,19.0595,0.4937,6.473,6.4042,6.4042,7
145435,npp,217,2687,6.34462833404541,24.8092765808105,84.9907989501953,3670176,217,2161,196611,3866787,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.4245655702584,34.43539436049892,30.04157803206194,5.094924251678718e-16,13.0,34.43,1.2937979144666532,34.73,6.0383,8.4392,12.5286,0.8395,5.4658,5.3263,5.3263,7
145624,npp,2592,2066,3.3254930973053,24.8098678588867,84.9893951416016,3670176,2592,1632,196611,3866787,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-10-23 20:00:12.119510,-59.84345024614115,2.036921642246246,1.8032007651124622,2.6555964450654587e-08,10.0,1.87,1.0,2.33,4.5687,7.0847,10.4075,1.0,3.3255,3.3255,3.3255,7
145818,npp,1874,1442,11.5318193435669,24.8065929412842,84.9890899658203,3670144,1875,1082,196611,3866755,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.82882027381153,31.8053961167122,27.812292193305424,0.0032010957327433865,7.0,-31.8,1.2365102219381485,-31.54,6.0986,8.9567,14.4949,0.791,9.1672,9.1216,9.044574745664542,7
146006,npp,1133,810,12.0640735626221,24.8082256317139,84.9925003051758,3670144,1132,598,196611,3866755,385,ind_gaya_bihar_13_13,24.80833333,84.99166667,13,13,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.35555906687352,53.92454139687108,45.685585043842536,0.02402178012920697,4.0,-53.91,1.9513309067639726,-53.76,8.0169,12.1839,17.5093,0.5815,7.0233,7.015,6.436984258353654,7
