gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2003,212,12.8078536987305,24.7874488830566,85.0199584960938,3670144,2006,106,196611,3866755,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.1497860020938,66.81045961703708,54.469245057580956,0.011078257768456798,1.0,-66.81,3.1865100272627664,-67.07,8.3567,11.8697,16.3445,0.6821,8.3902,8.7356,8.393379874990632,7
101986,npp,314,1881,7.62125587463379,24.7874641418457,85.0156173706055,3670144,314,1455,196611,3866755,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.52845818639881,8.84055015377561,7.820610191771809,0.050884963876711,9.0,-8.87,1.0,-9.63,5.7605,8.3825,12.4725,0.9658,7.3345,7.3605,5.78860493644878,7
103694,npp,2297,3128,1.51677167415619,24.7853412628174,85.0189743041992,3670176,2297,2503,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.61135146603664,50.16372424597034,42.83775278435324,3.1288600809039092e-25,15.0,50.15,1.7549928774784245,49.7,7.0021,10.7353,14.4742,0.7541,2.843,1.1438,1.1438,7
103811,npp,1590,2505,1.41141974925995,24.7842655181885,85.0194854736328,3670176,1590,2028,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.47816788752318,26.082925204880762,22.91106196054042,3.1585622961482883e-24,12.0,26.06,1.1367971201176101,25.42,7.0837,9.2721,13.1473,0.8731,1.181,1.2323,1.2323,7
107744,npp,1190,3329,1.33531677722931,24.7865695953369,85.0166320800781,3670144,1191,2677,196611,3866755,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.87154332058547,55.623384180427685,46.954340862058146,0.0008821358240331316,16.0,55.62,2.0682789409984763,55.39,7.3363,10.8927,15.2014,0.7432,3.4748,0.9924,0.9924,7
109680,npp,269,3119,1.20061254501343,24.7890377044678,85.0185317993164,3670176,268,2497,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.20586776023026,49.88722070261073,42.62135997825977,6.0514195857205945e-24,15.0,49.88,1.7549928774784245,49.7,7.0021,10.7353,14.4742,0.7541,2.6628,0.9054,0.9054,7
110375,npp,411,615,8.13345146179199,24.7889442443848,85.0191955566406,3670176,410,400,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.97824693507275,58.78178421817272,49.21333314695736,1.923606521072988e-05,3.0,-58.78,2.253202848596432,-58.88,8.5621,12.2683,15.325,0.6599,6.2606,5.3672,5.3672,7
110560,npp,1680,3322,3.80903053283691,24.7849712371826,85.0157012939453,3670176,1684,2671,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.35223344041727,55.44550245553134,46.82002914243548,1.1333747212614948e-09,16.0,55.44,2.0682789409984763,55.39,7.3363,10.8927,15.2014,0.7432,4.6708,2.831,2.831,7
114610,npp,753,2071,2.66413140296936,24.7859706878662,85.0147705078125,3670176,753,1637,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-06-17 20:00:39.256389,-84.08792291296622,2.1821349525482656,1.9317525421224644,1.3252438063291802e-18,10.0,2.16,1.0,2.5,5.4426,8.0957,11.9383,1.0,2.6641,2.6641,2.6641,7
123326,npp,2731,1656,1.50393128395081,24.7867794036865,85.0132904052734,3670176,2731,1250,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-07-25 19:47:57.265480,97.53284310568142,21.367747848447365,18.818531262985292,2.6163223118714444e-20,8.0,-21.37,1.0837787002826917,-21.11,5.9271,8.3813,13.1587,0.9659,1.75,1.4527,1.4527,7
130773,npp,1139,816,6.20704984664917,24.7879962921143,85.013542175293,3670144,1141,605,196611,3866755,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-08-06 19:22:47.887782,95.80255321572638,53.75021960528244,45.56045452021195,0.04486374390369381,4.0,-53.75,1.9513309067639726,-53.66,7.471,10.4443,15.2537,0.7751,5.9242,4.8113,3.4254073472016655,7
132387,npp,1770,1866,3.72458362579346,24.7861309051514,85.0176849365234,3670176,1770,1440,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-08-15 19:54:13.094848,97.60836415686273,9.733260751853484,8.608766747320304,4.712723244449292e-20,9.0,-9.74,1.0,-9.63,5.7605,8.3825,12.4725,0.9658,3.4378,3.5972,3.5972,7
134768,npp,2474,402,4.073542833328251,24.7867832183838,85.0201416015625,3670144,2473,228,196611,3866755,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.47033066009551,63.310798055897756,52.28511758467994,0.038918710671525365,2.0,-63.31,2.7445598364131496,-63.27,7.6929,10.3119,14.7049,0.7851,5.8228,3.1981,1.9958562618974767,7
134768,npp,2474,404,4.36565017700195,24.7857055664062,85.0348968505859,3670144,2473,228,196611,3866755,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.47639626569153,63.27243845470649,52.26017105534959,0.038900518138945316,2.0,-63.27,2.7445598364131496,-63.27,7.6929,10.3119,14.7049,0.7851,5.9292,3.4274,2.2257182501544666,7
135144,npp,21,2490,7.94013357162476,24.7863616943359,85.0183181762695,3670144,21,2016,196611,3866755,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-08-30 20:12:59.204666,-78.6804153434326,25.325404993244135,22.256414155545126,0.12000015146156445,12.0,25.32,1.1367971201176101,25.42,7.0837,9.2721,13.1473,0.8731,6.924,6.9327,3.2257572936072596,7
135330,npp,2381,1865,5.6213698387146,24.7888164520264,85.0147247314453,3670144,2381,1440,196611,3866755,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-08-31 19:54:08.888188,94.14666871511876,9.856237539481523,8.717549933588147,0.19642686796445985,9.0,-9.8,1.0,-9.63,5.7605,8.3825,12.4725,0.9658,5.3346,5.429,-0.6388518874507039,7
136646,npp,2362,815,4.0483288764953596,24.7868175506592,85.0148086547852,3670144,2361,604,196611,3866755,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-09-07 19:22:39.496890,95.64755596471339,53.77028744993132,45.57796224721332,0.014521602380742227,4.0,-53.77,1.9513309067639726,-53.66,7.471,10.4443,15.2537,0.7751,4.818,3.138,2.6894109992797,7
137224,npp,2231,2282,7.92862892150879,24.789176940918,85.0190963745117,3670144,2231,1836,196611,3866755,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-09-10 20:06:38.498714,-78.20842676849061,14.287938798412156,12.621892764280974,0.0007439836578204756,11.0,14.28,1.015504800579495,14.51,5.9081,9.114,14.0053,0.8883,6.9284,7.0428,7.0428,7
139754,npp,2931,813,6.61037731170654,24.7864398956299,85.0188522338867,3670176,2933,601,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.8283644030916,53.83127600458379,45.62128481472311,1.1395437866218621e-09,4.0,-53.83,1.9513309067639726,-53.66,7.471,10.4443,15.2537,0.7751,6.1309,5.1239,5.1239,7
139952,npp,2158,193,2.09427118301392,24.7888927459717,85.0336837768555,3670144,2155,94,196611,3866755,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.70114017498527,67.14143583394238,54.66816722132782,0.001504356427395103,1.0,-67.14,3.1865100272627664,-67.07,8.3567,11.8697,16.3445,0.6821,5.028,1.4284,1.3819286996022377,7
139952,npp,2158,191,10.948371887207,24.7898216247559,85.0184478759766,3670144,2155,94,196611,3866755,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.69488522689905,67.17556310731011,54.68845330596396,0.001509142599309547,1.0,-67.17,3.1865100272627664,-67.07,8.3567,11.8697,16.3445,0.6821,7.8066,7.4673,7.420680849246603,7
140154,npp,423,2900,1.57422077655792,24.7894172668457,85.0158920288086,3670176,424,2339,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.05850741572094,42.74487020888598,36.93765458627044,0.00047804584963961595,14.0,42.74,1.4867838833500562,42.96,6.7624,10.1392,16.0049,0.7985,2.335,1.257,1.257,7
140337,npp,2795,2278,1.30888533592224,24.7864475250244,85.0195693969727,3670144,2795,1832,196611,3866755,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.90090971200942,14.086882773199266,12.444417643109656,0.01685173149232683,11.0,14.05,1.015504800579495,14.51,5.9081,9.114,14.0053,0.8883,0.4098,1.1626,0.6420306308390107,7
140527,npp,2057,1653,2.85715818405151,24.7851467132568,85.0169830322266,3670144,2057,1247,196611,3866755,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.11155208937238,21.52739780606312,18.95813845656817,0.055887221063255034,8.0,-21.53,1.0837787002826917,-21.11,5.9271,8.3813,13.1587,0.9659,2.9986,2.7598,1.0333794582113682,7
140713,npp,1313,1023,9.99920558929443,24.7865886688232,85.0181350708008,3670144,1315,752,196611,3866755,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.619973181195,47.730265656984955,40.92970288507678,0.11766850521562879,5.0,-47.74,1.646109783506203,-47.48,7.9281,10.0154,15.0212,0.8083,8.0859,8.0827,4.447784528073107,7
141291,npp,1158,2482,6.3299732208252,24.7870178222656,85.013801574707,3670144,1158,2010,196611,3866755,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.5591273645774,24.943527757956744,21.92443833248128,0.14878026678201098,12.0,24.92,1.1367971201176101,25.42,7.0837,9.2721,13.1473,0.8731,5.5076,5.5269,0.9309064276136256,7
141482,npp,442,1858,5.20720529556274,24.7861747741699,85.0132827758789,3670144,442,1433,196611,3866755,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-10-02 19:53:51.904649,95.46632291468956,10.238949342271276,9.05455356854032,0.11739974306431454,9.0,-10.21,1.0,-9.63,5.7605,8.3825,12.4725,0.9658,4.9204,5.0291,1.4024869000654272,7
142265,npp,2586,2687,5.45184421539307,24.7866535186768,85.0145950317383,3670144,2586,2162,196611,3866755,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.40288806276888,34.43275694325818,30.040503600565685,0.030078192385889036,13.0,34.43,1.2937979144666532,34.9,6.0236,9.3564,14.2159,0.8653,5.0779,4.7173,3.788150040367979,7
142458,npp,1876,2066,5.19759321212769,24.7896976470947,85.0172271728516,3670144,1876,1632,196611,3866755,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-10-07 20:00:05.052628,-82.72673582360727,1.8688817081248024,1.6545162698312865,0.015425164116555506,10.0,1.87,1.0,2.5,5.4426,8.0957,11.9383,1.0,5.1976,5.1976,4.721098937956833,7
143248,npp,986,2895,2.68130278587341,24.7854309082031,85.0142364501953,3670176,985,2335,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.91311499937923,42.57727655479045,36.7998834255419,9.13404800821946e-08,14.0,42.56,1.4867838833500562,42.96,6.7624,10.1392,16.0049,0.7985,3.0796,2.1409,2.1409,7
143444,npp,298,2274,3.14236664772034,24.7877254486084,85.01611328125,3670176,298,1829,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.01251590513199,13.883965526024024,12.265502087105947,5.577467000671455e-16,11.0,13.83,1.015504800579495,14.51,5.9081,9.114,14.0053,0.8883,2.2153,2.7913,2.7913,7
143639,npp,2645,1651,4.30727100372314,24.7842445373535,85.01904296875,3670176,2645,1245,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.90597014835005,21.63991565939973,19.05515065296961,1.2687399294681351e-23,8.0,-21.63,1.0837787002826917,-21.11,5.9271,8.3813,13.1587,0.9659,4.3367,4.1605,4.1605,7
144028,npp,1161,396,4.93272113800049,24.7850799560547,85.0164260864258,3670176,1161,224,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.50326588218645,63.43460416152495,52.356034462031324,2.567487747929479e-34,2.0,-63.43,2.7445598364131496,-63.27,7.6929,10.3119,14.7049,0.7851,6.1358,3.8726,3.8726,7
144233,npp,2479,3105,6.76945781707764,24.7843494415283,85.0196228027344,3670176,2477,2488,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.3601656612737,49.47030151529101,42.293133755621845,3.313839257589743e-32,15.0,49.46,1.7549928774784245,49.7,7.0021,10.7353,14.4742,0.7541,5.836,5.105,5.105,7
144431,npp,1798,2483,7.43864059448242,24.7886714935303,85.0202407836914,3670176,1798,2010,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.71648445616214,24.990978086560197,21.96417092851072,1.0944411786420179e-32,12.0,24.97,1.1367971201176101,25.42,7.0837,9.2721,13.1473,0.8731,6.4829,6.4949,6.4949,7
144831,npp,371,1234,6.48303508758545,24.7854194641113,85.0191650390625,3670176,372,917,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.3711853871786,40.395838294920416,35.01067311556362,3.238657821040969e-27,6.0,-40.4,1.4276677814245327,-40.15,7.4557,10.6464,13.4456,0.7604,5.1795,4.9298,4.9298,7
145624,npp,2595,2071,5.75175046920776,24.7863159179688,85.0153503417969,3670176,2595,1636,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-10-23 20:00:13.898793,-71.31819074882628,2.1815482992914963,1.931216959508611,2.596221008566404e-08,10.0,2.16,1.0,2.5,5.4426,8.0957,11.9383,1.0,5.7518,5.7518,5.7518,7
146006,npp,1136,814,8.64525032043457,24.7849750518799,85.0201873779297,3670144,1140,603,196611,3866755,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.22440328619791,53.817975174946,45.606019995672774,0.023994264783968787,4.0,-53.8,1.9513309067639726,-53.66,7.471,10.4443,15.2537,0.7751,7.1738,6.7012,5.959989561905861,7
146194,npp,374,194,14.0419073104858,24.7897186279297,85.014778137207,3670144,375,96,196611,3866755,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.79978417538594,67.14562400435531,54.663134944054576,0.05907897389465583,1.0,-67.12,3.1865100272627664,-67.07,8.3567,11.8697,16.3445,0.6821,8.7774,9.5773,7.752282542000314,7
146398,npp,1721,2901,8.92552185058594,24.787353515625,85.0167007446289,3670144,1721,2340,196611,3866755,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.22904046082262,42.78868645437724,36.969531445828316,0.06519360602945759,14.0,42.78,1.4867838833500562,42.96,6.7624,10.1392,16.0049,0.7985,7.2794,7.1267,5.112794522124456,7
148348,npp,1618,3316,7.79703283309937,24.7849216461182,85.0144271850586,3670144,1620,2664,196611,3866755,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-11-06 20:37:54.567425,-76.12629628010782,55.29370610588994,46.70284529942215,0.014839954876488756,16.0,55.29,2.0682789409984763,55.39,7.3363,10.8927,15.2014,0.7432,6.599,5.795,5.336576724507576,7
148562,npp,941,2695,13.6563863754272,24.7904930114746,85.0187530517578,3670144,941,2167,196611,3866755,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-11-07 20:19:07.855610,-76.86263852275168,34.77793802551,30.329649514924146,0.00516118250068098,13.0,34.77,1.2937979144666532,34.9,6.0236,9.3564,14.2159,0.8653,11.4193,11.8164,11.656965136008273,7
148756,npp,243,2075,7.96733903884888,24.7861232757568,85.0172348022461,3670176,243,1640,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-11-08 20:00:21.140444,-82.36928461636914,2.393152767610725,2.118476542457773,0.00043076471697515355,10.0,2.39,1.0,2.5,5.4426,8.0957,11.9383,1.0,7.9673,7.9673,7.9673,7
148951,npp,2578,1450,19.0532283782959,24.7892246246338,85.0179290771484,3670176,2579,1088,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.64820454022961,31.4488240277561,27.50849195548849,3.905870107858235e-10,7.0,-31.45,1.2365102219381485,-31.36,6.683,9.6285,14.8492,0.8408,15.7178,16.0202,16.0202,7
149155,npp,1836,817,10.4443492889404,24.7867279052734,85.0153732299805,3670176,1835,606,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.72178745969705,53.71599586897143,45.52893228711314,2.6861634633658085e-18,4.0,-53.72,1.9513309067639726,-53.66,7.471,10.4443,15.2537,0.7751,8.0957,8.0957,8.0957,7
149345,npp,1072,197,19.493839263916,24.7873287200928,85.0198974609375,3670176,1077,98,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.6561859091506,67.07881397893588,54.622492140650174,1.7489338618402595e-25,1.0,-67.07,3.1865100272627664,-67.07,8.3567,11.8697,16.3445,0.6821,10.4884,13.2958,13.2958,7
149548,npp,2417,2904,18.4833755493164,24.7856864929199,85.0132827758789,3670176,2419,2342,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.54021286008724,42.90113755193676,37.060571391466716,3.8728748056210535e-25,14.0,42.89,1.4867838833500562,42.96,6.7624,10.1392,16.0049,0.7985,13.708,14.7582,14.7582,7
149734,npp,1724,2282,30.562614440918,24.7903594970703,85.013916015625,3670176,1724,1837,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.03413499784911,14.30923410040658,12.63889183885537,1.7926642473818072e-33,11.0,14.28,1.015504800579495,14.51,5.9081,9.114,14.0053,0.8883,29.2169,27.1479,27.1479,7
150107,npp,275,1029,20.765588760376,24.7861995697021,85.0145874023438,3670176,276,756,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.66718237808843,47.54962772365775,40.78495666761302,7.3137850303644e-33,5.0,-47.54,1.646109783506203,-47.48,7.9281,10.0154,15.0212,0.8083,14.6264,16.7855,16.7855,7
150494,npp,829,3112,5.34531879425049,24.7836475372314,85.0192260742188,3670176,827,2493,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.20955181476337,49.676114730022945,42.453092752829804,2.2317350727460567e-30,15.0,49.67,1.7549928774784245,49.7,7.0021,10.7353,14.4742,0.7541,5.0245,4.031,4.031,7
151043,npp,1762,1240,26.4206142425537,24.7880325317383,85.0175628662109,3670176,1763,923,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.62018330979228,40.16468903884045,34.820334733245126,4.2467048859478604e-13,6.0,-40.17,1.4276677814245327,-40.15,7.4557,10.6464,13.4456,0.7604,19.1447,20.0908,20.0908,7
151221,npp,1011,611,18.8707332611084,24.7876605987549,85.0133743286133,3670176,1013,397,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.4357855689969,58.882087492681265,49.27944410938527,2.936759304500274e-05,3.0,-58.88,2.253202848596432,-58.88,8.5621,12.2683,15.325,0.6599,11.026,12.4526,12.4526,7
151543,npp,1603,2696,3.20702862739563,24.7864761352539,85.0173263549805,3670144,1604,2168,196611,3866755,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-11-23 20:19:12.523737,-78.03886172371136,34.851748970222545,30.393122995252334,0.003271722219411048,13.0,34.82,1.2937979144666532,34.9,6.0236,9.3564,14.2159,0.8653,3.3428,2.7749,2.6738327374101405,7
151723,npp,902,2075,3.38011980056763,24.7866916656494,85.0163116455078,3670144,902,1641,196611,3866755,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-11-24 20:00:23.968987,-68.10351815179159,2.482921483633181,2.198033871740965,0.025133143090306873,10.0,2.39,1.0,2.5,5.4426,8.0957,11.9383,1.0,3.3801,3.3801,2.60370830105136,7
151905,npp,179,1450,26.9767093658447,24.7884769439697,85.0202560424805,3670144,180,1088,196611,3866755,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-11-25 19:41:33.639328,97.75940802724602,31.40877485272237,27.475499573179953,0.06253630475781684,7.0,-31.45,1.2365102219381485,-31.36,6.683,9.6285,14.8492,0.8408,22.1257,22.6823,20.750481614912434,7
152083,npp,2507,816,12.9446020126343,24.7857456207275,85.0172882080078,3670144,2506,606,196611,3866755,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-11-26 19:22:39.752539,95.50355115198111,53.7151614842851,45.530725722728626,0.1173483519991054,4.0,-53.75,1.9513309067639726,-53.66,7.471,10.4443,15.2537,0.7751,9.377,10.0338,6.408774429181269,7
152266,npp,1741,194,20.4139842987061,24.7846927642822,85.0188827514648,3670144,1739,97,196611,3866755,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-11-27 19:03:44.092379,93.83714043316421,67.07977230413259,54.626774983225474,0.20225948897438373,1.0,-67.12,3.1865100272627664,-67.07,8.3567,11.8697,16.3445,0.6821,10.7771,13.9234,7.675371740698504,7
152458,npp,10,2903,24.7919940948486,24.7896251678467,85.0153350830078,3670144,10,2342,196611,3866755,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-11-28 20:25:27.270868,-77.06435171832196,42.89659793154772,37.05920733289479,0.24915739016892394,14.0,42.85,1.4867838833500562,42.96,6.7624,10.1392,16.0049,0.7985,17.9511,19.7954,12.098641629437678,7
152640,npp,2388,2282,16.256477355957,24.7894992828369,85.0150909423828,3670144,2388,1837,196611,3866755,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-11-29 20:06:40.505096,-79.02308768895749,14.310651469287606,12.64093780459339,0.18218634473179277,11.0,14.28,1.015504800579495,14.51,5.9081,9.114,14.0053,0.8883,15.1291,14.4402,8.812254255079957,7
152823,npp,1656,1658,19.5536880493164,24.7872924804688,85.019157409668,3670144,1656,1252,196611,3866755,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-11-30 19:47:50.180411,98.04463504862917,21.221522048067378,18.69132888258234,0.13884379727219956,8.0,-21.26,1.0837787002826917,-21.11,5.9271,8.3813,13.1587,0.9659,18.4045,18.8875,14.598455399994606,7
153001,npp,918,1027,19.6750793457031,24.7893676757812,85.0176620483398,3670144,919,755,196611,3866755,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-12-01 19:28:58.078301,96.67257006887078,47.56584304924345,40.79996209704298,0.10014095023587405,5.0,-47.61,1.646109783506203,-47.48,7.9281,10.0154,15.0212,0.8083,13.9639,15.904,12.81053086211303,7
153190,npp,159,400,11.2417135238647,24.7854251861572,85.0155563354492,3670144,156,228,196611,3866755,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-12-02 19:10:02.421453,94.2885326215725,63.32594639856992,52.28971612177676,0.06647193542835506,2.0,-63.35,2.7445598364131496,-63.27,7.6929,10.3119,14.7049,0.7851,8.4345,8.8257,6.77230545662,7
153383,npp,1468,3110,26.9064846038818,24.7893371582031,85.0169525146484,3670144,1467,2492,196611,3866755,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-12-03 20:31:42.041444,-76.46582910939003,49.65096309704013,42.436136730713066,0.05453146281402279,15.0,49.61,1.7549928774784245,49.7,7.0021,10.7353,14.4742,0.7541,17.3101,20.2908,18.606260389963634,7
153489,npp,781,2487,11.2936677932739,24.7897205352783,85.014045715332,3670144,781,2014,196611,3866755,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-12-04 20:12:55.276998,-77.66278079793862,25.21447281352535,22.15884732979883,0.03276883021930145,12.0,25.17,1.1367971201176101,25.42,7.0837,9.2721,13.1473,0.8731,9.874,9.8608,8.848533142842168,7
153665,npp,72,1864,7.80261564254761,24.7869205474854,85.0145645141602,3670144,72,1439,196611,3866755,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-12-05 19:54:06.731708,96.6600907269693,9.843655719951364,8.70574718012423,0.015738208955312957,9.0,-9.86,1.0,-9.63,5.7605,8.3825,12.4725,0.9658,7.5158,7.5357,7.049528622814126,7
153839,npp,2413,1237,10.7459383010864,24.7838230133057,85.0198669433594,3670144,2412,920,196611,3866755,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-12-06 19:35:14.628322,96.44144824152148,40.25300025643263,34.895015160388574,0.004392013903369026,6.0,-40.28,1.4276677814245327,-40.15,7.4557,10.6464,13.4456,0.7604,8.1655,8.1714,8.035725638699848,7
154022,npp,1644,607,7.48193740844727,24.7854557037354,85.0151290893555,3670176,1642,394,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.88596820374822,58.94177334410608,49.32452115683023,9.4306995046311e-05,3.0,-58.97,2.253202848596432,-58.88,8.5621,12.2683,15.325,0.6599,5.9715,4.9372,4.9372,7
