gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1776,2088,0.77490097284317,24.7428951263428,84.984733581543,3670176,1776,1652,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-04-14 20:01:35.706943,-63.09053306177411,3.325993465618237,2.944501605249882,5.5689147132380384e-05,10.0,3.14,1.0,2.45,1.6322,2.3371,3.0737,1.0,0.7749,0.7749,7
102724,npp,1049,1462,1.29879057407379,24.7457942962646,84.9827651977539,3670176,1049,1096,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.44343858009395,30.88360222001793,27.030840605783848,3.7047706210394556e-11,7.0,-30.91,1.2365102219381485,-31.45,2.16,3.0808,3.7018,0.7586,0.896,0.9853,7
102845,npp,301,828,0.559691905975342,24.7429389953613,84.9805068969727,3670176,299,618,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.54662719870032,53.411078761209936,45.308901040152335,6.014812301396828e-17,4.0,-53.42,1.9513309067639726,-53.75,2.2011,3.2345,4.1394,0.7226,0.9664,0.4044,7
102964,npp,2587,206,1.99778878688812,24.74485206604,84.9796524047852,3670176,2586,103,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.72349180947022,66.90823721610155,54.532398209172804,7.064307799569177e-22,1.0,-66.92,3.1865100272627664,-67.1,2.5699,3.1449,4.0006,0.7432,1.9772,1.4847,7
103211,npp,153,2295,0.683277785778046,24.7461681365967,84.9802398681641,3670176,153,1848,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.0252943550014,15.043708012540083,13.286129056592817,7.953323356330334e-23,11.0,15.0,1.0442604737599883,14.39,1.907,2.6211,3.4688,0.8917,0.4814,0.6092,7
103330,npp,2505,1670,1.024760961532593,24.7454929351807,84.9803161621094,3670176,2505,1262,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.70454154144592,20.62374453875932,18.171691704434753,7.099241259389366e-27,8.0,-20.63,1.0837787002826917,-21.21,1.9261,2.5096,3.5049,0.9313,0.9671,0.9543,7
103448,npp,1763,1040,1.82083261013031,24.7476539611816,84.9867782592773,3670176,1765,764,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.49098546500966,47.16981358681164,40.49123038298077,3.0918482484964045e-28,5.0,-47.18,1.646109783506203,-47.59,2.5505,3.4657,4.464,0.6744,1.3379,1.2279,7
103694,npp,2304,3125,0.850342333316803,24.7431335449219,84.9848251342773,3670176,2307,2502,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.25213041710563,50.075108652284136,42.76917977051598,3.020471010589199e-25,15.0,50.06,1.7549928774784245,49.67,2.135,3.0897,4.6327,0.7564,1.0612,0.6432,7
103811,npp,1596,2501,1.89387476444244,24.7495574951172,84.9814987182617,3670176,1596,2025,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.75492109994761,25.89006769078831,22.74451879276856,3.0941490014188527e-24,12.0,25.86,1.1367971201176101,25.27,1.9068,2.6064,3.7467,0.8967,1.7104,1.6982,7
104522,npp,2342,2087,1.16091072559357,24.7446174621582,84.9866638183594,3670176,2342,1651,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-04-30 20:01:27.576544,-75.30915882376102,3.1161607452032816,2.7588431106614837,2.3936222089305265e-05,10.0,3.08,1.0,2.45,1.6322,2.3371,3.0737,1.0,1.1609,1.1609,7
107923,npp,495,2704,0.878399074077606,24.7425785064697,84.9838714599609,3670176,494,2173,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.7000640191189,35.17043468516497,30.665040375170665,1.0853742288950952e-05,13.0,35.15,1.2937979144666532,34.88,1.8334,2.8894,4.0998,0.8089,0.7828,0.7105,7
108090,npp,2857,2082,0.474064707756042,24.7483348846436,84.9823760986328,3670176,2857,1647,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-05-16 20:01:14.373099,-72.5855509920383,2.8542501660859068,2.526949450731263,1.575338172880852e-11,10.0,2.79,1.0,2.45,1.6322,2.3371,3.0737,1.0,0.4741,0.4741,7
108268,npp,2126,1455,1.31430745124817,24.7473640441895,84.9807586669922,3670176,2126,1092,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.01720101802646,31.200235004058552,27.300919827912494,7.615851100896502e-17,7.0,-31.22,1.2365102219381485,-31.45,2.16,3.0808,3.7018,0.7586,0.9085,0.9971,7
109147,npp,489,1663,2.097088098526,24.7465057373047,84.9846572875977,3670176,489,1256,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.95306941954568,20.972407306953134,18.475459490524646,1.629504908112589e-25,8.0,-21.0,1.0837787002826917,-21.21,1.9261,2.5096,3.5049,0.9313,1.9565,1.953,7
109495,npp,2047,405,1.0713697671890259,24.7474803924561,84.9799041748047,3670176,2044,231,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.22929795416663,63.25811120397632,52.24768110316411,6.790472883547798e-22,2.0,-63.25,2.7445598364131496,-63.33,2.4624,3.2586,4.1381,0.7172,1.5402,0.7684,7
109495,npp,2047,408,0.902564227581024,24.7459106445312,85.0019149780273,3670176,2044,231,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.23809674447811,63.200759187281044,52.21034108424258,6.710393785102393e-22,2.0,-63.2,2.7445598364131496,-63.33,2.4624,3.2586,4.1381,0.7172,1.4787,0.6473,7
109680,npp,277,3117,1.02212131023407,24.7437686920166,84.9847259521484,3670176,278,2496,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.7642883251454,49.829456660282325,42.57641368216012,5.946398852890612e-24,15.0,49.82,1.7549928774784245,49.67,2.135,3.0897,4.6327,0.7564,1.159,0.7732,7
109854,npp,2653,2492,1.25143587589264,24.746129989624,84.9798202514648,3670176,2653,2018,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.10647635022525,25.43690309843067,22.351601098490406,3.3030231746711426e-21,12.0,25.42,1.1367971201176101,25.27,1.9068,2.6064,3.7467,0.8967,1.1452,1.1222,7
110375,npp,419,612,0.890179872512817,24.7425708770752,84.9846420288086,3670176,421,397,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.39122804002737,58.84628723627996,49.25842687501977,1.5154206169067847e-05,3.0,-58.85,2.253202848596432,-58.95,2.6344,3.3623,4.3302,0.6951,1.24,0.6188,7
110560,npp,1687,3320,1.13820672035217,24.7458114624023,84.9827270507812,3670176,1688,2668,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.8642762504949,55.39513534582335,46.78287475298451,1.1723373013908944e-09,16.0,55.39,2.0682789409984763,55.34,2.7106,3.5788,5.0298,0.6531,1.1571,0.7433,7
139754,npp,2937,809,1.78464150428772,24.7483463287354,84.9839706420898,3670176,2937,596,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.5321668449114,53.94130408088888,45.70343680541228,1.1912326712487887e-09,4.0,-53.94,1.9513309067639726,-53.75,2.2011,3.2345,4.1394,0.7226,1.5941,1.2895,7
140154,npp,430,2897,0.996447145938873,24.7473049163818,84.9826431274414,3670176,429,2336,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.60423219081007,42.639712853794464,36.852085398861476,0.00048690541704600546,14.0,42.64,1.4867838833500562,42.89,2.4488,3.1803,4.4219,0.7349,0.8683,0.7323,7
143248,npp,993,2893,1.86393094062805,24.7453746795654,84.98095703125,3670176,995,2333,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.663073682438,42.50056119182619,36.73728820471675,8.778680887632031e-08,14.0,42.49,1.4867838833500562,42.89,2.4488,3.1803,4.4219,0.7349,1.4518,1.3698,7
143444,npp,305,2272,1.14742064476013,24.7467746734619,84.9853897094727,3670176,305,1827,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.64016766047352,13.737258202222948,12.136421993228685,5.373267761349259e-16,11.0,13.72,1.015504800579495,14.39,1.907,2.6211,3.4688,0.8917,0.8859,1.0231,7
143639,npp,2651,1647,1.32429599761963,24.7481422424316,84.9826049804688,3670176,2651,1242,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.0373968380534,21.869150446648067,19.25468854103047,1.2244446060673147e-23,8.0,-21.84,1.0837787002826917,-21.21,1.9261,2.5096,3.5049,0.9313,1.2435,1.2333,7
143835,npp,1920,1017,2.448481798172,24.7445468902588,84.9817733764648,3670176,1923,748,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.13465131528483,47.94395097657514,41.09719861996651,4.222565392903442e-30,5.0,-47.93,1.646109783506203,-47.59,2.5505,3.4657,4.464,0.6744,1.7192,1.6512,7
144028,npp,1167,392,2.22555446624756,24.746265411377,84.9828033447266,3670176,1164,221,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.28158509368609,63.51299736198161,52.40681196965693,2.5306459372837013e-34,2.0,-63.5,2.7445598364131496,-63.33,2.4624,3.2586,4.1381,0.7172,1.9608,1.5962,7
144233,npp,2486,3102,1.90398931503296,24.7468585968018,84.9805755615234,3670176,2487,2487,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.50066776588037,49.3688196720177,42.21409619293341,3.262909831180516e-32,15.0,49.37,1.7549928774784245,49.67,2.135,3.0897,4.6327,0.7564,1.6615,1.4402,7
144431,npp,1805,2479,1.28278625011444,24.7474899291992,84.9813690185547,3670176,1805,2007,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.83683768142384,24.798867206272135,21.79791768924168,1.0909628453556026e-32,12.0,24.78,1.1367971201176101,25.27,1.9068,2.6064,3.7467,0.8967,1.1728,1.1503,7
144634,npp,1102,1856,1.14103043079376,24.7470207214355,84.9802398681641,3670176,1102,1431,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.12149176893821,10.354188977296415,9.15570247584572,4.754381316956489e-31,9.0,-10.32,1.0,-9.8,1.887,2.6051,3.3796,0.8971,0.8731,1.0237,7
144831,npp,377,1230,2.56689953804016,24.7482223510742,84.984130859375,3670176,377,914,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.92778462315263,40.54867030641454,35.13643651513513,3.304213701360195e-27,6.0,-40.55,1.4276677814245327,-40.28,2.5207,3.0897,4.1763,0.7564,1.971,1.9417,7
145027,npp,2703,602,3.69831037521362,24.7426509857178,84.9819107055664,3670176,2708,389,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.83971010760858,59.102910491072116,49.43355006564671,2.5462435061264257e-21,3.0,-59.09,2.253202848596432,-58.95,2.6344,3.3623,4.3302,0.6951,2.4863,2.5707,7
145027,npp,2703,604,0.657601952552795,24.7413997650146,84.9973754882812,3670176,2708,389,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.84586619331685,59.056129629024774,49.400838142921,2.515912423888743e-21,3.0,-59.04,2.253202848596432,-58.95,2.6344,3.3623,4.3302,0.6951,1.1368,0.4571,7
145435,npp,227,2689,3.64933657646179,24.743480682373,84.9827728271484,3670176,228,2163,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.13234706094674,34.517322449472125,30.110580007744975,5.153734174028686e-16,13.0,34.52,1.2937979144666532,34.88,1.8334,2.8894,4.0998,0.8089,2.9245,2.9518,7
145624,npp,2602,2068,1.41385591030121,24.7431564331055,84.9847030639648,3670176,2602,1633,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-10-23 20:00:13.898793,-59.302017105734954,2.1445423033410904,1.8984607189274891,2.6890859083657868e-08,10.0,1.99,1.0,2.45,1.6322,2.3371,3.0737,1.0,1.4139,1.4139,7
148756,npp,250,2072,1.26053845882416,24.7430210113525,84.9865951538086,3670176,250,1637,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-11-08 20:00:21.140444,-71.95662499854252,2.2655880622261355,2.005566290259614,0.00042786612771052184,10.0,2.22,1.0,2.45,1.6322,2.3371,3.0737,1.0,1.2605,1.2605,7
148951,npp,2585,1446,3.71570420265198,24.7461643218994,84.9816436767578,3670176,2585,1085,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.96045978560659,31.633050647816482,27.665318728948762,3.7578521719189037e-10,7.0,-31.62,1.2365102219381485,-31.45,2.16,3.0808,3.7018,0.7586,2.8506,2.8188,7
149155,npp,1843,814,3.17539978027344,24.7463436126709,84.9820709228516,3670176,1845,602,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.82765542518766,53.80359621260336,45.59433322224313,2.5969277116328296e-18,4.0,-53.8,1.9513309067639726,-53.75,2.2011,3.2345,4.1394,0.7226,2.3069,2.2945,7
149345,npp,1079,194,1.56725203990936,24.7467479705811,84.9839248657227,3670176,1080,96,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.0012242354433,67.13283361689297,54.65442137531654,1.698030277232411e-25,1.0,-67.12,3.1865100272627664,-67.1,2.5699,3.1449,4.0006,0.7432,1.842,1.1647,7
149548,npp,2424,2901,7.8068675994873,24.7434253692627,84.9798202514648,3670176,2424,2340,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.08853419071524,42.79345687985073,36.97303626600502,3.7759522650083683e-25,14.0,42.78,1.4867838833500562,42.89,2.4488,3.1803,4.4219,0.7349,5.4489,5.7371,7
149734,npp,1732,2280,9.18118000030518,24.7431488037109,84.9821319580078,3670176,1732,1834,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.37059680291115,14.177204326741421,12.522778151575372,1.761551369774373e-33,11.0,14.17,1.015504800579495,14.39,1.907,2.6211,3.4688,0.8917,8.797,8.1864,7
149921,npp,1017,1656,4.67374992370605,24.7469863891602,84.9868240356445,3670176,1017,1250,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.5943715014655,21.359527803944204,18.810539686304544,1.407588971530462e-33,8.0,-21.37,1.0837787002826917,-21.21,1.9261,2.5096,3.5049,0.9313,4.334,4.3526,7
150107,npp,281,1026,7.13768863677979,24.7477550506592,84.9867630004883,3670176,281,754,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.31292391127249,47.648642075389425,40.86306718973905,7.317909473623632e-33,5.0,-47.64,1.646109783506203,-47.59,2.5505,3.4657,4.464,0.6744,4.5678,4.8134,7
150294,npp,2596,401,7.57175302505493,24.7470417022705,84.9850692749023,3670176,2598,227,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.60881883810264,63.352042095302444,52.30269659754031,3.7949920645699996e-30,2.0,-63.33,2.7445598364131496,-63.33,2.4624,3.2586,4.1381,0.7172,3.9087,5.4307,7
150494,npp,836,3109,7.84745025634766,24.746452331543,84.97998046875,3670176,837,2491,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.8260586051695,49.58820040970529,42.38466523440044,2.2518971869161908e-30,15.0,49.58,1.7549928774784245,49.67,2.135,3.0897,4.6327,0.7564,5.0481,5.9361,7
150678,npp,150,2487,4.26808500289917,24.7475414276123,84.9865264892578,3670176,151,2013,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.1097819021557,25.168225994984443,22.117725072048096,3.069956451462331e-26,12.0,25.17,1.1367971201176101,25.27,1.9068,2.6064,3.7467,0.8967,3.7989,3.8272,7
150858,npp,2498,1863,2.29507899284363,24.7486171722412,84.9803314208984,3670176,2498,1438,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.404152789741,9.899152625454972,8.754288977924455,2.4227006792049505e-20,9.0,-9.92,1.0,-9.8,1.887,2.6051,3.3796,0.8971,2.0271,2.059,7
151043,npp,1769,1236,9.95494651794434,24.7441940307617,84.9817657470703,3670176,1769,919,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.10158524093053,40.316740729099884,34.94559470679659,4.388289900426987e-13,6.0,-40.32,1.4276677814245327,-40.28,2.5207,3.0897,4.1763,0.7564,7.1459,7.5303,7
151221,npp,1017,608,5.00951337814331,24.7477130889893,84.9860076904297,3670176,1017,393,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.17799609666707,58.95299593719479,49.32914741864415,3.032364512530804e-05,3.0,-58.95,2.253202848596432,-58.95,2.6344,3.3623,4.3302,0.6951,3.0682,3.4821,7
154022,npp,1651,604,4.86062479019165,24.7465839385986,84.9821319580078,3670176,1653,391,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.34207902337698,59.003133851062124,49.36732779363978,9.305729294791322e-05,3.0,-59.04,2.253202848596432,-58.95,2.6344,3.3623,4.3302,0.6951,3.0021,3.3786,7
154226,npp,2928,3312,4.06081295013428,24.7476406097412,84.9841156005859,3670176,2932,2661,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.35680962585113,55.22133725590882,46.65434840921585,0.00022521645609099202,16.0,55.19,2.0682789409984763,55.34,2.7106,3.5788,5.0298,0.6531,2.5702,2.6519,7
154419,npp,2248,2691,1.90512907505035,24.7489471435547,84.981575012207,3670176,2248,2165,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.37331989049392,34.63006317955143,30.207907182917236,3.4374795723566084e-11,13.0,34.6,1.2937979144666532,34.88,1.8334,2.8894,4.0998,0.8089,1.5764,1.541,7
154621,npp,1545,2070,2.85565137863159,24.7487239837646,84.9853897094727,3670176,1546,1636,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-12-10 20:00:23.275621,-72.30194996517714,2.1674668223490663,1.9189298498348502,1.3244771235702584e-19,10.0,2.1,1.0,2.45,1.6322,2.3371,3.0737,1.0,2.8557,2.8557,7
154819,npp,821,1444,3.06413006782532,24.7462463378906,84.9855651855469,3670176,822,1083,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.25031288614734,31.689667390402242,27.716593495496145,6.97276178923662e-27,7.0,-31.71,1.2365102219381485,-31.45,2.16,3.0808,3.7018,0.7586,2.3237,2.3245,7
155189,npp,2379,187,3.50469350814819,24.748046875,84.9846115112305,3670176,2378,92,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.81995955476361,67.19891022271972,54.7031573769548,8.65341035293111e-35,1.0,-67.24,3.1865100272627664,-67.1,2.5699,3.1449,4.0006,0.7432,2.4501,2.6045,7
155751,npp,2290,1652,2.79667711257935,24.7486743927002,84.9845275878906,3670176,2291,1246,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.7111499933495,21.537942500340495,18.968053097798357,2.73611835928887e-29,8.0,-21.58,1.0837787002826917,-21.21,1.9261,2.5096,3.5049,0.9313,2.602,2.6045,7
155937,npp,1551,1020,3.87175893783569,24.7428970336914,84.984001159668,3670176,1549,750,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.89044995233616,47.80133093307214,40.988288826189994,2.0407680441118787e-24,5.0,-47.83,1.646109783506203,-47.59,2.5505,3.4657,4.464,0.6744,2.5838,2.611,7
156306,npp,2099,3105,0.523348450660706,24.7447185516357,84.9797134399414,3670176,2100,2489,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.88644580975493,49.49186045220728,42.31431286122212,7.800732313756995e-20,15.0,49.46,1.7549928774784245,49.67,2.135,3.0897,4.6327,0.7564,0.8748,0.3959,7
156491,npp,1410,2482,0.40100309252739,24.7435874938965,84.9810028076172,3670176,1410,2010,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.75623266013238,24.954580878199412,21.934901764586243,5.359616895609444e-13,12.0,24.92,1.1367971201176101,25.27,1.9068,2.6064,3.7467,0.8967,0.3972,0.3596,7
156672,npp,682,1858,2.62251138687134,24.7462062835693,84.9850692749023,3670176,682,1432,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2012-12-21 19:54:04.149579,97.713188446165,10.168167399641215,8.992528851773237,9.695168880110105e-06,9.0,-10.21,1.0,-9.8,1.887,2.6051,3.3796,0.8971,2.3546,2.3528,7
169083,npp,1273,1852,0.675858914852142,24.7492084503174,84.9809722900391,3670176,1273,1427,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.79684416567417,10.517203040949488,9.300590434897291,4.496700009011487e-06,9.0,-10.56,1.0,-9.8,1.887,2.6051,3.3796,0.8971,0.4079,0.6063,7
169438,npp,2854,594,3.13442659378052,24.7460346221924,84.9851150512695,3670176,2855,381,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.32241724820106,59.21768708434942,49.52110051065137,3.4238821818960617e-22,3.0,-59.27,2.3545700244418297,-58.95,2.6344,3.3623,4.3302,0.6951,2.2404,2.1787,7
169633,npp,1057,3304,1.80449175834656,24.7476654052734,84.9847946166992,3670176,1060,2651,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.30091770047855,55.02497823865354,46.513699038265564,2.5765287649189654e-21,16.0,54.99,2.0682789409984763,55.34,2.7106,3.5788,5.0298,0.6531,1.4793,1.1784,7
169813,npp,374,2682,2.13554644584656,24.742488861084,84.9841918945312,3670176,374,2158,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.815384016427,34.25973920537516,29.897603729578154,3.4533061920431707e-28,13.0,34.22,1.2937979144666532,34.88,1.8334,2.8894,4.0998,0.8089,1.7545,1.7274,7
169991,npp,2739,2060,2.45548462867737,24.7446002960205,84.9837951660156,3670176,2739,1626,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2013-01-11 20:00:12.954311,-69.54367302883797,1.5860798179648334,1.4043200922246684,1.4538126641830666e-33,10.0,1.53,1.0,2.45,1.6322,2.3371,3.0737,1.0,2.4555,2.4555,7
170167,npp,1994,1433,3.11400270462036,24.7483730316162,84.9865493774414,3670176,1994,1075,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.88932870297471,32.19137439222382,28.144942218305527,2.052238489761127e-33,7.0,-32.21,1.2365102219381485,-31.45,2.16,3.0808,3.7018,0.7586,2.364,2.3623,7
170350,npp,1244,798,1.74212968349457,24.7488040924072,84.9802780151367,3670176,1243,585,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.32659391134706,54.20471765323954,45.90264024334456,1.1758807498188558e-31,4.0,-54.23,1.9513309067639726,-53.75,2.2011,3.2345,4.1394,0.7226,1.5724,1.2588,7
170531,npp,473,175,2.62757897377014,24.7462539672852,84.9814910888672,3670176,473,85,196611,3866787,848,ind_gaya_bihar_11_28,24.74583333,84.98333333,11,28,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.87476203418063,67.39671946577813,54.823573903153026,5.206102576534887e-28,,-67.44,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
