gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1995,203,2.85681748390198,24.8406352996826,84.9618301391602,3670144,1994,100,196611,3866755,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.79278069115519,66.9696321119027,54.56474033001203,0.0111272450517735,1.0,-66.97,3.1865100272627664,-67.22,1.2835,3.301,5.0866,0.4886,1.4734,1.3958,1.1652191086004162,7
101111,npp,262,2910,1.19497418403625,24.8454074859619,84.9556274414062,3670144,263,2347,196611,3866755,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.19551948694112,43.117681504568296,37.24036399888952,0.006394335979162652,14.0,43.11,1.4867838833500562,42.64,0.9348,2.0675,3.5222,0.7801,1.026,0.9322,0.7996953518931663,7
101234,npp,2638,2289,1.54007112979889,24.8399505615234,84.9619598388672,3670144,2638,1842,196611,3866755,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.6019315181846,14.72209808215801,13.002947053654939,0.028159538851374434,11.0,14.68,1.0442604737599883,13.97,0.6682,1.6771,3.0165,0.9617,1.4816,1.4811,0.8975726722976017,7
101736,npp,1708,3118,4.80554151535034,24.8439254760742,84.9601440429688,3670144,1707,2497,196611,3866755,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.30202095721837,49.86551321851939,42.60423414750401,0.1156781386288969,15.0,49.85,1.7549928774784245,49.43,1.2812,2.302,3.3801,0.7006,3.0394,3.3669,0.9697955778012277,7
101858,npp,1019,2495,3.11906433105469,24.8422164916992,84.9565582275391,3670144,1019,2020,196611,3866755,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.40158113156733,25.58881900700142,22.483221125614115,0.0806650055798724,12.0,25.57,1.1367971201176101,24.97,1.0635,1.6715,2.968,0.9649,2.8862,3.0096,1.3380443898901224,7
101986,npp,307,1872,2.27300262451172,24.8438472747803,84.9571914672852,3670144,307,1446,196611,3866755,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.07040241379336,9.353486223292212,8.273507567876598,0.05078494813683714,9.0,-9.4,1.0,-10.21,0.8132,1.5226,3.1073,1.0593,2.3633,2.4077,1.3553246315607883,7
102108,npp,2646,1245,1.53930413722992,24.840425491333,84.9552688598633,3670144,2646,927,196611,3866755,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.72509119142285,39.979790185952254,34.67186002013182,0.02652869035869256,6.0,-39.98,1.4276677814245327,-40.51,1.2987,2.3675,4.5849,0.6812,1.0327,1.0486,0.49886742539511875,7
102482,npp,2467,2703,0.858587265014648,24.844539642334,84.9589538574219,3670144,2468,2172,196611,3866755,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.2587190839042,35.125612774914046,30.626936126173003,0.002324758537988967,13.0,35.11,1.2937979144666532,34.48,0.8564,2.0611,3.6918,0.7825,0.6834,0.6718,0.6236259107726891,7
102602,npp,1762,2082,0.33296537399292003,24.8425884246826,84.9591293334961,3670176,1762,1647,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.23933839388052,2.8076932597694104,2.485737336935046,5.397050202389493e-05,10.0,2.79,1.0,1.99,0.6613,1.6128,2.6882,1.0,0.333,0.333,0.333,7
102724,npp,1035,1456,0.518902748823166,24.8426628112793,84.9605560302734,3670176,1035,1092,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.04259527183196,31.16033901425596,27.266893587977915,3.602235894546691e-11,7.0,-31.18,1.2365102219381485,-31.76,0.9575,2.5431,3.9663,0.6342,-0.0242,0.3291,0.3291,7
102845,npp,286,823,0.36297133564949,24.8439350128174,84.9616928100586,3670176,284,612,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.38332259014794,53.5503268239178,45.41347388765929,5.991234404313888e-17,4.0,-53.56,1.9513309067639726,-53.91,1.2203,2.5546,4.3434,0.6314,0.4897,0.2292,0.2292,7
102964,npp,2572,201,0.515788495540619,24.8433208465576,84.9548187255859,3670176,2570,100,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.59516290173012,66.99970285313127,54.58728476759781,7.145245559937464e-22,1.0,-67.0,3.1865100272627664,-67.22,1.2835,3.301,5.0866,0.4886,0.7388,0.252,0.252,7
103092,npp,838,2911,0.625870704650879,24.8404750823975,84.9586715698242,3670176,838,2348,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.40019781385833,43.163886693385535,37.280268198739336,4.649041530844685e-18,14.0,43.14,1.4867838833500562,42.64,0.9348,2.0675,3.5222,0.7801,0.6432,0.4882,0.4882,7
103211,npp,139,2288,0.29592698812484697,24.8453502655029,84.9553146362305,3670176,139,1842,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.10462051411368,14.662948081666645,12.951567256792655,8.204784209444581e-23,11.0,14.62,1.015504800579495,13.97,0.6682,1.6771,3.0165,0.9617,0.2528,0.2846,0.2846,7
103330,npp,2491,1664,0.29821152985096,24.8429145812988,84.9582824707031,3670176,2491,1257,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.48018822866284,20.90939977235562,18.420798099242692,7.454103284060981e-27,8.0,-20.95,1.0837787002826917,-21.58,0.7162,1.8182,3.171,0.8871,0.2104,0.2645,0.2645,7
103448,npp,1749,1034,0.381556421518326,24.8430976867676,84.9599838256836,3670176,1750,760,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.74568939049858,47.35380568806088,40.636827569338095,3.2822768160549e-28,5.0,-47.38,1.646109783506203,-47.77,1.3768,2.8049,4.3408,0.575,0.1407,0.2194,0.2194,7
103694,npp,2291,3118,0.690382182598114,24.8410797119141,84.9565505981445,3670176,2293,2497,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.95719609442983,49.86265558181662,42.604571674801235,3.245911219120944e-25,15.0,49.85,1.7549928774784245,49.43,1.2812,2.302,3.3801,0.7006,0.6945,0.4837,0.4837,7
103811,npp,1583,2494,0.504056841135025,24.8422107696533,84.9563369750977,3670176,1583,2019,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.12885740384063,25.548955228272195,22.449844785149043,3.33662305884935e-24,12.0,25.52,1.1367971201176101,24.97,1.0635,1.6715,2.968,0.9649,0.5859,0.4864,0.4864,7
103928,npp,869,1871,0.37050269544124603,24.8428897857666,84.9578170776367,3670176,869,1445,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.79549152343749,9.4555664920138,8.363944634503753,7.912282143395062e-22,9.0,-9.45,1.0,-10.21,0.8132,1.5226,3.1073,1.0593,0.4608,0.3925,0.3925,7
104405,npp,3036,2701,0.804542601108551,24.8402805328369,84.9573822021484,3670176,3035,2171,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.36479896557142,35.04184611645213,30.557181675376594,2.2353337590053205e-11,13.0,35.03,1.2937979144666532,34.48,0.8564,2.0611,3.6918,0.7825,0.6416,0.6296,0.6296,7
104522,npp,2328,2080,0.5904654562473299,24.8434524536133,84.9601821899414,3670176,2328,1645,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.64567054836245,2.7499030281254226,2.434646861870365,2.5153504521197926e-05,10.0,2.68,1.0,1.99,0.6613,1.6128,2.6882,1.0,0.5905,0.5905,0.5905,7
105564,npp,1583,1453,0.961935877799988,24.8410053253174,84.9550704956055,3670144,1582,1090,196611,3866755,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.51924363581414,31.302314801730386,27.388410725143913,0.005115123828270949,7.0,-31.31,1.2365102219381485,-31.76,0.9575,2.5431,3.9663,0.6342,0.3341,0.6101,0.5041034297389737,7
105736,npp,832,820,2.42582154273987,24.8394870758057,84.9578704833984,3670144,836,610,196611,3866755,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.23573455176003,53.62956790520848,45.47401469888161,0.023235276324265586,4.0,-53.64,1.9513309067639726,-53.91,1.2203,2.5546,4.3434,0.6314,1.5469,1.5316,1.050114178322074,7
105916,npp,59,199,5.13898324966431,24.8422298431396,84.9579925537109,3670144,58,98,196611,3866755,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.86940381762045,67.02331576515115,54.60210311893024,0.05336256561700263,1.0,-67.03,3.1865100272627664,-67.22,1.2835,3.301,5.0866,0.4886,2.1896,2.5108,1.4050107511709629,7
106111,npp,1395,2909,3.30991578102112,24.8385829925537,84.9598770141602,3670144,1396,2346,196611,3866755,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.50729194835971,43.087131628680396,37.21864223131663,0.056690687311597224,14.0,43.07,1.4867838833500562,42.64,0.9348,2.0675,3.5222,0.7801,2.4485,2.582,1.4072447794991512,7
106285,npp,694,2286,4.66895771026611,24.8406066894531,84.9557571411133,3670144,694,1840,196611,3866755,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.95883043803352,14.523531627265873,12.829202997463423,0.13815432959075533,11.0,14.51,1.015504800579495,13.97,0.6682,1.6771,3.0165,0.9617,4.559,4.4901,1.6272396675881637,7
106466,npp,3043,1662,4.817795753479,24.8422260284424,84.9605560302734,3670144,3043,1255,196611,3866755,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.37656257984112,21.019612405708315,18.516907202720052,0.13149187747096155,8.0,-21.05,1.0837787002826917,-21.58,0.7162,1.8182,3.171,0.8871,4.3806,4.2737,1.5489002694299683,7
106642,npp,2283,1030,3.65376734733582,24.8393268585205,84.9546203613281,3670144,2282,757,196611,3866755,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.14370038066174,47.48806160235076,40.7422144374209,0.08552283824011302,5.0,-47.51,1.646109783506203,-47.77,1.3768,2.8049,4.3408,0.575,2.1285,2.101,0.32877945621997173,7
106874,npp,2820,3115,1.79676830768585,24.8431186676025,84.9578628540039,3670144,2821,2495,196611,3866755,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.6766465330089,49.7609844780947,42.52566248281683,0.04134237472933976,15.0,49.76,1.7549928774784245,49.43,1.2812,2.302,3.3801,0.7006,1.325,1.2589,0.40219543626367604,7
107043,npp,2126,2491,1.26880419254303,24.8435325622559,84.9577941894531,3670144,2126,2017,196611,3866755,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.75065077963899,25.384394508382464,22.307733851804343,0.024047385563080233,12.0,25.37,1.1367971201176101,24.97,1.0635,1.6715,2.968,0.9649,1.2586,1.2243,0.7259854959906937,7
107217,npp,1410,1868,0.647015690803528,24.8437767028809,84.9594802856445,3670144,1410,1442,196611,3866755,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.57536591074923,9.605919923938446,8.496698365614016,0.010938556639087861,9.0,-9.63,1.0,-10.21,0.8132,1.5226,3.1073,1.0593,0.7373,0.6854,0.4587291458280851,7
107388,npp,672,1240,0.641220092773438,24.842622756958,84.9600219726562,3670144,675,923,196611,3866755,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.25200373162698,40.16803061097863,34.8283809260123,0.0027349967057447725,6.0,-40.17,1.4276677814245327,-40.51,1.2987,2.3675,4.5849,0.6812,0.4037,0.4368,0.38012487732127004,7
107744,npp,1184,3319,0.50138732790947,24.838809967041,84.9608383178711,3670144,1188,2667,196611,3866755,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.34877178861267,55.36896949950025,46.76788987719574,0.0008742394782784966,16.0,55.37,2.0682789409984763,55.14,1.4097,2.627,4.4931,0.614,0.5851,0.3078,0.3078,7
107923,npp,481,2698,0.33912555873394,24.8439617156982,84.9618988037109,3670176,482,2168,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.90463152092764,34.90486860437111,30.441472256047287,1.0727004524460599e-05,13.0,34.9,1.2937979144666532,34.48,0.8564,2.0611,3.6918,0.7825,0.2819,0.2654,0.2654,7
108268,npp,2112,1449,0.447396665811539,24.8441524505615,84.9582748413086,3670176,2114,1088,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.62356297888311,31.478175010034477,27.537790828252177,7.818249895694065e-17,7.0,-31.49,1.2365102219381485,-31.76,0.9575,2.5431,3.9663,0.6342,-0.082,0.2837,0.2837,7
108974,npp,1216,2281,0.468932151794434,24.8412456512451,84.9586334228516,3670176,1216,1835,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.56393679078644,14.278508930651524,12.613634424558088,1.6747236266860152e-25,11.0,14.22,1.015504800579495,13.97,0.6682,1.6771,3.0165,0.9617,0.4231,0.451,0.451,7
109147,npp,475,1657,0.430828899145126,24.843921661377,84.9624404907227,3670176,475,1250,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.35253395883275,21.299178591485948,18.7602755804441,1.756664158922991e-25,8.0,-21.32,1.0837787002826917,-21.58,0.7162,1.8182,3.171,0.8871,0.3327,0.3822,0.3822,7
109495,npp,2033,403,0.429240047931671,24.8436374664307,84.9743423461914,3670176,2037,228,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.71314668415641,63.292557173069746,52.27008720598522,7.27420098651797e-22,2.0,-63.29,2.7445598364131496,-63.45,1.2509,2.7982,4.0834,0.5764,0.7497,0.2474,0.2474,7
109495,npp,2033,401,0.424332737922668,24.8447856903076,84.9593505859375,3670176,2037,228,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.70695432914482,63.33148734595701,52.29539155594221,7.333625493978877e-22,2.0,-63.33,2.7445598364131496,-63.45,1.2509,2.7982,4.0834,0.5764,0.7479,0.2446,0.2446,7
109680,npp,263,3109,0.459963381290436,24.8445663452148,84.9567947387695,3670176,264,2491,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.54988498373335,49.58549820336865,42.38715612846016,6.425382832526154e-24,15.0,49.58,1.7549928774784245,49.43,1.2812,2.302,3.3801,0.7006,0.5632,0.3223,0.3223,7
110560,npp,1674,3312,0.384531199932098,24.8408641815186,84.9546661376953,3670176,1673,2660,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.64151578110348,55.19031131522578,46.632469727125674,1.2010795721703109e-09,16.0,55.19,2.0682789409984763,55.14,1.4097,2.627,4.4931,0.614,0.5286,0.2361,0.2361,7
115818,npp,2878,1848,0.23021633177995698,24.8429870605469,84.9620742797852,3670176,2878,1423,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.02463869517378,10.745176326228037,9.50034330763166,7.481519590744603e-09,9.0,-10.79,1.015504800579495,-10.21,0.8132,1.5226,3.1073,1.0593,0.3402,0.2439,0.2439,7
124044,npp,1854,2478,0.665229558944702,24.8398666381836,84.9588012695312,3670144,1853,2006,196611,3866755,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-07-29 20:13:02.348972,-77.29115164157103,24.73528659448925,21.743618066497916,0.002382733386725032,12.0,24.73,1.1367971201176101,24.97,1.0635,1.6715,2.968,0.9649,0.7276,0.6419,0.5925245449145529,7
137224,npp,2225,2273,0.601454883813858,24.8408546447754,84.9607467651367,3670144,2225,1828,196611,3866755,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.64163549663813,13.77267138326799,12.168714016110417,0.0007394905074172429,11.0,13.77,1.015504800579495,13.97,0.6682,1.6771,3.0165,0.9617,0.5536,0.5784,0.5784,7
139754,npp,2923,803,0.616237729787827,24.8428478240967,84.954704284668,3670176,2922,590,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.72994445285745,54.09593069868452,45.81881084594204,1.1906499552307335e-09,4.0,-54.1,1.9513309067639726,-53.91,1.2203,2.5546,4.3434,0.6314,0.6195,0.3891,0.3891,7
139952,npp,2151,183,0.754309296607971,24.8412628173828,84.9614105224609,3670144,2152,89,196611,3866755,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.8848668501834,67.31007401388595,54.76822875782111,0.0015206845210754731,1.0,-67.31,3.1865100272627664,-67.22,1.2835,3.301,5.0866,0.4886,0.8136,0.3685,0.3369880857053431,7
139952,npp,2151,185,1.28350293636322,24.8403034210205,84.9765853881836,3670144,2152,89,196611,3866755,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.8911609638233,67.27627122241702,54.748208311043854,0.0015158963461619009,1.0,-67.27,3.1865100272627664,-67.22,1.2835,3.301,5.0866,0.4886,0.9797,0.6271,0.5956873071779188,7
140154,npp,417,2891,0.486052244901657,24.8423709869385,84.9602279663086,3670176,419,2331,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.47853966171056,42.416874338847954,36.67059507596467,0.0004861556288755258,14.0,42.42,1.4867838833500562,42.64,0.9348,2.0675,3.5222,0.7801,0.5491,0.3792,0.3792,7
140337,npp,2789,2269,0.99918931722641,24.8381328582764,84.9613037109375,3670144,2789,1824,196611,3866755,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.34407049898714,13.569904624585565,11.989669707646454,0.016904479178546098,11.0,13.55,1.015504800579495,13.97,0.6682,1.6771,3.0165,0.9617,0.9453,0.9609,0.6106021626198833,7
140527,npp,2050,1644,2.22299337387085,24.8412570953369,84.9576416015625,3670144,2050,1240,196611,3866755,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.14302278268427,21.992661966483215,19.363146636041638,0.05594592609048648,8.0,-22.0,1.0837787002826917,-21.58,0.7162,1.8182,3.171,0.8871,1.9864,1.9719,0.8125778633797105,7
142265,npp,2580,2678,1.17280745506287,24.8384742736816,84.9595184326172,3670144,2580,2155,196611,3866755,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.94483581508304,34.04859748590381,29.716235930107537,0.03005174588733195,13.0,34.05,1.2937979144666532,34.48,0.8564,2.0611,3.6918,0.7825,0.9262,0.9177,0.2949619976846517,7
142458,npp,1870,2056,0.92543888092041,24.838264465332,84.9585876464844,3670144,1870,1622,196611,3866755,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-10-07 20:00:03.273346,-53.83721486877109,1.4898204987132149,1.3189565877677647,0.015401681058938263,10.0,1.3,1.0,1.99,0.6613,1.6128,2.6882,1.0,0.9254,0.9254,0.6062434314964562,7
143248,npp,980,2886,0.476720482110977,24.8383312225342,84.9588241577148,3670176,981,2327,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.3335682416369,42.24875959444173,36.532171285213366,8.736020425243409e-08,14.0,42.24,1.4867838833500562,42.64,0.9348,2.0675,3.5222,0.7801,0.5429,0.3719,0.3719,7
143444,npp,292,2265,0.39363506436348,24.8393630981445,84.9579238891602,3670176,292,1820,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.36129542724115,13.350992644043329,11.796607243003798,5.351888373169046e-16,11.0,13.32,1.015504800579495,13.97,0.6682,1.6771,3.0165,0.9617,0.349,0.3786,0.3786,7
143639,npp,2638,1641,0.531076103448868,24.838737487793,84.9587631225586,3670176,2637,1237,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.36122568222875,22.208697256353076,19.55016262396269,1.2305019537917791e-23,8.0,-22.16,1.0837787002826917,-21.58,0.7162,1.8182,3.171,0.8871,0.4252,0.4711,0.4711,7
143835,npp,1906,1012,0.273382663726807,24.84446144104,84.9557876586914,3670176,1908,744,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.92384897459142,48.096355588871816,41.21706463183355,4.2699308368714925e-30,5.0,-48.09,1.646109783506203,-47.77,1.3768,2.8049,4.3408,0.575,0.075,0.1572,0.1572,7
144028,npp,1153,388,0.534179210662842,24.8441867828369,84.9619522094727,3670176,1157,218,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.7576890106268,63.58678051383356,52.454529467725884,2.5694553004837353e-34,2.0,-63.58,2.7445598364131496,-63.45,1.2509,2.7982,4.0834,0.5764,0.7879,0.3079,0.3079,7
144233,npp,2473,3095,0.579074919223785,24.8394870758057,84.9586791992188,3670176,2473,2482,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.70759796288552,49.16923497968958,42.05868670419899,3.278242818825621e-32,15.0,49.16,1.7549928774784245,49.43,1.2812,2.302,3.3801,0.7006,0.6311,0.4057,0.4057,7
144431,npp,1792,2472,0.5428479909896851,24.8401756286621,84.9562072753906,3670176,1791,2002,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.18220741182802,24.453731999749305,21.49913946922349,1.0990361441800955e-32,12.0,24.43,1.1367971201176101,24.97,1.0635,1.6715,2.968,0.9649,0.62,0.5238,0.5238,7
144634,npp,1089,1851,0.466857969760895,24.839225769043,84.958251953125,3670176,1089,1426,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.26924380327328,10.608267662474756,9.379811402195518,4.804053897463824e-31,9.0,-10.62,1.0,-10.21,0.8132,1.5226,3.1073,1.0593,0.5571,0.4945,0.4945,7
144831,npp,363,1224,0.368327796459198,24.8443241119385,84.9596710205078,3670176,363,909,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.62806885638736,40.78168463232524,35.32811714505289,3.3434582067665204e-27,6.0,-40.77,1.4276677814245327,-40.51,1.2987,2.3675,4.5849,0.6812,0.2125,0.2509,0.2509,7
145027,npp,2689,598,0.688686788082123,24.8413944244385,84.9621047973633,3670176,2692,384,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.3934589102281,59.18977743515234,49.49423196676102,2.5613439814561963e-21,3.0,-59.18,2.3545700244418297,-59.09,1.3547,2.9871,4.3552,0.5399,0.6367,0.3718,0.3718,7
145027,npp,2689,599,1.18986928462982,24.840763092041,84.9693984985352,3670176,2692,384,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.39650723797108,59.16779519197304,49.47888347351651,2.546924549271514e-21,3.0,-59.16,2.3545700244418297,-59.09,1.3547,2.9871,4.3552,0.5399,0.8495,0.6425,0.6425,7
145435,npp,213,2682,0.455826699733734,24.8425312042236,84.9610900878906,3670176,214,2158,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.78256544375496,34.22101543138995,29.860683965818197,5.223281822187185e-16,13.0,34.22,1.2937979144666532,34.48,0.8564,2.0611,3.6918,0.7825,0.3721,0.3567,0.3567,7
145624,npp,2588,2061,0.30956603586673703,24.8421211242676,84.9583206176758,3670176,2588,1627,196611,3866787,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-10-23 20:00:12.119510,-64.05051418608036,1.6813446124214475,1.4884450470364836,2.727123742692889e-08,10.0,1.59,1.0,1.99,0.6613,1.6128,2.6882,1.0,0.3096,0.3096,0.3096,7
145818,npp,1869,1436,0.953035473823547,24.8430271148682,84.9567184448242,3670144,1869,1078,196611,3866755,129,ind_gaya_bihar_5_5,24.84166667,84.95833333,5,5,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.57509021277968,32.08992045613486,28.054295240620707,0.0032166128144501456,7.0,-32.07,1.2365102219381485,-31.76,0.9575,2.5431,3.9663,0.6342,0.3269,0.6044,0.5377447365819427,7
