gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101111,npp,263,2918,1.42796611785889,24.8267364501953,85.0131759643555,3670144,263,2354,196611,3866755,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.10876002023713,43.40867198156855,37.476401714487054,0.006343773083796431,14.0,43.4,1.4867838833500562,42.93,1.8348,3.1513,5.4155,0.7317,1.1466,1.0448,0.9218910603847464,7
101736,npp,1709,3126,6.11611175537109,24.8246116638184,85.0166702270508,3670144,1708,2502,196611,3866755,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.22776557736043,50.106519723042496,42.79092199553982,0.11566166168239991,15.0,50.09,1.7549928774784245,49.67,2.2146,3.6004,4.7303,0.6404,3.7392,3.9168,1.6758856413460341,7
101986,npp,308,1880,2.67043304443359,24.8283519744873,85.0153350830078,3670144,309,1454,196611,3866755,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.76533406166469,8.889202352121412,7.863573788344672,0.05083298067395684,9.0,-8.93,1.0,-9.74,1.6686,2.6704,4.5862,0.8634,2.3057,2.3057,1.3208243322247433,7
102108,npp,2647,1254,1.95433235168457,24.8261280059814,85.0191497802734,3670144,2647,935,196611,3866755,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.67255840823458,39.641379439111155,34.392473752200296,0.02658216362177148,6.0,-39.64,1.4276677814245327,-40.19,2.5585,3.8533,5.7328,0.5984,0.9756,1.1694,0.6543775519593693,7
102602,npp,1763,2090,1.30549919605255,24.8267097473145,85.0158081054688,3670176,1763,1655,196611,3866787,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-04-14 20:01:35.706943,-76.59601536385637,3.2745274623286638,2.8989495839105253,5.596955974699262e-05,10.0,3.25,1.0,2.5,1.6044,2.3057,4.3958,1.0,1.3055,1.3055,1.3055,7
102724,npp,1037,1464,1.70610594749451,24.8221549987793,85.0160369873047,3670176,1036,1098,196611,3866787,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.85734555342785,30.805665393795326,26.964426987483744,3.8082040923629595e-11,7.0,-30.82,1.2365102219381485,-31.4,2.0068,3.7025,5.5247,0.6227,0.6912,1.0625,1.0625,7
103211,npp,141,2297,0.863048851490021,24.8214263916016,85.0177459716797,3670176,140,1850,196611,3866787,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.73826463122221,15.161663150645047,13.389792519814227,8.459540274447063e-23,11.0,15.11,1.0442604737599883,14.39,1.66,3.0328,5.1495,0.7603,0.2279,0.6561,0.6561,7
103330,npp,2492,1672,0.949522852897644,24.8282165527344,85.015998840332,3670176,2492,1264,196611,3866787,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32500215549798,20.490526059730126,18.05551688568246,7.584475142429499e-27,8.0,-20.53,1.0837787002826917,-21.16,1.8514,3.033,5.0844,0.7602,0.3833,0.7218,0.7218,7
103811,npp,1584,2502,0.952646493911743,24.8248653411865,85.0131454467773,3670176,1583,2026,196611,3866787,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.00861467649791,25.945926011596395,22.79282809782708,3.2622649201328743e-24,12.0,25.91,1.1367971201176101,25.37,2.1588,2.7936,5.3703,0.8253,0.6863,0.7863,0.7863,7
103928,npp,870,1879,1.84429538249969,24.8274154663086,85.0159606933594,3670176,870,1453,196611,3866787,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.32414547388798,8.995642380266396,7.957870689005295,7.63716246965244e-22,9.0,-8.99,1.0,-9.74,1.6686,2.6704,4.5862,0.8634,1.4796,1.5924,1.5924,7
104046,npp,135,1252,2.32917499542236,24.823802947998,85.0155334472656,3670176,135,933,196611,3866787,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.83320603691182,39.70194458572003,34.44344595158805,3.986313119833675e-18,6.0,-39.72,1.4276677814245327,-40.19,2.5585,3.8533,5.7328,0.5984,1.2382,1.3937,1.3937,7
104522,npp,2329,2088,1.49580705165863,24.8276195526123,85.0168380737305,3670176,2329,1653,196611,3866787,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.11532280493664,3.214355345014557,2.8457665296502745,2.3509911943592023e-05,10.0,3.14,1.0,2.5,1.6044,2.3057,4.3958,1.0,1.4958,1.4958,1.4958,7
106642,npp,2284,1038,3.95566034317017,24.8263301849365,85.0135726928711,3670144,2283,763,196611,3866755,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.10804534655695,47.22855328338473,40.53709755126675,0.08556636603924164,5.0,-47.25,1.646109783506203,-47.54,2.6835,4.0485,5.4062,0.5695,2.2493,2.2529,0.5950741008554474,7
107923,npp,482,2706,0.75275582075119,24.8263244628906,85.0185394287109,3670176,483,2174,196611,3866787,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.8004296514232,35.24504023342101,30.727809210523983,1.1322755239606804e-05,13.0,35.24,1.2937979144666532,34.84,1.8762,3.1592,5.4526,0.7298,0.4457,0.5494,0.5494,7
108974,npp,1217,2290,1.4732620716095,24.8258972167969,85.0172576904297,3670176,1217,1844,196611,3866787,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.46874628445514,14.750061680400986,13.028126670976746,1.6824513266065669e-25,11.0,14.73,1.0442604737599883,14.39,1.66,3.0328,5.1495,0.7603,0.8123,1.1201,1.1201,7
109680,npp,264,3118,0.858410120010376,24.8240146636963,85.0200271606445,3670176,264,2496,196611,3866787,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.47230359692074,49.85589872725119,42.59707413000851,6.190490533261674e-24,15.0,49.85,1.7549928774784245,49.67,2.2146,3.6004,4.7303,0.6404,0.7433,0.5497,0.5497,7
110560,npp,1674,3321,0.858456790447235,24.8262157440186,85.0193786621094,3670176,1674,2668,196611,3866787,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.61740961226344,55.41836361549929,46.80010916543632,1.127659337487184e-09,16.0,55.42,2.0682789409984763,55.34,2.6552,4.2007,5.7165,0.5489,0.6898,0.4712,0.4712,7
114610,npp,747,2069,1.45859503746033,24.8261127471924,85.0145568847656,3670176,747,1635,196611,3866787,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-06-17 20:00:37.477115,-65.08280455620817,2.1720552547764873,1.9228358596199533,1.3609056116244244e-18,10.0,2.04,1.0,2.5,1.6044,2.3057,4.3958,1.0,1.4586,1.4586,1.4586,7
119312,npp,1993,2687,2.66921663284302,24.8237609863281,85.0180206298828,3670144,1993,2161,196611,3866755,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-07-02 20:19:13.944466,-76.39752396576294,34.425018262603494,30.031979780562967,0.07009001089926918,13.0,34.43,1.2937979144666532,34.84,1.8762,3.1592,5.4526,0.7298,1.927,1.9481,0.5901244224600677,7
123865,npp,2541,3109,0.72046160697937,24.8247241973877,85.0181884765625,3670176,2540,2491,196611,3866787,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.38595803038903,49.58188831229872,42.38091979366623,3.5121509635056686e-09,15.0,49.58,1.7549928774784245,49.67,2.2146,3.6004,4.7303,0.6404,0.6647,0.4614,0.4614,7
132387,npp,1764,1865,0.745402932167053,24.8271160125732,85.0173568725586,3670176,1764,1439,196611,3866787,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-08-15 19:54:13.094848,99.64266348502642,9.782541728019792,8.652261234425453,4.824940914601996e-20,9.0,-9.8,1.0,-9.74,1.6686,2.6704,4.5862,0.8634,0.3807,0.6436,0.6436,7
132939,npp,1556,3317,0.885485589504242,24.8283767700195,85.0153503417969,3670176,1558,2665,196611,3866787,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-08-18 20:38:03.178665,-76.2052797522161,55.312965635872615,46.72565898634343,2.0035801485302802e-29,16.0,55.32,2.0682789409984763,55.34,2.6552,4.2007,5.7165,0.5489,0.7028,0.486,0.486,7
135144,npp,15,2488,4.28356504440308,24.8260154724121,85.0187911987305,3670144,15,2014,196611,3866755,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-08-30 20:12:57.425391,-77.16809408438203,25.23195446357112,22.17565798940293,0.11992430124676552,12.0,25.22,1.1367971201176101,25.37,2.1588,2.7936,5.3703,0.8253,3.6164,3.5354,1.211898117817424,7
135330,npp,2376,1864,5.13426351547241,24.8231506347656,85.0132064819336,3670144,2376,1439,196611,3866755,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-08-31 19:54:08.888188,95.8408360919629,9.888812322622487,8.746298474044686,0.1963492236952636,9.0,-9.86,1.0,-9.74,1.6686,2.6704,4.5862,0.8634,4.7696,4.4331,0.6288852905702265,7
135893,npp,2163,3317,3.1958384513855,24.8266181945801,85.0181274414062,3670144,2165,2664,196611,3866755,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.874791899077,55.3036436424801,46.71941108795029,0.09363916732554804,16.0,55.32,2.0682789409984763,55.34,2.6552,4.2007,5.7165,0.5489,1.8199,1.7542,-0.0600343066834268,7
136646,npp,2356,815,1.16607594490051,24.827693939209,85.0195693969727,3670144,2358,603,196611,3866755,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-09-07 19:22:39.496890,95.93256706665241,53.768798056123,45.57684873956758,0.014527796801444769,4.0,-53.77,1.9513309067639726,-53.69,2.4538,3.7223,5.6296,0.6194,0.9957,0.7223,0.4408277474107164,7
137224,npp,2226,2281,0.83186811208725,24.8241596221924,85.0186004638672,3670144,2226,1835,196611,3866755,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.38005107539257,14.22548767085884,12.566979216970562,0.0007451830106259552,11.0,14.22,1.015504800579495,14.39,1.66,3.0328,5.1495,0.7603,0.1384,0.6324,0.6324,7
139754,npp,2925,811,2.45378136634827,24.8235549926758,85.0137939453125,3670176,2923,599,196611,3866787,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.66010285249187,53.879267547113955,45.657213846624366,1.132424060431893e-09,4.0,-53.88,1.9513309067639726,-53.69,2.4538,3.7223,5.6296,0.6194,1.6556,1.52,1.52,7
139952,npp,2153,190,1.76883614063263,24.8242816925049,85.0136489868164,3670144,2153,94,196611,3866755,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.84549435929982,67.19141255627045,54.69786829379342,0.0015060787381939768,1.0,-67.19,3.1865100272627664,-67.08,2.6637,4.104,6.6183,0.5618,1.5729,0.9938,0.9646201194709629,7
139952,npp,2153,193,3.5633544921875,24.8228492736816,85.0364456176758,3670144,2153,94,196611,3866755,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.8549218056724,67.14037206501617,54.6675345930713,0.0014989414125590496,1.0,-67.14,3.1865100272627664,-67.08,2.6637,4.104,6.6183,0.5618,2.1361,2.002,1.9729584032831184,7
140154,npp,418,2899,0.793264627456665,24.8241481781006,85.0167846679688,3670176,419,2338,196611,3866787,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.390450825833,42.70737441924211,36.907148934680116,0.0004759909474541146,14.0,42.71,1.4867838833500562,42.93,1.8348,3.1513,5.4155,0.7317,0.7197,0.5804,0.5804,7
140337,npp,2790,2277,1.23668968677521,24.8214168548584,85.0190505981445,3670144,2790,1831,196611,3866755,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.08765352676372,14.022714082381029,12.387985617416794,0.016836031638077797,11.0,14.0,1.015504800579495,14.39,1.66,3.0328,5.1495,0.7603,0.537,0.9402,0.6140063028687922,7
140527,npp,2051,1652,2.61483430862427,24.8262882232666,85.0161895751953,3670144,2051,1247,196611,3866755,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.00823334832079,21.572190590767644,18.997143947359348,0.0558553530844017,8.0,-21.58,1.0837787002826917,-21.16,1.8514,3.033,5.0844,0.7602,1.9199,1.9878,0.905617184070689,7
140713,npp,1307,1021,5.31185960769653,24.8244819641113,85.0144805908203,3670144,1306,751,196611,3866755,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.92434553495195,47.80378790507957,40.98778158130267,0.11762972695404947,5.0,-47.8,1.646109783506203,-47.54,2.6835,4.0485,5.4062,0.5695,3.0732,3.0253,0.7462548929039272,7
141291,npp,1152,2480,4.88292837142944,24.8267936706543,85.0142822265625,3670144,1154,2009,196611,3866755,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.02384015941855,24.851284476764935,21.844672292842752,0.14875221680509818,12.0,24.82,1.1367971201176101,25.37,2.1588,2.7936,5.3703,0.8253,4.1436,4.0301,1.148064815035367,7
141482,npp,436,1858,3.82545328140259,24.8261318206787,85.020393371582,3670144,436,1432,196611,3866755,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.40697002946973,10.217466182150194,9.035599962933702,0.11738278007595807,9.0,-10.21,1.0,-9.74,1.6686,2.6704,4.5862,0.8634,3.4608,3.303,1.028739423896222,7
142265,npp,2580,2686,1.92693865299225,24.8276748657227,85.0166244506836,3670144,2581,2161,196611,3866755,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.92517530754493,34.38731540261796,30.002168795011464,0.030080281096272633,13.0,34.39,1.2937979144666532,34.84,1.8762,3.1592,5.4526,0.7298,1.3533,1.4064,0.8236024433983895,7
142458,npp,1871,2064,1.75442087650299,24.8226890563965,85.0153274536133,3670144,1871,1630,196611,3866755,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-10-07 20:00:03.273346,-58.64563072134388,1.9259477709750814,1.7050375832281544,0.01542623564956815,10.0,1.76,1.0,2.5,1.6044,2.3057,4.3958,1.0,1.7544,1.7544,1.4555207303763191,7
143248,npp,980,2894,0.755269765853882,24.8267440795898,85.0167617797852,3670176,981,2334,196611,3866787,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.31218402615588,42.539032559502,36.7687422450878,9.224802060207412e-08,14.0,42.53,1.4867838833500562,42.93,1.8348,3.1513,5.4155,0.7317,0.6942,0.5526,0.5526,7
143444,npp,293,2273,1.15930008888245,24.822681427002,85.0156021118164,3670176,293,1828,196611,3866787,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.20306850575342,13.805731184602541,12.196688701582731,5.619284844728778e-16,11.0,13.77,1.015504800579495,14.39,1.66,3.0328,5.1495,0.7603,0.4608,0.8814,0.8814,7
143639,npp,2639,1649,1.2064266204834,24.8239727020264,85.0173873901367,3670176,2639,1244,196611,3866787,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.1540813693417,21.79380784048917,19.189171791436024,1.2796828033110012e-23,8.0,-21.74,1.0837787002826917,-21.16,1.8514,3.033,5.0844,0.7602,0.6204,0.9171,0.9171,7
143835,npp,1908,1020,2.23226475715637,24.8242263793945,85.01513671875,3670176,1909,750,196611,3866787,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.82848722376066,47.836395837083764,41.01252556223304,4.372781493304559e-30,5.0,-47.83,1.646109783506203,-47.54,2.6835,4.0485,5.4062,0.5695,1.2024,1.2713,1.2713,7
144431,npp,1793,2481,0.907587468624115,24.8243885040283,85.013053894043,3670176,1794,2009,196611,3866787,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.35551723032214,24.891923418423502,21.87845688017822,1.0975543601900256e-32,12.0,24.87,1.1367971201176101,25.37,2.1588,2.7936,5.3703,0.8253,0.6466,0.7491,0.7491,7
144634,npp,1090,1859,1.26214456558228,24.823657989502,85.0168609619141,3670176,1090,1434,196611,3866787,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.96862262946873,10.144344452171607,8.970579661692621,4.721521189078758e-31,9.0,-10.15,1.0,-9.74,1.6686,2.6704,4.5862,0.8634,0.8974,1.0898,1.0898,7
144831,npp,365,1232,2.24882435798645,24.8240642547607,85.0166397094727,3670176,364,916,196611,3866787,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.50406894123134,40.481024884512856,35.08089743829291,3.240979900886051e-27,6.0,-40.47,1.4276677814245327,-40.19,2.5585,3.8533,5.7328,0.5984,1.1819,1.3457,1.3457,7
145027,npp,2691,607,3.90504217147827,24.8234558105469,85.0293197631836,3670176,2693,391,196611,3866787,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35115719028845,58.98297022070045,49.349635187325255,2.4343778468221806e-21,3.0,-58.97,2.253202848596432,-58.9,2.4389,4.181,6.9367,0.5515,2.1833,2.1536,2.1536,7
145027,npp,2691,605,2.68609642982483,24.8247833251953,85.0139236450195,3670176,2693,391,196611,3866787,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.34476347054624,59.02965444423068,49.382315052225536,2.463546528748831e-21,3.0,-59.02,2.253202848596432,-58.9,2.4389,4.181,6.9367,0.5515,1.6423,1.4813,1.4813,7
145624,npp,2589,2069,1.53874480724335,24.8264293670654,85.0150299072266,3670176,2589,1635,196611,3866787,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-10-23 20:00:12.119510,-66.06627707434686,2.138006009426834,1.8926777124957586,2.5847001001852183e-08,10.0,2.04,1.0,2.5,1.6044,2.3057,4.3958,1.0,1.5387,1.5387,1.5387,7
145818,npp,1871,1444,4.1066970825195295,24.8223438262939,85.0133590698242,3670144,1870,1084,196611,3866755,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.39086468350433,31.734755488611455,27.752282784535023,0.0031849917105959795,7.0,-31.71,1.2365102219381485,-31.4,2.0068,3.7025,5.5247,0.6227,2.6326,2.5574,2.495691620986157,7
146006,npp,1130,813,4.89362525939941,24.8266277313232,85.017463684082,3670144,1130,601,196611,3866755,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.50638323621044,53.84224008496364,45.62414467818405,0.023985366116115972,4.0,-53.83,1.9513309067639726,-53.69,2.4538,3.7223,5.6296,0.6194,2.906,3.0313,2.566589822527636,7
146398,npp,1716,2900,4.30843353271484,24.8221340179443,85.0175933837891,3670144,1717,2339,196611,3866755,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.56096169704213,42.75173194290898,36.93947750370375,0.06518257182824899,14.0,42.74,1.4867838833500562,42.93,1.8348,3.1513,5.4155,0.7317,3.084,3.1524,1.889504767308183,7
146589,npp,1025,2279,4.86642599105835,24.828125,85.0184097290039,3670144,1026,1833,196611,3866755,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-10-28 20:06:32.466127,-79.598820661848,14.115858327339309,12.468850842926546,0.13932514378798627,11.0,14.11,1.015504800579495,14.39,1.66,3.0328,5.1495,0.7603,4.1114,3.6998,1.0004118821519903,7
146778,npp,313,1655,6.96709585189819,24.825626373291,85.0180816650391,3670144,313,1249,196611,3866755,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-10-29 19:47:42.193790,97.97111254700857,21.407886464127575,18.852435994156686,0.27774291095976844,8.0,-21.42,1.0837787002826917,-21.16,1.8514,3.033,5.0844,0.7602,5.9357,5.2965,-0.08469605174931161,7
147924,npp,1079,1237,5.67623853683472,24.823314666748,85.0165786743164,3670144,1079,920,196611,3866755,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-11-04 19:35:10.506852,96.95447245358822,40.28681003154411,34.91967368886046,0.03495849428693374,6.0,-40.28,1.4276677814245327,-40.19,2.5585,3.8533,5.7328,0.5984,3.5826,3.3966,2.71928834231669,7
148348,npp,1612,3314,3.35485458374023,24.8241329193115,85.016731262207,3670144,1611,2661,196611,3866755,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-11-06 20:37:52.788143,-75.58024654224675,55.24121831132938,46.66441942085946,0.014839577997852578,16.0,55.24,2.0682789409984763,55.34,2.6552,4.2007,5.7165,0.5489,1.8968,1.8414,1.5538870685061792,7
148562,npp,936,2694,1.73223233222961,24.8250541687012,85.0192413330078,3670144,936,2166,196611,3866755,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-11-07 20:19:07.855610,-77.29366763644762,34.73089041536974,30.290010289434317,0.005161031341099814,13.0,34.73,1.2937979144666532,34.84,1.8762,3.1592,5.4526,0.7298,1.2028,1.2643,1.1643063714328115,7
148756,npp,237,2073,1.72907197475433,24.8261833190918,85.0175704956055,3670176,237,1638,196611,3866787,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-11-08 20:00:19.361212,-65.11324989650332,2.39333548448411,2.1186440347573834,0.00043087093581707246,10.0,2.27,1.0,2.5,1.6044,2.3057,4.3958,1.0,1.7291,1.7291,1.7291,7
148951,npp,2573,1448,3.7025089263916,24.8221702575684,85.0159225463867,3670176,2572,1086,196611,3866787,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.24913434307123,31.517728843169046,27.567199046777557,3.9070281360560973e-10,7.0,-31.54,1.2365102219381485,-31.4,2.0068,3.7025,5.5247,0.6227,2.3057,2.3057,2.3057,7
149155,npp,1830,817,1.74198639392853,24.8276138305664,85.020149230957,3670176,1831,605,196611,3866787,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.00706575558473,53.71466462409628,45.52793674246489,2.7097188225587855e-18,4.0,-53.72,1.9513309067639726,-53.69,2.4538,3.7223,5.6296,0.6194,1.2909,1.079,1.079,7
149345,npp,1067,196,7.63722705841064,24.8217258453369,85.0151443481445,3670176,1066,97,196611,3866787,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.80695487282266,67.09454881078308,54.631860363300056,1.751390674219477e-25,1.0,-67.08,3.1865100272627664,-67.08,2.6637,4.104,6.6183,0.5618,3.4145,4.2908,4.2908,7
149548,npp,2411,2902,6.68249654769897,24.8243732452393,85.0142364501953,3670176,2410,2341,196611,3866787,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.73549479623684,42.827011326292826,37.00043481488936,3.8786575902219974e-25,14.0,42.82,1.4867838833500562,42.93,1.8348,3.1513,5.4155,0.7317,4.6808,4.8894,4.8894,7
149734,npp,1719,2281,6.59548568725586,24.8253879547119,85.0134048461914,3670176,1719,1836,196611,3866787,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.19481008085671,14.23605884197291,12.57455861958747,1.7956192006942113e-33,11.0,14.22,1.015504800579495,14.39,1.66,3.0328,5.1495,0.7603,5.814,5.0143,5.0143,7
149921,npp,1005,1657,9.18414306640625,24.8235111236572,85.0137939453125,3670176,1005,1251,196611,3866787,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.69276276794275,21.32541228135158,18.780875967894843,1.4214809958789398e-33,8.0,-21.32,1.0837787002826917,-21.16,1.8514,3.033,5.0844,0.7602,7.9814,6.982,6.982,7
150107,npp,269,1028,3.93107724189758,24.8233299255371,85.0198822021484,3670176,268,755,196611,3866787,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.97241930254911,47.5848553563033,40.81288437299686,7.325844453859318e-33,5.0,-47.57,1.646109783506203,-47.54,2.6835,4.0485,5.4062,0.5695,2.2344,2.2389,2.2389,7
150294,npp,2584,403,12.2251844406128,24.822395324707,85.013427734375,3670176,2584,229,196611,3866787,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.391067081027,63.31779675145192,52.28064846763408,3.7647357690967796e-30,2.0,-63.29,2.7445598364131496,-63.29,3.0235,3.9554,6.0828,0.5829,5.3189,7.1264,7.1264,7
150494,npp,823,3110,5.34430122375488,24.8267440795898,85.015251159668,3670176,824,2492,196611,3866787,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.53264421497872,49.61448686393111,42.40522761746898,2.2440010503906706e-30,15.0,49.61,1.7549928774784245,49.67,2.2146,3.6004,4.7303,0.6404,3.2994,3.4225,3.4225,7
150678,npp,138,2488,4.58143520355225,24.8233089447021,85.0184631347656,3670176,138,2014,196611,3866787,267,ind_gaya_bihar_19_9,24.825,85.01666667,19,9,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.34970496297309,25.224358845574308,22.166335039690598,3.034142917924058e-26,12.0,25.22,1.1367971201176101,25.37,2.1588,2.7936,5.3703,0.8253,3.8784,3.7813,3.7813,7
