gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1995,205,3.98017835617065,24.8397197723389,84.9765167236328,3670144,1994,102,196611,3866755,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.79883223125566,66.93648208454333,54.54492798864812,0.011116204737898526,1.0,-66.93,3.1865100272627664,-67.17,1.4959,2.4813,4.4604,0.5039,1.7208,2.0057,1.787961084060659,7
101111,npp,262,2913,1.106209754943848,24.8409481048584,84.9777145385742,3670144,262,2350,196611,3866755,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.18739257296528,43.22636973868703,37.32857187561816,0.006375185151393879,14.0,43.22,1.4867838833500562,42.74,1.201,1.7759,3.0197,0.7041,0.8,0.7789,0.6540259142390079,7
101234,npp,2637,2291,1.72981703281403,24.8440780639648,84.9777755737305,3670144,2637,1845,196611,3866755,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.82948656536225,14.829666502579714,13.097477444630835,0.028136618652285818,11.0,14.78,1.0442604737599883,14.11,0.9306,1.4536,2.6516,0.8602,1.5149,1.488,0.9368733350996613,7
101736,npp,1708,3121,5.30342054367065,24.8392181396484,84.9819183349609,3670144,1707,2498,196611,3866755,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.29390981598111,49.955629944705116,42.67408390677251,0.1156654985709358,15.0,49.94,1.7549928774784245,49.49,1.1681,1.8839,2.8629,0.6637,3.1988,3.52,1.254399386819852,7
101858,npp,1018,2498,3.33171391487122,24.8449096679688,84.9798278808594,3670144,1018,2022,196611,3866755,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.52377421418404,25.735473887544824,22.609947478927392,0.08065959504667261,12.0,25.71,1.1367971201176101,25.07,0.9972,1.5845,2.4811,0.7891,2.7874,2.6292,1.049278327120763,7
101986,npp,307,1875,2.20076823234558,24.8405246734619,84.9794616699219,3670144,307,1449,196611,3866755,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.0949208997322,9.179244350836061,8.11967664383888,0.05080004140464415,9.0,-9.22,1.0,-10.03,0.9783,1.3629,2.7911,0.9175,2.0883,2.0191,1.0240530207544625,7
102108,npp,2645,1248,1.67053830623627,24.8445911407471,84.9779739379883,3670144,2646,930,196611,3866755,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.80491147262447,39.86572850776213,34.577741574958836,0.026540120771572175,6.0,-39.87,1.4276677814245327,-40.4,1.1356,1.7388,3.3484,0.7191,1.2026,1.2013,0.6814447740522837,7
102482,npp,2467,2706,0.703436553478241,24.8403873443604,84.9808654785156,3670144,2468,2174,196611,3866755,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.24957638551211,35.25331385069948,30.734381898098796,0.00233101724714676,13.0,35.24,1.2937979144666532,34.6,0.8982,1.5882,3.3759,0.7873,0.5665,0.5538,0.5081411460658655,7
102602,npp,1762,2085,0.36180460453033403,24.8391208648682,84.9808578491211,3670176,1762,1649,196611,3866787,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.39820832846739,2.980618467104463,2.638804330183716,5.4711596757658404e-05,10.0,2.97,1.0,2.22,0.8123,1.2504,2.6201,1.0,0.3618,0.3618,0.3618,7
102724,npp,1035,1459,0.659969747066498,24.8399467468262,84.9821472167969,3670176,1035,1094,196611,3866787,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.04759368702977,31.026662348060412,27.15292980506728,3.6797554090799016e-11,7.0,-31.04,1.2365102219381485,-31.62,1.0316,1.7026,3.254,0.7344,0.4072,0.4847,0.4847,7
102845,npp,286,825,0.399897456169128,24.8425693511963,84.9764785766602,3670176,284,615,196611,3866787,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.38888861829666,53.49661860535351,45.37321695408499,6.070543853922456e-17,4.0,-53.5,1.9513309067639726,-53.83,1.3227,2.0851,3.9481,0.5997,0.3868,0.2398,0.2398,7
102964,npp,2572,204,2.0970219373703003,24.8419094085693,84.9776077270508,3670176,2570,101,196611,3866787,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.60427342723843,66.94829677270764,54.55657334784859,7.264792498956574e-22,1.0,-66.95,3.1865100272627664,-67.17,1.4959,2.4813,4.4604,0.5039,1.1298,1.0567,1.0567,7
103092,npp,837,2914,0.899297416210175,24.8426895141602,84.9825286865234,3670176,838,2350,196611,3866787,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.4564745944316,43.2729811028588,37.36879042065335,4.748198765682331e-18,14.0,43.25,1.4867838833500562,42.74,1.201,1.7759,3.0197,0.7041,0.6608,0.6332,0.6332,7
103211,npp,139,2291,1.13921642303467,24.8420448303223,84.9771194458008,3670176,139,1845,196611,3866787,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.13555199296239,14.827619365781256,13.096290886540332,8.313101874043433e-23,11.0,14.78,1.0442604737599883,14.11,0.9306,1.4536,2.6516,0.8602,0.9493,0.9799,0.9799,7
103330,npp,2491,1667,0.558741390705109,24.8398914337158,84.9803848266602,3670176,2491,1259,196611,3866787,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.48097069709586,20.751668517747465,18.283276058274684,7.515527098847825e-27,8.0,-20.79,1.0837787002826917,-21.42,0.9379,1.4616,2.548,0.8555,0.4173,0.478,0.478,7
103448,npp,1749,1037,0.305326163768768,24.8407077789307,84.9823532104492,3670176,1750,761,196611,3866787,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.75530731713454,47.256418625702175,40.55982126393955,3.2926578636536884e-28,5.0,-47.28,1.646109783506203,-47.7,1.2964,2.0574,3.5392,0.6078,0.186,0.1856,0.1856,7
103694,npp,2290,3121,0.704617381095886,24.8431529998779,84.980094909668,3670176,2292,2499,196611,3866787,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-04-23 20:32:50.002622,-77.00066264551126,49.95287374752515,42.674507946681835,3.258045748348492e-25,15.0,49.94,1.7549928774784245,49.49,1.1681,1.8839,2.8629,0.6637,0.5784,0.4677,0.4677,7
103811,npp,1582,2497,0.550038546323776,24.8448753356934,84.9795761108398,3670176,1582,2022,196611,3866787,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.25246716095009,25.69533176681197,22.57634810081188,3.330953866344925e-24,12.0,25.66,1.1367971201176101,25.07,0.9972,1.5845,2.4811,0.7891,0.3404,0.4341,0.4341,7
104405,npp,3035,2704,0.843209147453308,24.8427391052246,84.9806442260742,3670176,3035,2173,196611,3866787,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.4437287861473,35.16803830029228,30.663393266198465,2.1903529763230147e-11,13.0,35.15,1.2937979144666532,34.6,0.8982,1.5882,3.3759,0.7873,0.6746,0.6638,0.6638,7
104522,npp,2328,2083,0.867712318897247,24.8400058746338,84.9818954467773,3670176,2328,1647,196611,3866787,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.26934508340274,2.9191312521278965,2.584447079744291,2.452290339591902e-05,10.0,2.85,1.0,2.22,0.8123,1.2504,2.6201,1.0,0.8677,0.8677,0.8677,7
105564,npp,1582,1456,1.22096681594849,24.8449554443359,84.9778518676758,3670144,1582,1092,196611,3866755,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.62031581704632,31.16659471914839,27.272749333858158,0.005098723007740268,7.0,-31.18,1.2365102219381485,-31.62,1.0316,1.7026,3.254,0.7344,0.8609,0.8967,0.7968286458322088,7
105736,npp,831,823,2.77725839614868,24.8442268371582,84.9811019897461,3670144,829,612,196611,3866755,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.29164814358015,53.54772003201973,45.412704616168774,0.023205968999728665,4.0,-53.56,1.9513309067639726,-53.83,1.3227,2.0851,3.9481,0.5997,1.6051,1.6655,1.2109525485576749,7
105916,npp,59,202,5.86018466949463,24.8408184051514,84.9806518554688,3670144,58,100,196611,3866755,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.8788736685022,66.9722451842243,54.57161049186005,0.05333230084405468,1.0,-66.98,3.1865100272627664,-67.17,1.4959,2.4813,4.4604,0.5039,2.3108,2.9531,1.9084523307514603,7
106111,npp,1394,2911,4.0703241825103795,24.842342376709,84.9761276245117,3670144,1395,2348,196611,3866755,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.5666985971501,43.15905273783015,37.27703356413243,0.056650971431227444,14.0,43.14,1.4867838833500562,42.74,1.201,1.7759,3.0197,0.7041,2.7936,2.8659,1.7562477943068229,7
106285,npp,693,2289,4.74141645431519,24.8430423736572,84.9792022705078,3670144,693,1843,196611,3866755,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.1761746026941,14.690335517658529,12.975824155308699,0.13808791897407607,11.0,14.68,1.0442604737599883,14.11,0.9306,1.4536,2.6516,0.8602,4.3988,4.0785,1.3736997115322152,7
106466,npp,3043,1664,4.6906852722168,24.8401794433594,84.9752731323242,3670144,3043,1257,196611,3866755,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.3812051527445,20.914675485420762,18.42543503897351,0.1314855455911502,8.0,-20.95,1.0837787002826917,-21.42,0.9379,1.4616,2.548,0.8555,4.2299,4.0128,1.4373238520029146,7
106642,npp,2282,1033,4.19464731216431,24.8437595367432,84.9780731201172,3670144,2282,759,196611,3866755,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.20985668126511,47.389718714634036,40.664528219246684,0.0855200858145253,5.0,-47.41,1.646109783506203,-47.7,1.2964,2.0574,3.5392,0.6078,2.5488,2.5493,0.8741733524303192,7
106874,npp,2820,3118,1.96541047096252,24.8385143280029,84.9795684814453,3670144,2821,2497,196611,3866755,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.66819647523603,49.85102393613501,42.59551875348286,0.041356671721365236,15.0,49.85,1.7549928774784245,49.49,1.1681,1.8839,2.8629,0.6637,1.2968,1.3045,0.494425241591797,7
107043,npp,2126,2494,1.31757402420044,24.8395595550537,84.9795532226562,3670144,2125,2019,196611,3866755,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.75407635262025,25.532509186067923,22.435784498354536,0.024062201654583375,12.0,25.52,1.1367971201176101,25.07,0.9972,1.5845,2.4811,0.7891,1.0156,1.0398,0.5684810717402038,7
107217,npp,1410,1871,0.823184013366699,24.8404502868652,84.9817581176758,3670144,1410,1445,196611,3866755,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.59009294519787,9.431778356308177,8.34297415995873,0.010951065521312503,9.0,-9.45,1.0,-10.03,0.9783,1.3629,2.7911,0.9175,0.7107,0.7552,0.5406957522631906,7
107388,npp,672,1243,0.7247234582901,24.840181350708,84.9817352294922,3670144,670,925,196611,3866755,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.25827893815791,40.055285086928805,34.735426305064365,0.002742427400307777,6.0,-40.06,1.4276677814245327,-40.4,1.1356,1.7388,3.3484,0.7191,0.5401,0.5212,0.4674826402297583,7
107560,npp,2985,614,0.819834649562836,24.8389129638672,84.9807815551758,3670176,2985,399,196611,3866787,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.05367045390454,58.801570413911676,49.231283794272265,8.276837252706764e-05,3.0,-58.81,2.253202848596432,-59.02,1.2738,2.0191,3.9487,0.6193,0.7182,0.5077,0.5077,7
107560,npp,2985,615,0.960137963294983,24.8382740020752,84.9884033203125,3670176,2985,399,196611,3866787,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.05673341593256,58.77827810155563,49.21492163844793,8.311145485743874e-05,3.0,-58.78,2.253202848596432,-59.02,1.2738,2.0191,3.9487,0.6193,0.7804,0.5946,0.5946,7
107744,npp,1183,3321,1.17318165302277,24.8421306610107,84.9769287109375,3670144,1181,2669,196611,3866755,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.38737400605261,55.418837498977986,46.80451455337978,0.0008762821144065806,16.0,55.42,2.0682789409984763,55.2,1.2282,2.0386,3.7858,0.6134,0.832,0.7196,0.7196,7
107923,npp,481,2700,1.34787309169769,24.8412284851074,84.9763946533203,3670176,482,2170,196611,3866787,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.89980715325693,34.989723968674944,30.51293115442433,1.0879430796794109e-05,13.0,34.99,1.2937979144666532,34.6,0.8982,1.5882,3.3759,0.7873,1.0646,1.0612,1.0612,7
108090,npp,2843,2078,0.277938961982727,24.8435592651367,84.9782638549805,3670176,2843,1643,196611,3866787,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-05-16 20:01:12.593863,-66.84534989486102,2.678446736259959,2.371337828202126,1.6131700955292726e-11,10.0,2.56,1.0,2.22,0.8123,1.2504,2.6201,1.0,0.2779,0.2779,0.2779,7
108268,npp,2112,1452,0.595744431018829,24.8414669036865,84.9800109863281,3670176,2114,1090,196611,3866787,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.6272277571012,31.344368615887937,27.4238210212793,7.948998095974452e-17,7.0,-31.36,1.2365102219381485,-31.62,1.0316,1.7026,3.254,0.7344,0.3552,0.4375,0.4375,7
108974,npp,1215,2284,0.688315629959106,24.8441791534424,84.982292175293,3670176,1215,1838,196611,3866787,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.83184528330679,14.443572272821195,12.758760425949363,1.6895031000757325e-25,11.0,14.39,1.015504800579495,14.11,0.9306,1.4536,2.6516,0.8602,0.4968,0.5921,0.5921,7
109147,npp,475,1659,0.917788922786713,24.8419036865234,84.9772186279297,3670176,475,1253,196611,3866787,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.3525700824965,21.194213907723782,18.668821960845175,1.7544206881601913e-25,8.0,-21.21,1.0837787002826917,-21.42,0.9379,1.4616,2.548,0.8555,0.7486,0.7852,0.7852,7
109495,npp,2033,404,0.579847812652588,24.8430881500244,84.9815139770508,3670176,2037,230,196611,3866787,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.7161112796355,63.273914014565044,52.257962288759664,7.245952345534502e-22,2.0,-63.27,2.7445598364131496,-63.41,1.4471,2.1465,3.7334,0.5825,0.6796,0.3378,0.3378,7
109495,npp,2033,406,0.675350427627563,24.8419647216797,84.9961395263672,3670176,2037,230,196611,3866787,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.72214615788455,63.235852849690204,52.233194486686806,7.188682971199378e-22,2.0,-63.24,2.7445598364131496,-63.41,1.4471,2.1465,3.7334,0.5825,0.7144,0.3934,0.3934,7
109680,npp,263,3112,0.504363685846329,24.8399715423584,84.9783401489258,3670176,263,2493,196611,3866787,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.54166324925338,49.67531814902868,42.456936848843384,6.354499276661566e-24,15.0,49.67,1.7549928774784245,49.49,1.1681,1.8839,2.8629,0.6637,0.4643,0.3348,0.3348,7
110560,npp,1673,3315,0.908512115478516,24.8426094055176,84.9778518676758,3670176,1673,2662,196611,3866787,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.67741181188494,55.26559293878144,46.68785759954147,1.1739527422662065e-09,16.0,55.26,2.0682789409984763,55.2,1.2282,2.0386,3.7858,0.6134,0.704,0.5573,0.5573,7
115818,npp,2878,1850,0.510660082101822,24.8408126831055,84.9769287109375,3670176,2878,1425,196611,3866787,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.02993489471767,10.629972730172451,9.398745975864333,7.378236214515742e-09,9.0,-10.67,1.0,-10.03,0.9783,1.3629,2.7911,0.9175,0.3982,0.4685,0.4685,7
137224,npp,2224,2274,0.687974214553833,24.8427066802979,84.9758758544922,3670144,2224,1829,196611,3866755,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-09-10 20:06:36.719432,-75.5484538553761,13.864215659357711,12.249279466261388,0.0007411997449256618,11.0,13.83,1.015504800579495,14.11,0.9306,1.4536,2.6516,0.8602,0.4964,0.5918,0.5918,7
139754,npp,2923,806,0.727532982826233,24.8407249450684,84.9776077270508,3670176,2922,593,196611,3866787,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.7394040995473,54.014112127080885,45.75783077826109,1.165874794050893e-09,4.0,-54.02,1.9513309067639726,-53.83,1.3227,2.0851,3.9481,0.5997,0.5547,0.4363,0.4363,7
139952,npp,2151,188,1.054661154747009,24.8388519287109,84.9995040893555,3670144,2152,91,196611,3866755,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.90066818431647,67.22513259323779,54.71788554116258,0.0015086871855204097,1.0,-67.22,3.1865100272627664,-67.17,1.4959,2.4813,4.4604,0.5039,0.8027,0.5315,0.5019485550588292,7
139952,npp,2151,185,1.28350293636322,24.8403034210205,84.9765853881836,3670144,2152,91,196611,3866755,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.8911609638233,67.27627122241702,54.748208311043854,0.0015158963461619009,1.0,-67.27,3.1865100272627664,-67.17,1.4959,2.4813,4.4604,0.5039,0.8745,0.6468,0.6171073454589774,7
140154,npp,416,2893,0.641389071941376,24.842981338501,84.9826736450195,3670176,419,2333,196611,3866787,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.33144898205954,42.49362998290845,36.73325702968977,0.00048168515784178503,14.0,42.49,1.4867838833500562,42.74,1.201,1.7759,3.0197,0.7041,0.4873,0.4516,0.4516,7
140337,npp,2788,2271,1.0163254737854,24.8423824310303,84.9774322509766,3670144,2788,1826,196611,3866755,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.58353402445579,13.682209742799,12.088475673859554,0.01688117379154877,11.0,13.66,1.015504800579495,14.11,0.9306,1.4536,2.6516,0.8602,0.8198,0.8742,0.5435396201471618,7
140527,npp,2050,1647,2.15384125709534,24.8381462097168,84.9800720214844,3670144,2050,1242,196611,3866755,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.14856440788594,21.83449393730612,19.22549855074697,0.05590911284424738,8.0,-21.84,1.0837787002826917,-21.42,0.9379,1.4616,2.548,0.8555,1.8891,1.8426,0.7474789664395762,7
140713,npp,1305,1016,4.90174150466919,24.842098236084,84.9782562255859,3670144,1305,747,196611,3866755,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.02557527762056,47.96535099745712,41.11498196342104,0.11767778236222698,5.0,-47.96,1.646109783506203,-47.7,1.2964,2.0574,3.5392,0.6078,2.9783,2.9791,0.6740837317820985,7
141482,npp,435,1852,3.43336629867554,24.8394527435303,84.9767379760742,3670144,435,1427,196611,3866755,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.76324562597019,10.56344462881967,9.340805889586541,0.11737250597627949,9.0,-10.56,1.0,-10.03,0.9783,1.3629,2.7911,0.9175,3.3209,3.15,0.850963340012187,7
142265,npp,2579,2681,1.3882143497467,24.8410320281982,84.9824142456055,3670144,2580,2157,196611,3866755,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.02472878735936,34.175292701250896,29.823225890316948,0.030063366650827685,13.0,34.18,1.2937979144666532,34.6,0.8982,1.5882,3.3759,0.7873,1.0958,1.0929,0.5040331143694239,7
142458,npp,1869,2059,0.970313191413879,24.8416042327881,84.9816741943359,3670144,1869,1625,196611,3866755,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-10-07 20:00:03.273346,-58.71701656119658,1.6150474035699676,1.4298154171235076,0.015412236184343038,10.0,1.47,1.0,2.22,0.8123,1.2504,2.6201,1.0,0.9703,0.9703,0.6684124693089858,7
143248,npp,979,2889,0.384141832590103,24.8406105041504,84.9822006225586,3670176,980,2329,196611,3866787,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.39191145228624,42.357773478891545,36.62106008940725,8.941164197841978e-08,14.0,42.35,1.4867838833500562,42.74,1.201,1.7759,3.0197,0.7041,0.3143,0.2705,0.2705,7
143444,npp,291,2268,0.457535922527313,24.8423748016357,84.9814300537109,3670176,291,1823,196611,3866787,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.6401796179431,13.516669975210048,11.942391098024123,5.471461233001653e-16,11.0,13.49,1.015504800579495,14.11,0.9306,1.4536,2.6516,0.8602,0.2695,0.3936,0.3936,7
143639,npp,2637,1644,0.5325474739074709,24.8424224853516,84.982292175293,3670176,2637,1239,196611,3866787,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.48528042858726,22.0474649314926,19.409906617450236,1.2529750566468204e-23,8.0,-22.0,1.0837787002826917,-21.42,0.9379,1.4616,2.548,0.8555,0.3932,0.4556,0.4556,7
143835,npp,1906,1015,0.54015040397644,24.841983795166,84.9788589477539,3670176,1908,746,196611,3866787,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.9311543482597,47.99797707488219,41.13970552793979,4.315109889426546e-30,5.0,-48.0,1.646109783506203,-47.7,1.2964,2.0574,3.5392,0.6078,0.3287,0.3283,0.3283,7
144028,npp,1153,390,1.27814161777496,24.8430576324463,84.976806640625,3670176,1157,220,196611,3866787,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.76392921364099,63.54858987937224,52.42983955401287,2.57656143051757e-34,2.0,-63.54,2.7445598364131496,-63.41,1.4471,2.1465,3.7334,0.5825,0.934,0.7446,0.7446,7
144233,npp,2472,3098,0.735736489295959,24.8415393829346,84.981803894043,3670176,2472,2484,196611,3866787,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.7522075197142,49.25937436134161,42.12893930141761,3.300612823886996e-32,15.0,49.25,1.7549928774784245,49.49,1.1681,1.8839,2.8629,0.6637,0.5962,0.4883,0.4883,7
144431,npp,1791,2475,0.65115761756897,24.8428802490234,84.9790725708008,3670176,1791,2004,196611,3866787,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.31143452265297,24.599606158710838,21.6254733344126,1.0992285016056695e-32,12.0,24.58,1.1367971201176101,25.07,0.9972,1.5845,2.4811,0.7891,0.4294,0.5139,0.5139,7
144634,npp,1088,1853,0.445990711450577,24.8415088653564,84.981071472168,3670176,1088,1428,196611,3866787,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-10-18 19:53:51.792453,93.95561740224643,10.555797705553685,9.333560703414069,4.773543835261157e-31,9.0,-10.5,1.0,-10.03,0.9783,1.3629,2.7911,0.9175,0.3335,0.4092,0.4092,7
144831,npp,363,1227,0.535390883684158,24.8418006896973,84.9817962646484,3670176,363,911,196611,3866787,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.63554626244976,40.66843198685017,35.235036670064716,3.302960097647447e-27,6.0,-40.66,1.4276677814245327,-40.4,1.1356,1.7388,3.3484,0.7191,0.4075,0.385,0.385,7
145027,npp,2689,600,0.866337716579437,24.8401279449463,84.9767074584961,3670176,2692,386,196611,3866787,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.39954952476367,59.145749313641566,49.46348547155603,2.5325582165549078e-21,3.0,-59.13,2.3545700244418297,-59.02,1.2738,2.0191,3.9487,0.6193,0.7608,0.5365,0.5365,7
145027,npp,2689,602,1.037211179733276,24.8408050537109,84.9922332763672,3670176,2692,386,196611,3866787,134,ind_gaya_bihar_10_5,24.84166667,84.97916667,10,5,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.41775646643177,59.099463629270836,49.43114059561963,2.5018244941628943e-21,3.0,-59.09,2.253202848596432,-59.02,1.2738,2.0191,3.9487,0.6193,0.8146,0.6423,0.6423,7
