gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1765,2089,5.35152149200439,24.8146152496338,85.0060195922852,3670176,1765,1654,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.4513959091644,3.2312879148557325,2.8606783202674544,5.575448577981941e-05,10.0,3.2,1.0,2.45,6.2553,9.6992,13.1093,1.0,5.3515,5.3515,7
102724,npp,1038,1463,10.1024341583252,24.8164157867432,85.0078811645508,3670176,1037,1097,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.75690324641727,30.85122008781232,27.003293273751506,3.779367660355051e-11,7.0,-30.87,1.2365102219381485,-31.38,7.3693,10.2822,14.5616,0.9433,9.5538,9.5296,7
102845,npp,290,831,10.7497386932373,24.8152084350586,85.0116806030273,3670176,292,621,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.0810371600054,53.32623346983463,45.245204266893495,6.244206428962181e-17,4.0,-53.34,1.9513309067639726,-53.69,7.9301,10.0528,16.6451,0.9648,10.0564,10.3717,7
102964,npp,2575,208,2.01241672039032,24.8198146820068,85.0057830810547,3670176,2581,104,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.52370015667975,66.88169096707733,54.51671928185337,7.369650147894067e-22,1.0,-66.88,3.1865100272627664,-67.08,6.9524,10.7858,13.9679,0.8993,6.9459,1.8097,7
103092,npp,840,2918,5.50077247619629,24.8166046142578,85.0071105957031,3670176,840,2354,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.24959268752785,43.41826419611068,37.48659285865511,4.807723447105715e-18,14.0,43.4,1.4867838833500562,42.96,7.4579,10.7587,16.3668,0.9015,6.1628,4.9591,7
103211,npp,142,2296,6.99881553649902,24.8160629272461,85.0091323852539,3670176,142,1849,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.51551994971939,15.109945968890125,13.34435899461033,8.388668869763463e-23,11.0,15.06,1.0442604737599883,14.51,6.321,8.9819,12.5428,1.0799,7.8002,7.5577,7
103330,npp,2494,1671,8.70720386505127,24.8159255981445,85.0065078735352,3670176,2494,1263,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.01229113362675,20.5461081440322,18.104001424089375,7.496000571205995e-27,8.0,-20.58,1.0837787002826917,-21.185,6.8858,10.2582,14.2257,0.9455,8.2681,8.2328,7
103448,npp,1752,1041,7.80568361282349,24.8172607421875,85.0094223022461,3670176,1752,765,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.59399819947134,47.12727530184816,40.45762276709076,3.2589583528085536e-28,5.0,-47.15,1.646109783506203,-47.51,6.643,10.408,15.1788,0.9319,8.1183,7.2741,7
103694,npp,2293,3126,6.33349514007568,24.8153610229492,85.0111083984375,3670176,2294,2502,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.82754825643518,50.1022718576616,42.79020476466448,3.198882964443401e-25,15.0,50.09,1.7549928774784245,49.67,6.2901,10.8401,15.2689,0.8948,7.1314,5.6669,7
103811,npp,1586,2503,2.39488220214844,24.8135890960693,85.0106201171875,3670176,1586,2026,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.96953094199053,25.982395047958345,22.82425725888729,3.235348634294113e-24,12.0,25.96,1.1367971201176101,25.27,6.1972,8.6871,13.4954,1.1165,4.1641,2.6739,7
103928,npp,872,1878,8.082639217376709,24.815258026123,85.0061798095703,3670176,872,1452,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.61140314647682,9.061953289208066,8.016424748537636,7.599288470913169e-22,9.0,-9.05,1.0,-9.74,6.2802,8.0617,14.0578,1.2031,9.7201,9.7244,7
104162,npp,2451,622,3.03311038017273,24.8190479278564,85.0091018676758,3670176,2453,406,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.25518742638711,58.61374951643686,49.098661920791585,3.305140945805505e-13,3.0,-58.62,2.253202848596432,-58.92,6.5884,8.951,16.0648,1.0836,7.0728,3.2867,7
104522,npp,2331,2087,7.45708656311035,24.8155269622803,85.0070419311523,3670176,2331,1652,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.8361630238939,3.1851739816120395,2.819937168152461,2.3716652529132268e-05,10.0,3.08,1.0,2.45,6.2553,9.6992,13.1093,1.0,7.4571,7.4571,7
107560,npp,2988,618,3.07415866851807,24.8154964447021,85.0091781616211,3670176,2987,402,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.94153447106493,58.70886811248101,49.16613025741999,8.414918252887972e-05,3.0,-58.71,2.253202848596432,-58.92,6.5884,8.951,16.0648,1.0836,7.091,3.3311,7
107560,npp,2988,620,2.29349613189697,24.8142585754395,85.0241165161133,3670176,2987,402,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.94746156645795,58.66304833870406,49.13389453730747,8.48252037356126e-05,3.0,-58.67,2.253202848596432,-58.92,6.5884,8.951,16.0648,1.0836,6.7445,2.4852,7
107923,npp,484,2705,2.87458419799805,24.8144207000732,85.0079879760742,3670176,484,2173,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.63295081901336,35.20249802032996,30.69201869331749,1.1193596527181258e-05,13.0,35.2,1.2937979144666532,34.84,6.2382,8.8092,13.8416,1.101,5.1123,3.165,7
108268,npp,2115,1457,2.43214201927185,24.8187198638916,85.0064468383789,3670176,2116,1093,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.10285627433338,31.104474131426866,27.219294269895787,8.038417240130742e-17,7.0,-31.13,1.2365102219381485,-31.38,7.3693,10.2822,14.5616,0.9433,3.3507,2.2942,7
108974,npp,1219,2289,3.30494022369385,24.8139228820801,85.0073165893555,3670176,1219,1843,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.0275717989306,14.696512094198305,12.981062810676429,1.6626207987790112e-25,11.0,14.68,1.0442604737599883,14.51,6.321,8.9819,12.5428,1.0799,4.2629,3.5689,7
109147,npp,478,1664,0.699455857276917,24.8168716430664,85.010856628418,3670176,478,1256,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.89128199837066,20.93641200373317,18.44413816187317,1.7218115729245966e-25,8.0,-20.95,1.0837787002826917,-21.185,6.8858,10.2582,14.2257,0.9455,0.8794,0.6613,7
109495,npp,2037,408,3.43857955932617,24.8136825561523,85.0087127685547,3670176,2038,232,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.58835069572532,63.19712013054859,52.20797037439627,7.006939539398937e-22,2.0,-63.2,2.7445598364131496,-63.28,5.0775,9.1396,13.4142,1.0612,7.622,3.6491,7
109495,npp,2037,410,2.43323302268982,24.8126125335693,85.0229110717773,3670176,2038,232,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.59416026119874,63.16006193743005,52.18381857971541,6.953300292287032e-22,2.0,-63.16,2.7445598364131496,-63.28,5.0775,9.1396,13.4142,1.0612,7.2557,2.5822,7
109680,npp,265,3117,2.07046473026276,24.8188934326172,85.0110015869141,3670176,265,2496,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.42226231178904,49.825929119707475,42.573830979600885,6.19017946119469e-24,15.0,49.82,1.7549928774784245,49.67,6.2901,10.8401,15.2689,0.8948,4.7023,1.8526,7
110560,npp,1676,3320,2.10863530635834,24.8147163391113,85.0082855224609,3670176,1675,2667,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.53263285661012,55.39266002443942,46.78123684499222,1.1404776699325766e-09,16.0,55.39,2.0682789409984763,55.34,7.5235,11.4548,19.9764,0.8467,5.1804,1.7855,7
139754,npp,2926,810,4.97256898880005,24.8174152374268,85.0054626464844,3670176,2924,598,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.60959147578225,53.9066465316816,45.67765487064121,1.1434721848842254e-09,4.0,-53.91,1.9513309067639726,-53.69,7.9301,10.0528,16.6451,0.9648,7.0958,4.7977,7
140154,npp,419,2898,4.58902788162231,24.8189563751221,85.0078506469727,3670176,420,2337,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.3272669881387,42.671216831643044,36.87772611253177,0.0004780282633520819,14.0,42.67,1.4867838833500562,42.96,7.4579,10.7587,16.3668,0.9015,5.5496,4.1371,7
143248,npp,982,2893,11.4788770675659,24.8149337768555,85.0061950683594,3670176,982,2333,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.18257095723625,42.50302127934488,36.73941323836942,9.110800521364784e-08,14.0,42.49,1.4867838833500562,42.96,7.4579,10.7587,16.3668,0.9015,10.1836,10.3485,7
143444,npp,294,2272,5.20597505569458,24.8171901702881,85.0068359375,3670176,294,1827,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.94958208916545,13.753296714012448,12.150565447802846,5.56762224041533e-16,11.0,13.72,1.015504800579495,14.51,6.321,8.9819,12.5428,1.0799,5.9809,5.6217,7
143639,npp,2640,1648,5.20209693908691,24.8182792663574,85.0088348388672,3670176,2640,1243,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.014892888204,21.850582672678975,19.238586073474274,1.269919873243238e-23,8.0,-21.79,1.0837787002826917,-21.185,6.8858,10.2582,14.2257,0.9455,5.034,4.9186,7
143835,npp,1909,1019,5.48917818069458,24.8181991577148,85.0066909790039,3670176,1910,749,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.76885912724767,47.86947850477354,41.03857709444239,4.34877711043024e-30,5.0,-47.87,1.646109783506203,-47.51,6.643,10.408,15.1788,0.9319,6.7111,5.1154,7
144028,npp,1156,395,5.07746887207031,24.8197422027588,85.0121612548828,3670176,1158,223,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.67479073987595,63.452939950809444,52.367918310377,2.5829753622558265e-34,2.0,-63.45,2.7445598364131496,-63.28,5.0775,9.1396,13.4142,1.0612,8.2191,5.3884,7
144431,npp,1794,2481,1.16165697574615,24.8177623748779,85.011604309082,3670176,1795,2008,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.22877386862949,24.891741189606602,21.878299177883076,1.0969778564374915e-32,12.0,24.87,1.1367971201176101,25.27,6.1972,8.6871,13.4954,1.1165,3.0793,1.297,7
144831,npp,366,1231,7.73927640914917,24.8181228637695,85.0083465576172,3670176,365,915,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.42981206514845,40.51953431260096,35.11258219514679,3.256194074232756e-27,6.0,-40.51,1.4276677814245327,-40.25,7.5322,10.8851,14.1512,0.8911,7.4957,6.8961,7
145027,npp,2692,604,7.80692529678345,24.8184452056885,85.0055084228516,3670176,2694,390,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.30028936873053,59.053078345111324,49.398703714972186,2.4813308184103206e-21,3.0,-59.04,2.253202848596432,-58.92,6.5884,8.951,16.0648,1.0836,9.1915,8.4595,7
145027,npp,2692,606,3.42327094078064,24.8171272277832,85.0208282470703,3670176,2694,390,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.30660385729554,59.006661783639345,49.36622256743848,2.4520912501692384e-21,3.0,-58.99,2.253202848596432,-58.92,6.5884,8.951,16.0648,1.0836,7.2459,3.7094,7
145435,npp,215,2689,5.95283889770508,24.8197689056396,85.0082015991211,3670176,216,2163,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.59362130336764,34.51877999877835,30.111903198285265,5.011704553130825e-16,13.0,34.52,1.2937979144666532,34.84,6.2382,8.8092,13.8416,1.101,7.4915,6.5543,7
145624,npp,2591,2068,11.8861675262451,24.8142623901367,85.0051956176758,3670176,2591,1634,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-10-23 20:00:12.119510,-62.50431189285335,2.1217795331931613,1.8783145911906116,2.613473024226588e-08,10.0,1.99,1.0,2.45,6.2553,9.6992,13.1093,1.0,11.8862,11.8862,7
148756,npp,239,2072,10.8185243606567,24.814037322998,85.0077438354492,3670176,239,1637,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-11-08 20:00:19.361212,-61.94081273014011,2.3778898933109898,2.104972893086917,0.00042994351170747285,10.0,2.22,1.0,2.45,6.2553,9.6992,13.1093,1.0,10.8185,10.8185,7
148951,npp,2574,1447,10.06429195404053,24.8163795471191,85.0077362060547,3670176,2573,1086,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.14993059339382,31.562539812233467,27.60534548761766,3.874179968909989e-10,7.0,-31.58,1.2365102219381485,-31.38,7.3693,10.2822,14.5616,0.9433,9.523,9.4937,7
149155,npp,1832,816,11.5024433135986,24.8146667480469,85.0113906860352,3670176,1832,604,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.90899370413752,53.74087769180988,45.54753710031831,2.6850508355081428e-18,4.0,-53.75,1.9513309067639726,-53.69,7.9301,10.0528,16.6451,0.9648,10.4421,11.0979,7
149345,npp,1068,195,21.3293685913086,24.8153972625732,85.0071792602539,3670176,1066,96,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.77313416837217,67.11138841870577,54.6418819944802,1.7405840136753512e-25,1.0,-67.1,3.1865100272627664,-67.08,6.9524,10.7858,13.9679,0.8993,13.008,19.1806,7
149548,npp,2412,2901,25.8229713439941,24.8192024230957,85.0052719116211,3670176,2411,2340,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.67200870915664,42.79122847183082,36.97134021390919,3.852882158089114e-25,14.0,42.78,1.4867838833500562,42.96,7.4579,10.7587,16.3668,0.9015,19.8314,23.2801,7
149734,npp,1720,2281,20.79518699646,24.8186340332031,85.0120162963867,3670176,1720,1835,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.9602461053546,14.23890912945777,12.577064584965798,1.793787750927747e-33,11.0,14.22,1.015504800579495,14.51,6.321,8.9819,12.5428,1.0799,21.3321,22.4559,7
149921,npp,1006,1656,25.5828056335449,24.8178367614746,85.0052719116211,3670176,1006,1250,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.54378470255564,21.38012650365594,18.828532927164577,1.418792891813738e-33,8.0,-21.37,1.0837787002826917,-21.185,6.8858,10.2582,14.2257,0.9455,23.8392,24.1888,7
150678,npp,139,2487,29.8786563873291,24.8179817199707,85.0097732543945,3670176,139,2013,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.22425596116226,25.176515137565897,22.12495632623747,3.0481727859242405e-26,12.0,25.17,1.1367971201176101,25.27,6.1972,8.6871,13.4954,1.1165,28.3406,33.3596,7
150858,npp,2487,1864,22.1209774017334,24.8184394836426,85.0071868896484,3670176,2487,1439,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.07100752452759,9.856002874230372,8.716236023901915,2.3824390248841993e-20,9.0,-9.86,1.0,-9.74,6.2802,8.0617,14.0578,1.2031,23.7585,26.6142,7
151221,npp,1006,609,22.50927734375,24.816162109375,85.0074996948242,3670176,1004,394,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.88362714442563,58.934828877049945,49.316593751039015,2.955462000181972e-05,3.0,-58.92,2.253202848596432,-58.92,6.5884,8.951,16.0648,1.0836,15.7166,24.3909,7
154022,npp,1640,606,20.6559143066406,24.8139953613281,85.0108032226562,3670176,1640,393,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.04843506701754,58.962595789899126,49.33911087701482,9.401435630503621e-05,3.0,-58.99,2.253202848596432,-58.92,6.5884,8.951,16.0648,1.0836,14.894,22.3826,7
154226,npp,2917,3313,11.4944047927856,24.8183822631836,85.0112380981445,3670176,2918,2661,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.83699550665494,55.244079009909576,46.671079004984,0.00022573881292718316,16.0,55.21,2.0682789409984763,55.34,7.5235,11.4548,19.9764,0.8467,9.7183,9.7327,7
154419,npp,2237,2692,8.63405799865723,24.8178424835205,85.0121307373047,3670176,2237,2165,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.52759779513372,34.68868174170594,30.25736122193771,3.49942125475178e-11,13.0,34.65,1.2937979144666532,34.84,6.2382,8.8092,13.8416,1.101,9.5639,9.5064,7
154621,npp,1534,2070,3.16883277893066,24.8191223144531,85.0055465698242,3670176,1534,1636,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-12-10 20:00:21.496348,-61.593613268436,2.276355934796009,2.0153275284752916,1.3384650742057821e-19,10.0,2.1,1.0,2.45,6.2553,9.6992,13.1093,1.0,3.1688,3.1688,7
154819,npp,810,1445,10.147439956665,24.8162117004395,85.0103530883789,3670176,810,1084,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.43381620091743,31.62728901656974,27.66354338059948,7.072435347538721e-27,7.0,-31.67,1.2365102219381485,-31.38,7.3693,10.2822,14.5616,0.9433,9.5902,9.5721,7
155189,npp,2368,189,9.80661296844482,24.8163433074951,85.0121994018555,3670176,2373,93,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.59327128652613,67.16814321157366,54.68509215034902,8.708776670275737e-35,1.0,-67.2,3.1865100272627664,-67.08,6.9524,10.7858,13.9679,0.8993,9.3919,8.8187,7
155751,npp,2279,1653,7.1730375289917,24.8185367584229,85.0104293823242,3670176,2279,1247,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.66919625433052,21.498588613938857,18.933832338872826,2.742285913041792e-29,8.0,-21.53,1.0837787002826917,-21.185,6.8858,10.2582,14.2257,0.9455,6.8526,6.7822,7
156306,npp,2087,3105,7.23261022567749,24.820240020752,85.0079345703125,3670176,2088,2488,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.5465086178997,49.495286958865265,42.31711576907758,7.819612006212793e-20,15.0,49.46,1.7549928774784245,49.67,6.2901,10.8401,15.2689,0.8948,7.6437,6.4714,7
156491,npp,1399,2483,9.98537540435791,24.8129959106445,85.0105514526367,3670176,1399,2010,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.86237504566354,25.002228070901698,21.976194650677858,5.323444767367353e-13,12.0,24.97,1.1367971201176101,25.27,6.1972,8.6871,13.4954,1.1165,10.8412,11.1487,7
156672,npp,671,1858,6.90963792800903,24.8174991607666,85.0047912597656,3670176,671,1433,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.46789391896247,10.1990121997686,9.01976815224328,9.675865707593678e-06,9.0,-10.21,1.0,-9.74,6.2802,8.0617,14.0578,1.2031,8.5471,8.3131,7
169083,npp,1262,1853,6.61962461471558,24.8190727233887,85.0078430175781,3670176,1262,1428,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.59304736284805,10.491017335568161,9.27751700301473,4.521220035851027e-06,9.0,-10.5,1.0,-9.74,6.2802,8.0617,14.0578,1.2031,8.2571,7.9642,7
169438,npp,2843,595,8.27297782897949,24.8156795501709,85.006477355957,3670176,2842,382,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.03694033354518,59.19983947471842,49.5088275941485,3.4547205077200263e-22,3.0,-59.24,2.3545700244418297,-58.92,6.5884,8.951,16.0648,1.0836,9.4113,8.9645,7
169633,npp,1046,3304,7.80586814880371,24.8162651062012,85.0098419189453,3670176,1047,2651,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.96305814517176,55.019873848722526,46.51010178495322,2.6032423765177e-21,16.0,54.99,2.0682789409984763,55.34,7.5235,11.4548,19.9764,0.8467,7.935,6.6095,7
169813,npp,362,2682,7.08114528656006,24.8189277648926,85.0096435546875,3670176,362,2158,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.27290657946837,34.262702911022814,29.900196919660715,3.033667311551475e-28,13.0,34.22,1.2937979144666532,34.84,6.2382,8.8092,13.8416,1.101,8.3636,7.7966,7
169991,npp,2728,2061,7.27130365371704,24.8144664764404,85.011589050293,3670176,2728,1626,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2013-01-11 20:00:11.175030,-74.0864650590591,1.6396203759901005,1.4517243371055826,1.4781027053255234e-33,10.0,1.59,1.0,2.45,6.2553,9.6992,13.1093,1.0,7.2713,7.2713,7
170167,npp,1983,1434,1.082904994487762,24.81813621521,85.0121154785156,3670176,1982,1076,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.0673932134112,32.12399397426278,28.087720143601075,2.082299582400853e-33,7.0,-32.16,1.2365102219381485,-31.38,7.3693,10.2822,14.5616,0.9433,2.2595,1.0215,7
170350,npp,1234,801,10.8275957107544,24.8152103424072,85.0113372802734,3670176,1236,587,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.80787181014456,54.118980167949395,45.83880631840147,1.1883276455486694e-31,4.0,-54.15,1.9513309067639726,-53.69,7.9301,10.0528,16.6451,0.9648,10.0963,10.4468,7
170531,npp,462,177,11.9168615341187,24.814395904541,85.0091934204102,3670176,459,86,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.64880170148635,67.36569282668364,54.80546606908624,5.243329194526242e-28,,-67.41,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1804,2888,2.20864653587341,24.8166236877441,85.0073165893555,3670176,1803,2329,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.93584495518816,42.33963716750626,36.61019073115424,3.7289594950338017e-28,14.0,42.31,1.4867838833500562,42.96,7.4579,10.7587,16.3668,0.9015,3.9485,1.9912,7
170910,npp,1122,2268,1.028334200382233,24.8183555603027,85.0104293823242,3670176,1122,1823,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2013-01-16 20:06:27.733507,-83.37737525525681,13.526577645176928,11.95235625519401,1.1109154917567093e-23,11.0,13.49,1.015504800579495,14.51,6.321,8.9819,12.5428,1.0799,1.8671,1.1105,7
171092,npp,418,1644,4.46588897705078,24.8196449279785,85.0108871459961,3670176,419,1239,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.13336864252315,21.95001395676947,19.326576241561476,9.471478071296961e-18,8.0,-22.0,1.0837787002826917,-21.185,6.8858,10.2582,14.2257,0.9455,4.3547,4.2226,7
171652,npp,255,3098,15.5466232299805,24.8162746429443,85.0059585571289,3670176,253,2484,196611,3866787,327,ind_gaya_bihar_17_11,24.81666667,85.00833333,17,11,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.13314586816352,49.29871910941422,42.16610523071424,1.7085914648199552e-06,15.0,49.25,1.7549928774784245,49.67,6.2901,10.8401,15.2689,0.8948,12.381,13.9104,7
