gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2001,206,5.07459259033203,24.8039207458496,84.9762115478516,3670144,2005,102,196611,3866755,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.19261962377821,66.9119139736664,54.53002600496575,0.01111261453200459,1.0,-66.92,3.1865100272627664,-67.17,4.1109,5.9572,9.5191,0.3805,1.9895,1.9307,1.7573932389576155,7
101111,npp,267,2914,2.32125949859619,24.8059463500977,84.9769134521484,3670144,267,2350,196611,3866755,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.85883180379534,43.26478041955364,37.35973191434451,0.006372376835953996,14.0,43.25,1.4867838833500562,42.74,2.4106,3.7836,6.2976,0.599,1.2829,1.3905,1.2911196078879479,7
101234,npp,2643,2293,2.94498562812805,24.8038959503174,84.9777297973633,3670144,2643,1846,196611,3866755,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.51085913762562,14.91353889243449,13.171159146007565,0.02814280329756225,11.0,14.89,1.0442604737599883,14.17,1.7785,2.8149,5.1986,0.8052,2.3911,2.3712,1.932298959015756,7
101482,npp,1169,1038,10.3080263137817,24.8024101257324,84.9744491577148,3670144,1171,763,196611,3866755,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.85023606783444,47.23030514944278,40.536832810851536,0.12203515533810452,5.0,-47.25,1.646109783506203,-47.64,2.5537,3.9803,5.7586,0.5694,6.1105,5.8695,3.966300942384886,7
101736,npp,1714,3122,9.90534496307373,24.8022499084473,84.9728927612305,3670144,1716,2500,196611,3866755,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.94354752670075,49.987279282516425,42.69846524804329,0.11576070401865074,15.0,49.97,1.7549928774784245,49.55,2.671,4.0372,5.7894,0.5614,5.6102,5.5608,3.755454137270833,7
101858,npp,1024,2499,4.72916221618652,24.8036079406738,84.9784317016602,3670144,1023,2023,196611,3866755,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-04-08 20:14:09.666781,-76.78830945523099,25.795198426424065,22.66154487524388,0.08073274345855262,12.0,25.76,1.1367971201176101,25.12,2.0229,3.185,5.4824,0.7116,3.6248,3.3653,2.1062326366381576,7
101986,npp,312,1875,2.77985954284668,24.8073406219482,84.973518371582,3670144,312,1449,196611,3866755,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.29522273417054,9.184194554587162,8.124047205076883,0.05083921690626861,9.0,-9.22,1.0,-9.98,2.077,3.063,4.302,0.7399,1.9833,2.0569,1.264037079165178,7
102108,npp,2651,1248,4.07811117172241,24.8043155670166,84.9722213745117,3670144,2651,930,196611,3866755,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.36774202661965,39.870194476143645,34.58142762678535,0.026569366217334214,6.0,-39.87,1.4276677814245327,-40.36,2.7059,3.7212,5.6848,0.6091,2.5165,2.4838,2.0694374943256024,7
102482,npp,2472,2706,1.24603617191315,24.8070812225342,84.9731369018555,3670144,2472,2174,196611,3866755,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.8255016565463,35.25442536493975,30.73531689277608,0.0023333644319135493,13.0,35.24,1.2937979144666532,34.65,2.1691,3.8396,5.8583,0.5903,0.2618,0.7355,0.699110018968822,7
102602,npp,1767,2085,0.642468154430389,24.8059749603271,84.9745025634766,3670176,1767,1650,196611,3866787,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.79328512642968,3.0220032821333,2.6754358758239745,5.4795581587894556e-05,10.0,2.97,1.0,2.27,1.6308,2.2665,4.0832,1.0,0.6425,0.6425,0.6425,7
102724,npp,1040,1459,1.023188948631287,24.8067245483398,84.9769973754883,3670176,1042,1095,196611,3866787,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.55469177734246,31.032818577786575,27.15817915594271,3.669228913104686e-11,7.0,-31.04,1.2365102219381485,-31.62,1.9768,3.3254,4.9698,0.6816,0.4046,0.6974,0.6974,7
102845,npp,292,826,1.13225567340851,24.8053073883057,84.9728317260742,3670176,294,616,196611,3866787,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.97021649202485,53.46255540763107,45.34751960135041,6.021531748353536e-17,4.0,-53.48,1.9513309067639726,-53.83,3.0398,4.8499,7.769,0.4673,0.3613,0.5291,0.5291,7
102964,npp,2578,205,2.12290406227112,24.8061084747314,84.9770736694336,3670176,2581,102,196611,3866787,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.99780072461142,66.92354995927448,54.54156041307888,7.183176485344509e-22,1.0,-66.93,3.1865100272627664,-67.17,4.1109,5.9572,9.5191,0.3805,1.0632,0.8077,0.8077,7
103211,npp,145,2293,1.25713622570038,24.8014392852783,84.9766540527344,3670176,145,1846,196611,3866787,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.76879738092208,14.926100120610828,13.18279415889899,8.148837253005056e-23,11.0,14.89,1.0442604737599883,14.17,1.7785,2.8149,5.1986,0.8052,0.7748,1.0122,1.0122,7
103330,npp,2496,1667,0.597017198801041,24.8066310882568,84.9748382568359,3670176,2496,1259,196611,3866787,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.70618767324713,20.760698306473447,18.29114984215714,7.347585674863045e-27,8.0,-20.79,1.0837787002826917,-21.42,1.575,2.6437,5.1077,0.8573,0.378,0.5118,0.5118,7
103448,npp,1754,1037,0.58572855591774,24.8068714141846,84.977912902832,3670176,1754,762,196611,3866787,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.4658161563007,47.25775186582582,40.5608758478004,3.213945760727404e-28,5.0,-47.28,1.646109783506203,-47.64,2.5537,3.9803,5.7586,0.5694,0.2043,0.3335,0.3335,7
103694,npp,2296,3122,2.791743516922,24.8014354705811,84.9769668579102,3670176,2296,2499,196611,3866787,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.68159559932835,49.98329925183327,42.69808172414635,3.155232961561903e-25,15.0,49.97,1.7549928774784245,49.55,2.671,4.0372,5.7894,0.5614,1.5568,1.5673,1.5673,7
103811,npp,1588,2499,1.86127185821533,24.8054847717285,84.9785842895508,3670176,1589,2023,196611,3866787,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.73727655040052,25.78563034029866,22.654302449966917,3.231852839256243e-24,12.0,25.76,1.1367971201176101,25.12,2.0229,3.185,5.4824,0.7116,1.102,1.3245,1.3245,7
104405,npp,3041,2705,1.79386293888092,24.8044528961182,84.9723281860352,3670176,3042,2174,196611,3866787,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.47250806311713,35.21228028305292,30.700525369900355,2.175714276184788e-11,13.0,35.2,1.2937979144666532,34.65,2.1691,3.8396,5.8583,0.5903,0.6853,1.0589,1.0589,7
104522,npp,2333,2083,1.32986176013947,24.8068675994873,84.9755172729492,3670176,2333,1648,196611,3866787,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.65717884237031,2.9954139609796604,2.6519706807103733,2.4540827785775166e-05,10.0,2.85,1.0,2.27,1.6308,2.2665,4.0832,1.0,1.3299,1.3299,1.3299,7
105564,npp,1588,1457,1.76450479030609,24.8058052062988,84.9722518920898,3670144,1589,1093,196611,3866755,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.79557513855026,31.106216094516572,27.221198330753307,0.005104047733576144,7.0,-31.13,1.2365102219381485,-31.62,1.9768,3.3254,4.9698,0.6816,1.0041,1.2026,1.1229998322479164,7
105736,npp,837,824,3.71547937393188,24.8071613311768,84.9757537841797,3670144,838,613,196611,3866755,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.87164120227156,53.519368924325256,45.39129485480501,0.023225511919409404,4.0,-53.53,1.9513309067639726,-53.83,3.0398,4.8499,7.769,0.4673,1.6851,1.7363,1.374086568344322,7
105916,npp,65,202,6.61834335327148,24.8057537078857,84.9723663330078,3670144,69,100,196611,3866755,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.99262826173774,66.97542551099967,54.57339829124035,0.053376232555551954,1.0,-66.98,3.1865100272627664,-67.17,4.1109,5.9572,9.5191,0.3805,2.4739,2.518,1.6855710559197168,7
106111,npp,1399,2912,3.19094204902649,24.8073787689209,84.975471496582,3670144,1400,2349,196611,3866755,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.23738180552715,43.196985996800684,37.30782139388273,0.056702034741566425,14.0,43.18,1.4867838833500562,42.74,2.4106,3.7836,6.2976,0.599,1.8678,1.9114,1.0271035135816065,7
106285,npp,699,2290,5.46773624420166,24.8022384643555,84.9783096313477,3670144,699,1843,196611,3866755,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.85184392882489,14.759385808986028,13.036512153158474,0.13822279382550923,11.0,14.73,1.0442604737599883,14.17,1.7785,2.8149,5.1986,0.8052,4.8069,4.4025,2.2468466538736216,7
106466,npp,3048,1665,5.07748794555664,24.8058795928955,84.9770889282227,3670144,3048,1257,196611,3866755,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.61255127697858,20.867016256175457,18.38388602077178,0.13158998052152318,8.0,-20.89,1.0837787002826917,-21.42,1.575,2.6437,5.1077,0.8573,4.5121,4.353,2.3007886824801242,7
106642,npp,2288,1033,9.05657005310059,24.8030834197998,84.9727096557617,3670144,2291,760,196611,3866755,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.86333280912302,47.393366966621656,40.66741113963399,0.08560366006398155,5.0,-47.41,1.646109783506203,-47.64,2.5537,3.9803,5.7586,0.5694,5.3502,5.1569,3.8218682649987703,7
106874,npp,2825,3119,2.46910977363586,24.8035507202148,84.9781494140625,3670144,2825,2497,196611,3866755,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.40165256411935,49.882126627876545,42.6196374506148,0.04139095296938507,15.0,49.88,1.7549928774784245,49.55,2.671,4.0372,5.7894,0.5614,1.373,1.3861,0.7405874633307554,7
107043,npp,2131,2495,1.80821371078491,24.807991027832,84.9733810424805,3670144,2132,2020,196611,3866755,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.37658897457135,25.5719754293526,22.469830734742484,0.024077849299866238,12.0,25.57,1.1367971201176101,25.12,2.0229,3.185,5.4824,0.7116,1.0554,1.2867,0.9111939421763846,7
107217,npp,1415,1871,1.105260193347931,24.8072528839111,84.9758224487305,3670144,1415,1445,196611,3866755,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.8379910608964,9.438926641094387,8.349284677974268,0.010958370890017744,9.0,-9.45,1.0,-9.98,2.077,3.063,4.302,0.7399,0.3087,0.8178,0.6468987454140064,7
107388,npp,678,1244,2.0424417257309,24.8019790649414,84.9768295288086,3670144,678,926,196611,3866755,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.13061926482608,40.005443579704554,34.69420525394507,0.0027448977580044305,6.0,-40.02,1.4276677814245327,-40.36,2.7059,3.7212,5.6848,0.6091,1.0906,1.244,1.20119195168138,7
107744,npp,1189,3323,2.29928064346313,24.8029613494873,84.9748992919922,3670144,1190,2671,196611,3866755,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.93220253475647,55.47094917531939,46.84258911777769,0.0008765116157535347,16.0,55.47,2.0682789409984763,55.24,3.0208,4.5978,7.0731,0.4929,1.1551,1.1334,1.1334,7
107923,npp,486,2701,0.545317649841309,24.8066215515137,84.9759902954102,3670176,487,2171,196611,3866787,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.47091056414102,35.03487382652779,30.550944238232955,1.0837841884949422e-05,13.0,35.03,1.2937979144666532,34.65,2.1691,3.8396,5.8583,0.5903,-0.2798,0.3219,0.3219,7
108090,npp,2849,2080,0.65901130437851,24.8037014007568,84.9780578613281,3670176,2849,1645,196611,3866787,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-05-16 20:01:14.373099,-82.21652220893243,2.6927616485680215,2.384002498971277,1.594312622666558e-11,10.0,2.68,1.0,2.27,1.6308,2.2665,4.0832,1.0,0.659,0.659,0.659,7
108268,npp,2118,1453,1.15917778015137,24.8024616241455,84.9744491577148,3670176,2118,1090,196611,3866787,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.79663954197112,31.284230201743433,27.372497842814482,7.771581090955008e-17,7.0,-31.31,1.2365102219381485,-31.62,1.9768,3.3254,4.9698,0.6816,0.5146,0.79,0.79,7
108974,npp,1221,2285,0.990117907524109,24.8062934875488,84.9751510620117,3670176,1221,1839,196611,3866787,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.60055386657864,14.473756483056768,12.785258479211691,1.6383250125418051e-25,11.0,14.45,1.015504800579495,14.17,1.7785,2.8149,5.1986,0.8052,0.4696,0.7972,0.7972,7
109147,npp,481,1660,0.735668182373047,24.8028984069824,84.9713363647461,3670176,481,1254,196611,3866787,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.1678145448684,21.12697036834668,18.610169846951692,1.7019030765553498e-25,8.0,-21.16,1.0837787002826917,-21.42,1.575,2.6437,5.1077,0.8573,0.5059,0.6307,0.6307,7
109495,npp,2039,404,1.51148879528046,24.8023452758789,84.9775848388672,3670176,2040,229,196611,3866787,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.50617593751784,63.275283913617784,52.2588533814686,7.059341273359505e-22,2.0,-63.27,2.7445598364131496,-63.39,3.5807,6.0735,8.457,0.3732,0.6043,0.564,0.564,7
109495,npp,2039,406,2.63496875762939,24.8012409210205,84.9924163818359,3670176,2040,229,196611,3866787,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.51221171331356,63.23668343297881,52.233735178671154,7.002916864644849e-22,2.0,-63.24,2.7445598364131496,-63.39,3.5807,6.0735,8.457,0.3732,1.0136,0.9833,0.9833,7
109680,npp,268,3113,1.18771302700043,24.805082321167,84.9769287109375,3670176,267,2493,196611,3866787,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.27442596941796,49.70685613256099,42.481426453351794,6.211890221178391e-24,15.0,49.7,1.7549928774784245,49.55,2.671,4.0372,5.7894,0.5614,0.6428,0.6668,0.6668,7
110560,npp,1679,3316,5.37717771530151,24.801456451416,84.9743041992188,3670176,1676,2663,196611,3866787,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.4116349624899,55.293050016808294,46.70804695313906,1.1797610789983138e-09,16.0,55.29,2.0682789409984763,55.24,3.0208,4.5978,7.0731,0.4929,2.6433,2.6506,2.6506,7
137224,npp,2230,2276,1.16068148612976,24.8034324645996,84.9760818481445,3670144,2230,1831,196611,3866755,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-09-10 20:06:38.498714,-78.43434274975486,13.947519363296012,12.32251897034809,0.0007398169863574843,11.0,13.94,1.015504800579495,14.17,1.7785,2.8149,5.1986,0.8052,0.6375,0.9346,0.9346,7
139952,npp,2156,185,2.89030861854553,24.8062400817871,84.9736785888672,3670144,2154,91,196611,3866755,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.73749735276884,67.27758198259784,54.74898497901998,0.0015214271760819748,1.0,-67.27,3.1865100272627664,-67.17,4.1109,5.9572,9.5191,0.3805,1.304,1.0996,1.0758725850618462,7
139952,npp,2156,188,17.0257358551025,24.8048210144043,84.9967956542969,3670144,2154,91,196611,3866755,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.74702330353263,67.2259957900522,54.71839772283215,0.0015141264844607705,1.0,-67.22,3.1865100272627664,-67.17,4.1109,5.9572,9.5191,0.3805,5.74,6.4776,6.453986442985613,7
140154,npp,422,2894,1.3050731420517,24.8048477172852,84.9739151000977,3670176,423,2334,196611,3866787,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.1395923747784,42.52711504606665,36.760407613655836,0.0004854937225542778,14.0,42.53,1.4867838833500562,42.74,2.4106,3.7836,6.2976,0.599,0.5994,0.7818,0.7818,7
140337,npp,2794,2272,1.49236977100372,24.8007183074951,84.9766082763672,3670144,2794,1827,196611,3866755,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.12287947481254,13.74621637707026,12.14478390565972,0.016901822097556366,11.0,13.72,1.015504800579495,14.17,1.7785,2.8149,5.1986,0.8052,0.9642,1.2016,0.9380076622107307,7
140527,npp,2055,1647,2.61552214622498,24.8046550750732,84.9745330810547,3670144,2055,1242,196611,3866755,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.41028070152929,21.839968589612948,19.230263567293804,0.05594593874346302,8.0,-21.84,1.0837787002826917,-21.42,1.575,2.6437,5.1077,0.8573,2.2405,2.2423,1.3697952074346618,7
142265,npp,2585,2681,6.7063045501709,24.8014545440674,84.9732971191406,3670144,2585,2157,196611,3866755,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.50139236922773,34.178274614491045,29.82574346403836,0.030057738524423463,13.0,34.18,1.2937979144666532,34.65,2.1691,3.8396,5.8583,0.5903,4.4822,3.9586,3.4898345899406404,7
142458,npp,1875,2060,2.09788691997528,24.8032836914062,84.9750900268555,3670144,1875,1626,196611,3866755,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-10-07 20:00:05.052628,-85.58465122203962,1.5204294462144758,1.3460498178678437,0.015407045400778882,10.0,1.53,1.0,2.27,1.6308,2.2665,4.0832,1.0,2.0979,2.0979,1.8576194496441971,7
143248,npp,984,2889,1.0309925079345699,24.8074798583984,84.9740982055664,3670176,984,2330,196611,3866787,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.06013658711005,42.35924105914653,36.62225638709873,8.818050614618617e-08,14.0,42.35,1.4867838833500562,42.74,2.4106,3.7836,6.2976,0.599,0.4151,0.6176,0.6176,7
143444,npp,297,2268,2.26982808113098,24.8019676208496,84.9732131958008,3670176,297,1823,196611,3866787,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.16178008267391,13.541586418913125,11.964313762250843,5.380979491743709e-16,11.0,13.49,1.015504800579495,14.17,1.7785,2.8149,5.1986,0.8052,1.7298,1.8276,1.8276,7
143639,npp,2643,1645,1.33227777481079,24.8038291931152,84.9765014648438,3670176,2643,1240,196611,3866787,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.22281898082576,21.950256974617474,19.32526932356476,1.2358436979004097e-23,8.0,-21.95,1.0837787002826917,-21.42,1.575,2.6437,5.1077,0.8573,1.0564,1.1422,1.1422,7
143835,npp,1912,1015,4.01399850845337,24.8008918762207,84.973518371582,3670176,1912,746,196611,3866787,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.58801335216226,48.002201026049356,41.143028153689464,4.2622409048432365e-30,5.0,-48.0,1.646109783506203,-47.64,2.5537,3.9803,5.7586,0.5694,2.2869,2.2856,2.2856,7
144028,npp,1159,390,6.79067850112915,24.8020343780518,84.9728927612305,3670176,1160,220,196611,3866787,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.55456694662712,63.5497497926024,52.43058971149011,2.5536304922312516e-34,2.0,-63.54,2.7445598364131496,-63.39,3.5807,6.0735,8.457,0.3732,2.5278,2.5341,2.5341,7
144233,npp,2478,3098,15.8673582077026,24.8017692565918,84.9715423583984,3670176,2476,2484,196611,3866787,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.43254579144666,49.260704085487404,42.12997528165178,3.2755930963500954e-32,15.0,49.25,1.7549928774784245,49.55,2.671,4.0372,5.7894,0.5614,9.0073,8.9079,8.9079,7
144431,npp,1797,2476,1.92304015159607,24.8043174743652,84.9713516235352,3670176,1797,2005,196611,3866787,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.8631545381051,24.645390643102186,21.665052228410502,1.0958735678735246e-32,12.0,24.63,1.1367971201176101,25.12,2.0229,3.185,5.4824,0.7116,1.1564,1.3685,1.3685,7
144634,npp,1094,1854,2.10948526859283,24.8025512695312,84.9747695922852,3670176,1094,1429,196611,3866787,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.69265007744569,10.441534260330751,9.232749575427082,4.77361228773347e-31,9.0,-10.44,1.0,-9.98,2.077,3.063,4.302,0.7399,1.3129,1.5609,1.5609,7
144831,npp,369,1228,1.108608543872833,24.8041858673096,84.9769897460938,3670176,371,912,196611,3866787,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.49620484777148,40.62260289693574,35.19724139637398,3.313921013934344e-27,6.0,-40.62,1.4276677814245327,-40.36,2.7059,3.7212,5.6848,0.6091,0.4365,0.6752,0.6752,7
145027,npp,2694,600,1.5735809803009,24.8063812255859,84.9731369018555,3670176,2695,386,196611,3866787,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.20106963686479,59.14666019078248,49.46412177672547,2.547946488373909e-21,3.0,-59.13,2.3545700244418297,-58.99,3.381,5.5264,7.8326,0.4101,0.5877,0.6453,0.6453,7
145027,npp,2694,602,12.9707021713257,24.8057479858398,84.9885787963867,3670176,2695,386,196611,3866787,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.21131855425128,59.10021845223797,49.431668252348395,2.51750003474858e-21,3.0,-59.09,2.253202848596432,-58.99,3.381,5.5264,7.8326,0.4101,5.5703,5.3195,5.3195,7
145435,npp,218,2685,1.9555606842041,24.8054046630859,84.9749755859375,3670176,218,2160,196611,3866787,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.34154980086069,34.35159221407446,29.97088119363101,5.169956207276514e-16,13.0,34.35,1.2937979144666532,34.65,2.1691,3.8396,5.8583,0.5903,0.8102,1.1543,1.1543,7
145624,npp,2593,2065,1.28014135360718,24.8065814971924,84.9744415283203,3670176,2593,1631,196611,3866787,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-10-23 20:00:13.898793,-73.36116005950961,1.8172700687191463,1.6087651829042189,2.6958092221654393e-08,10.0,1.82,1.0,2.27,1.6308,2.2665,4.0832,1.0,1.2801,1.2801,1.2801,7
145818,npp,1875,1440,4.96982097625732,24.8017768859863,84.973388671875,3670144,1875,1081,196611,3866755,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.72714868167179,31.895472199133984,27.88890189473176,0.0032109760765576313,7.0,-31.89,1.2365102219381485,-31.62,1.9768,3.3254,4.9698,0.6816,3.5963,3.3872,3.337123228056719,7
146006,npp,1134,808,6.84475517272949,24.8027858734131,84.9764633178711,3670144,1132,595,196611,3866755,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.30248723233957,53.979603466536695,45.72666056291719,0.024043292995649095,4.0,-53.96,1.9513309067639726,-53.83,3.0398,4.8499,7.769,0.4673,3.2888,3.1987,2.8237328649600575,7
146194,npp,372,189,8.20548534393311,24.8057842254639,84.9777374267578,3670144,374,93,196611,3866755,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.84585994020918,67.23055316067678,54.71356478161063,0.05912612591077604,1.0,-67.2,3.1865100272627664,-67.17,4.1109,5.9572,9.5191,0.3805,2.972,3.1218,2.1996986038731636,7
146398,npp,1720,2895,6.30329322814941,24.8028507232666,84.9746627807617,3670144,1720,2335,196611,3866755,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.3117239865143,42.5710164165969,36.792420102050684,0.06528091104063619,14.0,42.56,1.4867838833500562,42.74,2.4106,3.7836,6.2976,0.599,3.9612,3.7758,2.757711662843591,7
146589,npp,1029,2274,4.71079349517822,24.8073768615723,84.9758834838867,3670144,1030,1829,196611,3866755,412,ind_gaya_bihar_9_14,24.80416667,84.975,9,14,ind_gaya_bihar,2012-10-28 20:06:32.466127,-78.65006483455466,13.837089737447878,12.223695064214807,0.13944327788323463,11.0,13.83,1.015504800579495,14.17,1.7785,2.8149,5.1986,0.8052,4.1334,3.793,1.6183125968261933,7
