gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1768,2098,0.396838754415512,24.7843341827393,85.0674285888672,3670176,1768,1662,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-04-14 20:01:35.706943,-72.54815375962421,3.7731531074600757,3.3402553819479914,5.8056375186621884e-05,11.0,3.72,1.0,2.97,0.4938,0.6809,0.9101,1.0,0.3968,0.3968,7
102724,npp,1041,1472,0.462424457073212,24.7905502319336,85.0658569335938,3670176,1042,1104,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.2904228763067,30.414141220158324,26.630105542369282,4.0067569250012616e-11,8.0,-30.44,1.184412938166907,-30.95,0.6278,0.8744,1.3195,0.7787,0.333,0.3601,7
102964,npp,2580,217,1.077682793140411,24.7867259979248,85.0651779174805,3670176,2582,109,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.97246067881655,66.72130998762887,54.42025610833261,7.627388964940217e-22,2.0,-66.73,3.1865100272627664,-66.95,1.0777,1.4138,2.1417,0.4816,0.5754,0.519,7
103211,npp,145,2305,0.32237334549427,24.7867622375488,85.0635299682617,3670176,145,1857,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.72202142085013,15.583581177215663,13.760314130799816,8.58052657496221e-23,12.0,15.55,1.0442604737599883,14.895,0.5178,0.7643,1.0916,0.8908,0.2576,0.2872,7
103330,npp,2497,1681,0.315444067120552,24.7873821258545,85.0695495605469,3670176,2497,1271,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.96199967027329,20.033696311665512,17.656839559189695,7.582464531413884e-27,9.0,-20.05,1.0837787002826917,-20.74,0.5915,0.841,1.027,0.8096,0.196,0.2554,7
103448,npp,1755,1049,0.292409867048264,24.7908153533936,85.065803527832,3670176,1755,771,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.4437925593785,46.86907782332943,40.25301919389114,3.2394796057193383e-28,6.0,-46.89,1.646109783506203,-47.265,0.7547,1.0947,1.3599,0.6219,0.1934,0.1819,7
103694,npp,2295,3134,0.731370568275452,24.789306640625,85.0666427612305,3670176,2296,2507,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.6983325452476,50.34455693385267,42.9775271380426,3.152200164546868e-25,16.0,50.33,1.7549928774784245,49.94,0.8348,1.2587,1.7108,0.5409,0.3804,0.3956,7
103811,npp,1588,2511,0.4714235663414,24.7896842956543,85.0664672851562,3670176,1589,2033,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.70392523663924,26.379066570942708,23.166660234023233,3.1479523783275404e-24,13.0,26.36,1.1367971201176101,25.735,0.6156,0.9746,1.3011,0.6986,0.2382,0.3293,7
103928,npp,875,1887,0.487225085496902,24.7854747772217,85.0691833496094,3670176,875,1460,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.25776372408706,8.55773285155513,7.571128024248123,7.243648185647087e-22,10.0,-8.53,1.0,-9.28,0.5231,0.7356,1.0496,0.9255,0.4324,0.4509,7
104046,npp,139,1260,0.628646969795227,24.7904052734375,85.0689163208008,3670176,139,940,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.55818824971122,39.40372032326498,34.19693624447624,3.7678436397440035e-18,7.0,-39.42,1.4276677814245327,-39.87,0.798,1.1256,1.519,0.6049,0.3327,0.3802,7
104522,npp,2334,2096,0.577182829380035,24.7852878570557,85.0684051513672,3670176,2334,1660,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.88589611515273,3.7332903445334025,3.3050644705713013,2.198783487607416e-05,11.0,3.6,1.0,2.97,0.4938,0.6809,0.9101,1.0,0.5772,0.5772,7
107923,npp,486,2713,0.348151132464409,24.7899017333984,85.0635452270508,3670176,487,2179,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.4471473662737,35.54448610711134,30.97957531911075,1.178535972769296e-05,14.0,35.54,1.2937979144666532,35.175,0.675,0.9692,1.23,0.7025,0.2008,0.2446,7
108090,npp,2849,2092,0.339568287134171,24.7898139953613,85.0649490356445,3670176,2849,1657,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-05-16 20:01:14.373099,-81.7396990495146,3.3876357500441436,2.9990612550344338,1.7237432085206092e-11,11.0,3.37,1.0,2.97,0.4938,0.6809,0.9101,1.0,0.3396,0.3396,7
108268,npp,2119,1466,0.36672528088092804,24.7840614318848,85.0676956176758,3670176,2119,1099,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.73718936055052,30.699805381993343,26.874111853879025,8.318945867809511e-17,8.0,-30.73,1.184412938166907,-30.95,0.6278,0.8744,1.3195,0.7787,0.2522,0.2856,7
108974,npp,1221,2298,0.37359844148159,24.7897033691406,85.0696334838867,3670176,1222,1851,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.58700571562612,15.191969519543905,13.416410652813884,1.6608803862705418e-25,12.0,15.17,1.0442604737599883,14.895,0.5178,0.7643,1.0916,0.8908,0.3067,0.3328,7
109147,npp,481,1673,0.333835110068321,24.7895221710205,85.0669631958008,3670176,482,1264,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.22504172875377,20.4434815265623,18.014219796471906,1.6876123390420771e-25,9.0,-20.47,1.0837787002826917,-20.74,0.5915,0.841,1.027,0.8096,0.2129,0.2703,7
109495,npp,2040,416,0.258877530694008,24.7890396118164,85.0647354125977,3670176,2040,238,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5068785276682,63.04621257824286,52.10950905678506,6.702993336227191e-22,3.0,-63.04,2.7445598364131496,-63.14,0.812,1.3358,1.9346,0.5097,0.2885,0.132,7
109495,npp,2040,418,0.500772893428802,24.7880516052246,85.0799179077148,3670176,2040,238,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.51378374238195,63.006386865334896,52.083475419558546,6.648927543213636e-22,3.0,-63.01,2.6065528283652384,-63.14,0.812,1.3358,1.9346,0.5097,0.3605,0.2552,7
109680,npp,268,3125,0.359872505068779,24.7862758636475,85.0639724731445,3670176,267,2502,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.2426455222484,50.067466782044306,42.76099331953129,5.939102593632835e-24,16.0,50.06,1.7549928774784245,49.94,0.8348,1.2587,1.7108,0.5409,0.1687,0.1947,7
114610,npp,751,2077,0.45653823018074,24.7904319763184,85.0673904418945,3670176,752,1642,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-06-17 20:00:37.477115,-62.78372311663262,2.6856592502961774,2.3774442650657006,1.3770569379269297e-18,11.0,2.5,1.0,2.97,0.4938,0.6809,0.9101,1.0,0.4565,0.4565,7
140154,npp,422,2907,0.526272594928741,24.7857398986816,85.0688247680664,3670176,422,2344,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.10643198497593,42.99886362345577,37.14413247191924,0.00046787031356167863,15.0,43.0,1.4867838833500562,43.235,0.7376,1.1635,1.543,0.5852,0.2523,0.308,7
143248,npp,984,2902,0.366760522127151,24.7883968353271,85.0685348510742,3670176,984,2340,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.02768943321516,42.83047981980852,37.00589786150135,9.63658052834181e-08,15.0,42.82,1.4867838833500562,43.235,0.7376,1.1635,1.543,0.5852,0.145,0.2146,7
143444,npp,297,2281,0.287252634763718,24.7856712341309,85.0693206787109,3670176,297,1835,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.35205973954336,14.273345536887746,12.607914210756714,5.852009378841585e-16,12.0,14.22,1.015504800579495,14.895,0.5178,0.7643,1.0916,0.8908,0.211,0.2559,7
143639,npp,2644,1657,0.634551227092743,24.7847671508789,85.0646820068359,3670176,2644,1251,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.03243435495077,21.321996029266604,18.778290186689176,1.3119910918737498e-23,9.0,-21.32,1.0837787002826917,-20.74,0.5915,0.841,1.027,0.8096,0.4904,0.5137,7
143835,npp,1913,1027,0.655822098255157,24.784517288208,85.0636825561523,3670176,1913,755,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.5569836136747,47.612207620694676,40.835818903428034,4.434599870332806e-30,6.0,-47.61,1.646109783506203,-47.265,0.7547,1.0947,1.3599,0.6219,0.4142,0.4079,7
144028,npp,1160,403,0.772571742534637,24.7880802154541,85.0687942504883,3670176,1160,229,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.5595659402517,63.30036917072177,52.26889959735977,2.5963693832899193e-34,3.0,-63.29,2.7445598364131496,-63.14,0.812,1.3358,1.9346,0.5097,0.4756,0.3938,7
144233,npp,2477,3111,0.576390236616135,24.7883319854736,85.0661544799805,3670176,2476,2492,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.44950419836837,49.64981261557473,42.432652954802144,3.3596151522791365e-32,16.0,49.64,1.7549928774784245,49.94,0.8348,1.2587,1.7108,0.5409,0.292,0.3118,7
144431,npp,1797,2489,0.448762685060501,24.7875175476074,85.0650787353516,3670176,1797,2015,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.82518761788795,25.287146670755302,22.22034778022768,1.094300738912901e-32,13.0,25.27,1.1367971201176101,25.735,0.6156,0.9746,1.3011,0.6986,0.2183,0.3135,7
144634,npp,1094,1866,0.493683248758316,24.7892665863037,85.0642852783203,3670176,1094,1441,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.6195460234941,9.745014752472363,8.61822107708647,4.6513532770158264e-31,10.0,-9.74,1.0,-9.28,0.5231,0.7356,1.0496,0.9255,0.4389,0.4569,7
144831,npp,370,1240,0.6133266091346741,24.786994934082,85.0638580322266,3670176,371,923,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.46197395808572,40.16934772962527,34.82412799922404,3.159636040843011e-27,7.0,-40.17,1.4276677814245327,-39.87,0.798,1.1256,1.519,0.6049,0.322,0.371,7
145027,npp,2696,612,0.770948946475983,24.7852535247803,85.0639114379883,3670176,2696,397,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.16001471975294,58.867582054222105,49.26876447750655,2.3781734146004847e-21,4.0,-58.85,2.253202848596432,-58.74,0.9122,1.3569,1.9918,0.5018,0.4208,0.3869,7
145027,npp,2696,614,0.901339173316956,24.7839622497559,85.0791702270508,3670176,2696,397,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.16622167565073,58.82104772007971,49.23611168408485,2.3502690550328542e-21,4.0,-58.81,2.253202848596432,-58.74,0.9122,1.3569,1.9918,0.5018,0.4787,0.4523,7
145435,npp,218,2698,0.430394947528839,24.7874336242676,85.0685195922852,3670176,218,2169,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.31766482342873,34.90256701731843,30.43531514516396,4.754263027837135e-16,14.0,34.9,1.2937979144666532,35.175,0.675,0.9692,1.23,0.7025,0.2644,0.3023,7
145624,npp,2594,2078,0.376170665025711,24.784875869751,85.0673141479492,3670176,2594,1643,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-10-23 20:00:13.898793,-74.00981218602503,2.5689834366283413,2.2741481456521075,2.4678479399815507e-08,11.0,2.56,1.0,2.97,0.4938,0.6809,0.9101,1.0,0.3762,0.3762,7
148756,npp,242,2082,0.408097624778748,24.78466796875,85.0692138671875,3670176,242,1646,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-11-08 20:00:21.140444,-83.21466768402861,2.798025478235857,2.4768223924204538,0.00043556908675885435,11.0,2.79,1.0,2.97,0.4938,0.6809,0.9101,1.0,0.4081,0.4081,7
148951,npp,2577,1457,0.622438102960587,24.78932762146,85.0696105957031,3670176,2578,1093,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.76287350586456,31.135745684337696,27.241783343266203,4.1094285173391595e-10,8.0,-31.13,1.2365102219381485,-30.95,0.6278,0.8744,1.3195,0.7787,0.4771,0.4847,7
149155,npp,1835,824,0.431952595710754,24.7886486053467,85.0683746337891,3670176,1834,613,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.79074702102504,53.52671099184867,45.387240481764685,2.8151293732721206e-18,5.0,-53.53,1.9513309067639726,-53.48,0.9596,1.2254,1.8126,0.5556,0.2742,0.24,7
149345,npp,1072,203,1.28291869163513,24.7845897674561,85.0650177001953,3670176,1077,102,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.67465366223887,66.97727593740564,54.56194399515794,1.8020675918540874e-25,2.0,-66.97,3.1865100272627664,-66.95,1.0777,1.4138,2.1417,0.4816,0.6398,0.6178,7
149548,npp,2415,2910,0.725633502006531,24.7855968475342,85.0664367675781,3670176,2413,2347,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.45552231687495,43.12028713354081,37.238677690445535,4.026605937053329e-25,15.0,43.11,1.4867838833500562,43.235,0.7376,1.1635,1.543,0.5852,0.3864,0.4246,7
149734,npp,1723,2289,0.516236573457718,24.7886524200439,85.0672912597656,3670176,1723,1843,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.34682289404952,14.699301488253049,12.98174495087665,1.8382487726884172e-33,12.0,14.68,1.0442604737599883,14.895,0.5178,0.7643,1.0916,0.8908,0.4433,0.4598,7
149921,npp,1009,1666,0.927788078784943,24.7901191711426,85.0695571899414,3670176,1010,1258,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.83496120500425,20.827788046577663,18.347191711064024,1.432544423069068e-33,9.0,-20.84,1.0837787002826917,-20.74,0.5915,0.841,1.027,0.8096,0.761,0.7512,7
150107,npp,274,1036,0.818237662315369,24.7873191833496,85.0678558349609,3670176,276,761,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.74646015298927,47.32223831538218,40.60536320534665,7.2754658862427e-33,6.0,-47.31,1.646109783506203,-47.265,0.7547,1.0947,1.3599,0.6219,0.5129,0.5089,7
150294,npp,2589,411,0.942546308040619,24.7841529846191,85.0689163208008,3670176,2587,234,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.23946166285353,63.16650814369628,52.18219518773683,3.6782892993435875e-30,3.0,-63.14,2.7445598364131496,-63.14,0.812,1.3358,1.9346,0.5097,0.5376,0.4804,7
150494,npp,827,3118,0.83077746629715,24.7876224517822,85.0661163330078,3670176,826,2497,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.29941853911023,49.85583688474055,42.592541586053024,2.1993170358340694e-30,16.0,49.85,1.7549928774784245,49.94,0.8348,1.2587,1.7108,0.5409,0.437,0.4494,7
150678,npp,142,2495,0.712094843387604,24.7874565124512,85.0634536743164,3670176,142,2020,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.85560370618742,25.5771230302081,22.47130376147531,2.9449978660228734e-26,13.0,25.57,1.1367971201176101,25.735,0.6156,0.9746,1.3011,0.6986,0.45,0.4975,7
150858,npp,2490,1873,0.455929785966873,24.7885494232178,85.0705718994141,3670176,2490,1446,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.97075426607064,9.341598872992895,8.26223065227613,2.2583351198537504e-20,10.0,-9.34,1.0,-9.28,0.5231,0.7356,1.0496,0.9255,0.4011,0.422,7
151043,npp,1761,1247,0.72487211227417,24.7887210845947,85.0691909790039,3670176,1763,928,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.71599310038886,39.9009776050261,34.6028764804797,4.042142245466385e-13,7.0,-39.91,1.4276677814245327,-39.87,0.798,1.1256,1.519,0.6049,0.4001,0.4384,7
151221,npp,1010,618,1.119015753269196,24.789981842041,85.0673675537109,3670176,1013,403,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.49958874513747,58.719263287674565,49.16511665590408,2.7596926160360004e-05,4.0,-58.71,2.253202848596432,-58.74,0.9122,1.3569,1.9918,0.5018,0.5753,0.5615,7
154022,npp,1643,614,0.302067175507545,24.7879886627197,85.0692520141602,3670176,1642,400,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.94830335601186,58.77868672617863,49.21009620485351,9.66060585425183e-05,4.0,-58.81,2.253202848596432,-58.74,0.9122,1.3569,1.9918,0.5018,0.2127,0.1516,7
154226,npp,2920,3321,0.532046765089035,24.7856140136719,85.0634994506836,3670176,2920,2670,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.68372000109714,55.44765568425152,46.82064954401954,0.00022884197794560695,17.0,55.42,2.0682789409984763,55.52,0.9927,1.3614,2.1918,0.5001,0.2798,0.2661,7
154621,npp,1538,2080,0.29032774269580797,24.7842292785645,85.0667877197266,3670176,1537,1645,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-12-10 20:00:23.275621,-82.74837761537577,2.703542626717619,2.393466784006994,1.4154898407423922e-19,11.0,2.68,1.0,2.97,0.4938,0.6809,0.9101,1.0,0.2903,0.2903,7
155751,npp,2282,1661,0.253546580672264,24.7903652191162,85.0663299560547,3670176,2282,1254,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.21618762806315,21.082276876070555,18.57113741285469,2.6667845821501096e-29,9.0,-21.11,1.0837787002826917,-20.74,0.5915,0.841,1.027,0.8096,0.1389,0.2053,7
155937,npp,1543,1030,0.449304342269897,24.7894973754883,85.0663757324219,3670176,1544,757,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.37831000304155,47.47242813569488,40.72885044391097,1.9500701373824706e-24,6.0,-47.51,1.646109783506203,-47.265,0.7547,1.0947,1.3599,0.6219,0.2888,0.2794,7
156672,npp,674,1868,0.325660765171051,24.7883319854736,85.0689697265625,3670176,674,1442,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.41338417612471,9.579132040420436,8.472699428720295,8.969470056365435e-06,10.0,-9.63,1.0,-9.28,0.5231,0.7356,1.0496,0.9255,0.2709,0.3014,7
169083,npp,1266,1862,0.343854635953903,24.7847213745117,85.0638198852539,3670176,1266,1437,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2013-01-06 19:53:58.136715,100.07681371431569,9.928589369418754,8.781249762146672,4.863273332017146e-06,10.0,-9.98,1.0,-9.28,0.5231,0.7356,1.0496,0.9255,0.2891,0.3182,7
169438,npp,2846,603,0.78422212600708,24.7890853881836,85.0639038085938,3670176,2844,389,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.93332013343593,59.02031327901838,49.38331614171054,3.62311178464821e-22,4.0,-59.06,2.253202848596432,-58.74,0.9122,1.3569,1.9918,0.5018,0.4267,0.3935,7
169633,npp,1048,3312,0.32084034383297,24.7902240753174,85.0636825561523,3670176,1048,2660,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.85264344741641,55.22378387297073,46.66032682262057,2.730939012518348e-21,17.0,55.19,2.0682789409984763,55.52,0.9927,1.3614,2.1918,0.5001,0.1777,0.1605,7
169813,npp,365,2691,0.441139250993729,24.7866821289062,85.0695037841797,3670176,364,2164,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.99889764255411,34.646665379960815,30.224101898063957,3.147338568564781e-28,14.0,34.6,1.2937979144666532,35.175,0.675,0.9692,1.23,0.7025,0.2727,0.3099,7
170350,npp,1237,809,0.308764830231667,24.788854598999,85.0692367553711,3670176,1238,596,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.68913689781517,53.903889811660534,45.678407359028995,1.1670373778778906e-31,5.0,-53.94,1.9513309067639726,-53.48,0.9596,1.2254,1.8126,0.5556,0.2111,0.1716,7
170531,npp,466,186,0.697472989559174,24.7885456085205,85.0695266723633,3670176,469,91,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.12480123578428,67.20812191627559,54.7118840863507,5.058975035733086e-28,2.0,-67.25,3.1865100272627664,-66.95,1.0777,1.4138,2.1417,0.4816,0.4561,0.3359,7
170727,npp,1806,2897,0.527657181024551,24.7900199890137,85.0692825317383,3670176,1805,2336,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.78153936441794,42.667167497270434,36.877007565818765,3.6105702770928044e-28,15.0,42.64,1.4867838833500562,43.235,0.7376,1.1635,1.543,0.5852,0.2532,0.3088,7
170910,npp,1125,2276,0.339969724416733,24.7881889343262,85.0653762817383,3670176,1125,1831,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.50993606696895,13.969660637221493,12.342161605368558,1.0614962919810234e-23,12.0,13.94,1.015504800579495,14.895,0.5178,0.7643,1.0916,0.8908,0.263,0.3028,7
171092,npp,422,1652,0.312093555927277,24.7846260070801,85.0660247802734,3670176,422,1247,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.56998534493911,21.529416614000567,18.960426465243074,8.932797792770929e-18,9.0,-21.58,1.0837787002826917,-20.74,0.5915,0.841,1.027,0.8096,0.1929,0.2527,7
171652,npp,258,3108,0.255141392350197,24.785364151001,85.0667495727539,3670176,260,2490,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.93725133867144,49.59238824658232,42.39446585512662,1.5947309663259644e-06,16.0,49.55,1.7549928774784245,49.94,0.8348,1.2587,1.7108,0.5409,0.109,0.138,7
174419,npp,2842,405,0.672457575798035,24.7875480651855,85.0673446655273,3670176,2841,230,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.48559004791963,63.22182604613646,52.221846507401295,1.1000938095337302e-09,3.0,-63.25,2.7445598364131496,-63.14,0.812,1.3358,1.9346,0.5097,0.4392,0.3428,7
174624,npp,1091,3116,0.536619454622269,24.7875823974609,85.0680236816406,3670176,1093,2495,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.61249258812101,49.82130213191269,42.56832006400355,4.625560254260965e-08,16.0,49.79,1.7549928774784245,49.94,0.8348,1.2587,1.7108,0.5409,0.2694,0.2903,7
175198,npp,2055,1244,0.444818764925003,24.7885608673096,85.0643692016602,3670176,2055,926,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.77149388757103,39.98916878413568,34.6770819588932,7.910860945892524e-29,7.0,-40.02,1.4276677814245327,-39.87,0.798,1.1256,1.519,0.6049,0.204,0.2691,7
175388,npp,1315,616,0.5423364341259,24.7874946594238,85.0687942504883,3670176,1317,400,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.30955031563845,58.73114834885719,49.17557687553342,6.550743787910976e-33,4.0,-58.76,2.253202848596432,-58.74,0.9122,1.3569,1.9918,0.5018,0.3194,0.2721,7
175590,npp,2603,3323,0.327142670750618,24.7858791351318,85.0695495605469,3670176,2602,2670,196611,3866787,558,ind_gaya_bihar_31_18,24.7875,85.06666667,31,18,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.55267640072886,55.51145967378672,46.86716470134041,3.698476550478176e-31,17.0,55.47,2.0682789409984763,55.52,0.9927,1.3614,2.1918,0.5001,0.1808,0.1636,7
