gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1769,2087,11.0917453765869,24.7904167175293,84.9864349365234,3670176,1769,1651,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.97440063000677,3.1589910620601325,2.796687689333283,5.5324587974168005e-05,10.0,3.08,1.0,2.39,9.1997,14.4606,21.8929,1.0,11.0917,11.0917,7
102724,npp,1042,1461,11.1862735748291,24.7931861877441,84.9827041625977,3670176,1043,1096,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.13345034762187,30.925569477683933,27.066638307154687,3.693043126069975e-11,7.0,-30.95,1.2365102219381485,-31.49,11.1162,15.6786,24.9103,0.9223,10.8275,10.3173,7
102845,npp,294,828,21.3862648010254,24.7903213500977,84.9861602783203,3670176,295,618,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.88084442520463,53.4085873481712,45.307031425670175,6.082568298493904e-17,4.0,-53.42,1.9513309067639726,-53.76,13.2464,16.1046,23.7225,0.8979,17.1673,19.2031,7
102964,npp,2580,206,16.3787326812744,24.7921047210693,84.9835357666016,3670176,2582,102,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.93924253331372,66.90676049998164,54.53151443808314,7.187276840631968e-22,1.0,-66.92,3.1865100272627664,-67.14,13.4398,18.6125,24.1678,0.7769,13.7596,12.7251,7
103092,npp,844,2916,13.1463956832886,24.792781829834,84.9857864379883,3670176,843,2352,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.99509769976162,43.34731706918214,37.42907762084923,4.6842148626965975e-18,14.0,43.33,1.4867838833500562,42.87,12.2739,15.614,22.0546,0.9261,12.8009,12.1753,7
103211,npp,146,2294,7.98394107818604,24.7936191558838,84.9825057983398,3670176,146,1847,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.5470690806197,14.981064325731106,13.231089472111325,8.150228404552818e-23,11.0,14.95,1.0442604737599883,14.34,9.4183,13.7596,19.533,1.0509,8.9297,8.3907,7
103330,npp,2498,1669,7.27311706542969,24.7930393218994,84.9806976318359,3670176,2498,1261,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.79536889827597,20.664853344316267,18.20754399160857,7.306989241167147e-27,8.0,-20.68,1.0837787002826917,-21.32,11.1452,14.7472,22.4188,0.9806,7.5643,7.1318,7
103448,npp,1756,1038,0.922396063804626,24.7925605773926,84.983642578125,3670176,1755,763,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.35305836340568,47.225784029924,40.53558677062357,3.1864426296986733e-28,5.0,-47.25,1.646109783506203,-47.57,9.7962,15.3031,21.3445,0.9449,5.7244,0.8716,7
103694,npp,2297,3123,9.58341503143311,24.7931880950928,84.9824600219727,3670176,2297,2500,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.62603466615037,50.01330518871547,42.721324581522616,3.137059496147604e-25,15.0,50.0,1.7549928774784245,49.61,13.1789,17.1615,23.1633,0.8426,10.1426,8.0752,7
103811,npp,1590,2500,13.4538545608521,24.7908592224121,84.9829254150391,3670176,1590,2024,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.4898533257064,25.835591647620603,22.69746315570262,3.193401666848873e-24,12.0,25.81,1.1367971201176101,25.17,9.1669,12.0824,23.6873,1.1968,15.667,16.1019,7
103928,npp,876,1876,12.871187210083,24.7909297943115,84.9866180419922,3670176,876,1449,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.21602454015452,9.198500115227533,8.136991220071923,7.524116687718854e-22,9.0,-9.16,1.0,-9.92,9.1924,11.8847,21.7624,1.2167,15.4471,15.6609,7
104162,npp,2455,619,11.6751737594604,24.7932434082031,84.9834899902344,3670176,2456,403,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.0801810839277,58.684391729586224,49.148386655057635,3.328782793790576e-13,3.0,-58.69,2.253202848596432,-58.97,12.4453,18.8224,27.5452,0.7683,11.2886,8.9696,7
104405,npp,3043,2707,11.6368913650513,24.7883892059326,84.9837493896484,3670176,3043,2175,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.2965519447139,35.29671261927705,30.7715507172196,2.14025180072542e-11,13.0,35.28,1.2937979144666532,34.73,10.5467,16.0538,24.9932,0.9008,11.0467,10.482,7
104522,npp,2335,2084,7.24070072174072,24.7924728393555,84.9801864624023,3670176,2335,1649,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-04-30 20:01:25.797263,-62.81914473511062,3.0874515135034892,2.7334387286799267,2.4341653127144734e-05,10.0,2.91,1.0,2.39,9.1997,14.4606,21.8929,1.0,7.2407,7.2407,7
107923,npp,488,2702,1.9529390335083,24.7919425964355,84.9801559448242,3670176,488,2172,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.29858263381644,35.07867546520641,30.587816368736853,1.0866848176929855e-05,13.0,35.07,1.2937979144666532,34.73,10.5467,16.0538,24.9932,0.9008,3.5618,1.7591,7
108090,npp,2851,2081,0.788206458091736,24.7892799377441,84.9827651977539,3670176,2851,1646,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-05-16 20:01:14.373099,-79.72290884692582,2.75511162654598,2.4391941627970417,1.594732799201258e-11,10.0,2.73,1.0,2.39,9.1997,14.4606,21.8929,1.0,0.7882,0.7882,7
108268,npp,2119,1454,5.50607585906982,24.7948780059814,84.9806671142578,3670176,2120,1091,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.7013881614444,31.23991723772009,27.334737927351917,7.784036592965151e-17,7.0,-31.27,1.2365102219381485,-31.49,11.1162,15.6786,24.9103,0.9223,6.2338,5.0783,7
108974,npp,1223,2286,1.77083432674408,24.7915344238281,84.9797973632812,3670176,1223,1840,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.14131508062664,14.533364117572047,12.83765857200492,1.6221567282111115e-25,11.0,14.51,1.015504800579495,14.34,9.4183,13.7596,19.533,1.0509,2.6549,1.8611,7
109147,npp,482,1662,9.07192802429199,24.7941703796387,84.9850006103516,3670176,483,1255,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.02341820445028,21.02167726517109,18.518404664322542,1.690872177837452e-25,8.0,-21.05,1.0837787002826917,-21.32,11.1452,14.7472,22.4188,0.9806,9.224,8.8956,7
109495,npp,2040,405,3.70668959617615,24.7950000762939,84.9843978881836,3670176,2041,230,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.47421136280053,63.25612438825003,52.24638826658574,7.000383640894889e-22,2.0,-63.25,2.7445598364131496,-63.33,10.5785,15.6941,24.2444,0.9214,10.0929,3.4154,7
109495,npp,2040,407,3.83869600296021,24.7939071655273,84.9991836547852,3670176,2041,230,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.4802293089137,63.21761519490684,52.22131990646452,6.9446489619204e-22,2.0,-63.22,2.7445598364131496,-63.33,10.5785,15.6941,24.2444,0.9214,10.141,3.537,7
109495,npp,2041,405,2.21523761749268,24.7882061004639,84.9838333129883,3670176,2041,230,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43925484403316,63.25617114660824,52.246418693205854,6.969700783086048e-22,2.0,-63.25,2.7445598364131496,-63.33,10.5785,15.6941,24.2444,0.9214,9.5495,2.0411,7
109495,npp,2041,407,6.51311922073364,24.7871265411377,84.9985275268555,3670176,2041,230,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.4452258147216,63.217899982230804,52.22150536532817,6.91458144282993e-22,2.0,-63.22,2.7445598364131496,-63.33,10.5785,15.6941,24.2444,0.9214,11.1154,6.0012,7
109680,npp,270,3114,1.44427728652954,24.7902030944824,84.9805908203125,3670176,268,2494,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.16610494427965,49.73726213672754,42.505031084888,6.14230960124271e-24,15.0,49.73,1.7549928774784245,49.61,13.1789,17.1615,23.1633,0.8426,5.5049,1.217,7
110375,npp,411,610,2.26415824890137,24.7921142578125,84.9810180664062,3670176,410,396,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.963049658805,58.89825195909653,49.29507664038265,2.0099323714327007e-05,3.0,-58.9,2.253202848596432,-58.97,12.4453,18.8224,27.5452,0.7683,7.1118,1.7395,7
110560,npp,1680,3318,9.56889152526855,24.7915992736816,84.9867858886719,3670176,1684,2666,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.36265036397839,55.34378772292418,46.745337797978394,1.1657802254260964e-09,16.0,55.34,2.0682789409984763,55.29,11.3406,16.7984,23.3942,0.8608,10.9652,8.2372,7
140154,npp,424,2896,12.3951721191406,24.7886600494385,84.9850997924805,3670176,424,2335,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.00252433123879,42.599970980783205,36.81973371104639,0.00048416280300859983,14.0,42.6,1.4867838833500562,42.87,12.2739,15.614,22.0546,0.9261,12.2956,11.4795,7
143248,npp,986,2891,11.6177539825439,24.791316986084,84.985221862793,3670176,986,2331,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.9227027972719,42.432148176604784,36.681674790806206,8.888404385004917e-08,14.0,42.42,1.4867838833500562,42.87,12.2739,15.614,22.0546,0.9261,11.7727,10.7595,7
143444,npp,298,2270,8.5504846572876,24.7927360534668,84.9865798950195,3670176,298,1825,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.94872220310084,13.658963013042547,12.067580240325904,5.435509543863084e-16,11.0,13.6,1.015504800579495,14.34,9.4183,13.7596,19.533,1.0509,9.331,8.9861,7
143639,npp,2645,1646,8.56371021270752,24.7893810272217,84.9817886352539,3670176,2645,1241,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.92531386402206,21.9026832351613,19.283870734093263,1.2362127910344327e-23,8.0,-21.89,1.0837787002826917,-21.32,11.1452,14.7472,22.4188,0.9806,8.7551,8.3973,7
143835,npp,1913,1016,7.94833469390869,24.7932434082031,84.9803009033203,3670176,1913,747,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.5330523323497,47.97024817602455,41.11789097052279,4.268454608402357e-30,5.0,-47.96,1.646109783506203,-47.57,9.7962,15.3031,21.3445,0.9449,9.9926,7.5107,7
144028,npp,1160,391,10.02366352081299,24.794641494751,84.9797897338867,3670176,1160,221,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.52278673256907,63.530551844159845,52.41817142530277,2.5534306095657006e-34,2.0,-63.52,2.7445598364131496,-63.33,10.5785,15.6941,24.2444,0.9214,12.3945,9.2358,7
144233,npp,2479,3100,16.3327522277832,24.7920761108398,84.9839782714844,3670176,2483,2486,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.37383791451568,49.32060446920893,42.17663192728601,3.283424405744292e-32,15.0,49.31,1.7549928774784245,49.61,13.1789,17.1615,23.1633,0.8426,13.9884,13.7623,7
144431,npp,1799,2478,11.7249231338501,24.7885131835938,84.9828033447266,3670176,1799,2006,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.60243372396481,24.74457741010257,21.750923424559524,1.0944832603899115e-32,12.0,24.73,1.1367971201176101,25.17,9.1669,12.0824,23.6873,1.1968,14.1461,14.0327,7
144634,npp,1095,1855,9.54125308990479,24.7947769165039,84.9810562133789,3670176,1095,1430,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.3682505845238,10.38597108251275,9.183737960608166,4.76343289326968e-31,9.0,-10.38,1.0,-9.92,9.1924,11.8847,21.7624,1.2167,12.1172,11.6093,7
144831,npp,371,1229,13.9565591812134,24.7897453308105,84.9825134277344,3670176,372,913,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.35583741627974,40.584631293604225,35.16601487018932,3.304667380784331e-27,6.0,-40.59,1.4276677814245327,-40.32,11.6268,15.9597,24.7556,0.9061,13.0575,12.6456,7
145027,npp,2696,602,19.3942413330078,24.7917232513428,84.9871215820312,3670176,2696,387,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.12873845901032,59.10062409137889,49.43195181071804,2.523800330302916e-21,3.0,-59.09,2.253202848596432,-58.97,12.4453,18.8224,27.5452,0.7683,14.7144,14.8999,7
145027,npp,2696,603,18.5439491271973,24.7910690307617,84.9949111938477,3670176,2696,387,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.13191354455441,59.077070587029375,49.41548410615126,2.508623637672506e-21,3.0,-59.06,2.253202848596432,-58.97,12.4453,18.8224,27.5452,0.7683,14.337,14.2467,7
145435,npp,220,2687,20.3688125610352,24.7894382476807,84.9861755371094,3670176,219,2161,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.16465359321685,34.437622136112935,30.043457140717027,5.12280656312811e-16,13.0,34.43,1.2937979144666532,34.73,10.5467,16.0538,24.9932,0.9008,17.7958,18.3474,7
145624,npp,2595,2067,17.2741584777832,24.7909317016602,84.9864044189453,3670176,2595,1632,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-10-23 20:00:13.898793,-70.26610891764834,1.9560208378341826,1.7315863915892962,2.669387149487059e-08,10.0,1.93,1.0,2.39,9.1997,14.4606,21.8929,1.0,17.2742,17.2742,7
148756,npp,243,2070,10.2034492492676,24.791898727417,84.9810333251953,3670176,243,1636,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-11-08 20:00:21.140444,-82.70331295260571,2.103695480398298,1.8622686142748324,0.00042744912875668646,10.0,2.1,1.0,2.39,9.1997,14.4606,21.8929,1.0,10.2034,10.2034,7
148951,npp,2578,1445,11.1171960830688,24.7939281463623,84.9814987182617,3670176,2579,1084,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.63635095290829,31.67261126176565,27.698984391231996,3.7697219023092306e-10,7.0,-31.67,1.2365102219381485,-31.49,11.1162,15.6786,24.9103,0.9223,10.7717,10.2535,7
149155,npp,1836,813,19.0975914001465,24.789514541626,84.9853973388672,3670176,1835,601,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.70954478292393,53.824015847767576,45.60966648408941,2.617007989094608e-18,4.0,-53.83,1.9513309067639726,-53.76,13.2464,16.1046,23.7225,0.8979,15.9944,17.148,7
149345,npp,1072,192,34.4867134094238,24.7896175384521,84.9820175170898,3670176,1077,95,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.64067767243833,67.16374478622028,54.673011651669576,1.705572454884112e-25,1.0,-67.15,3.1865100272627664,-67.14,13.4398,18.6125,24.1678,0.7769,19.4423,26.7937,7
150858,npp,2491,1861,19.3529472351074,24.7951278686523,84.9800796508789,3670176,2491,1436,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.76351865777109,10.040678837782037,8.879190525859759,2.4312705048686812e-20,9.0,-10.03,1.0,-9.92,9.1924,11.8847,21.7624,1.2167,21.9289,23.5476,7
151043,npp,1762,1235,35.0714836120605,24.7923622131348,84.9811019897461,3670176,1763,919,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.60365391459534,40.35348526369123,34.97585121498392,4.398125057685936e-13,6.0,-40.36,1.4276677814245327,-40.32,11.6268,15.9597,24.7556,0.9061,27.8473,31.7772,7
151221,npp,1011,607,36.8404846191406,24.7903156280518,84.9827651977539,3670176,1013,393,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.42294582407345,58.97518517537029,49.344690302630454,3.041799067186726e-05,3.0,-58.97,2.253202848596432,-58.97,12.4453,18.8224,27.5452,0.7683,22.4572,28.3032,7
154022,npp,1643,603,26.5499839782715,24.7949848175049,84.9851608276367,3670176,1642,390,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.91521104960293,59.03461225191453,49.389536228500546,9.300159660830383e-05,3.0,-59.06,2.253202848596432,-58.97,12.4453,18.8224,27.5452,0.7683,17.8902,20.3974,7
154226,npp,2922,3310,22.4551639556885,24.7903633117676,84.9805908203125,3670176,2921,2659,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.62554242746738,55.16868114196336,46.61559366688158,0.00022451298474528687,16.0,55.14,2.0682789409984763,55.29,11.3406,16.7984,23.3942,0.8608,17.1956,19.3301,7
154419,npp,2242,2690,19.4619731903076,24.7900695800781,84.9835815429688,3670176,2243,2164,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.89323205767116,34.58438125145865,30.169394327418807,3.420082008922931e-11,13.0,34.56,1.2937979144666532,34.73,10.5467,16.0538,24.9932,0.9008,17.0948,17.5306,7
154621,npp,1539,2069,15.7907705307007,24.7902812957764,84.9859085083008,3670176,1539,1634,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-12-10 20:00:23.275621,-81.9833305039634,2.0678050492670654,1.8307044812412754,1.319758060433052e-19,10.0,2.04,1.0,2.39,9.1997,14.4606,21.8929,1.0,15.7908,15.7908,7
154819,npp,814,1442,16.8149681091309,24.7922134399414,84.984245300293,3670176,813,1082,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.04055264614718,31.765412896180692,27.781085746199956,6.959064662798818e-27,7.0,-31.8,1.2365102219381485,-31.49,11.1162,15.6786,24.9103,0.9223,15.3796,15.5087,7
155189,npp,2373,186,15.7941055297852,24.7893371582031,84.9803848266602,3670176,2375,91,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.00126804463582,67.21474192128038,54.71255621565485,8.673555586860507e-35,1.0,-67.25,3.1865100272627664,-67.14,13.4398,18.6125,24.1678,0.7769,13.5761,12.2709,7
155751,npp,2283,1650,11.4450216293335,24.7948532104492,84.9836883544922,3670176,2283,1245,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.07185569307592,21.6624579417609,19.076528535212645,2.760293234878836e-29,8.0,-21.68,1.0837787002826917,-21.32,11.1452,14.7472,22.4188,0.9806,11.4137,11.2226,7
156306,npp,2092,3103,27.3633670806885,24.7900981903076,84.9849624633789,3670176,2091,2487,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.28634909589535,49.43651625986221,42.271396045187984,7.882950230939895e-20,15.0,49.4,1.7549928774784245,49.61,13.1789,17.1615,23.1633,0.8426,20.2736,23.0569,7
156491,npp,1403,2480,1.21322965621948,24.7903919219971,84.983268737793,3670176,1403,2008,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.35739947195283,24.86002988365659,21.85313088116021,5.422532874468115e-13,12.0,24.82,1.1367971201176101,25.17,9.1669,12.0824,23.6873,1.1968,4.8993,1.452,7
156672,npp,675,1857,15.5634469985962,24.7939033508301,84.9859161376953,3670176,675,1431,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.98531708453824,10.217846152651148,9.03636131011072,9.810205680052165e-06,9.0,-10.27,1.0,-9.92,9.1924,11.8847,21.7624,1.2167,18.1394,18.9367,7
169083,npp,1267,1851,13.8785648345947,24.7902870178223,84.9806060791016,3670176,1267,1426,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.68096722143444,10.567738010210174,9.34516797016938,4.4323446706948384e-06,9.0,-10.62,1.0,-9.92,9.1924,11.8847,21.7624,1.2167,16.4545,16.8867,7
169438,npp,2847,592,3.37358117103577,24.7904739379883,84.9813842773438,3670176,2852,380,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.86933465020087,59.26802152349415,49.556407145471375,3.397339357373505e-22,3.0,-59.31,2.3545700244418297,-58.97,12.4453,18.8224,27.5452,0.7683,7.8994,2.5918,7
169633,npp,1050,3301,13.5055618286133,24.7948093414307,84.981689453125,3670176,1050,2648,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.79515364637793,54.94575621547115,46.45541104469226,2.552107664764275e-21,16.0,54.91,2.0682789409984763,55.29,11.3406,16.7984,23.3942,0.8608,12.8685,11.626,7
169813,npp,367,2679,14.8334827423096,24.7900905609131,84.9806594848633,3670176,366,2156,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.84153038071553,34.140706520566226,29.797193168915957,2.9820877935460955e-28,13.0,34.1,1.2937979144666532,34.73,10.5467,16.0538,24.9932,0.9008,13.5174,13.3614,7
169991,npp,2732,2058,14.4316148757935,24.791166305542,84.9847030639648,3670176,2732,1624,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2013-01-11 20:00:11.175030,-64.20245875957282,1.5358110238988083,1.3598161730233607,1.4609117984945985e-33,10.0,1.42,1.0,2.39,9.1997,14.4606,21.8929,1.0,14.4316,14.4316,7
170167,npp,1988,1432,18.1823101043701,24.7896060943604,84.9853439331055,3670176,1988,1075,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.4594141502337,32.231132300311764,28.17872578919892,2.0674395090992914e-33,7.0,-32.25,1.2365102219381485,-31.49,11.1162,15.6786,24.9103,0.9223,16.4854,16.7698,7
170350,npp,1238,798,16.1567249298096,24.7899875640869,84.9851226806641,3670176,1239,584,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.60997070543111,54.20216007181847,45.9007369069104,1.1869619073870254e-31,4.0,-54.23,1.9513309067639726,-53.76,13.2464,16.1046,23.7225,0.8979,14.4873,14.5074,7
170531,npp,466,175,13.4397687911987,24.7940807342529,84.9853363037109,3670176,469,85,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.08956828450206,67.39574686756725,54.822999384710656,5.27044686361274e-28,1.0,-67.44,3.1865100272627664,-67.14,13.4398,18.6125,24.1678,0.7769,12.8373,10.4417,7
170727,npp,1808,2886,14.5759468078613,24.7930946350098,84.9864883422852,3670176,1811,2328,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.67488060859286,42.26966692743238,36.553129992055354,3.7203895068190943e-28,14.0,42.24,1.4867838833500562,42.87,12.2739,15.614,22.0546,0.9261,13.7624,13.4992,7
170910,npp,1126,2265,9.2979154586792,24.7951679229736,84.9828491210938,3670176,1127,1821,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.43913159450446,13.346234615549951,11.79365100242117,1.1178783061211308e-23,11.0,13.32,1.015504800579495,14.34,9.4183,13.7596,19.533,1.0509,10.067,9.7716,7
171092,npp,423,1641,14.8977527618408,24.7892169952393,84.9829330444336,3670176,423,1237,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.39058940113618,22.108925115765686,19.464847833302645,9.558356861541443e-18,8.0,-22.16,1.0837787002826917,-21.32,11.1452,14.7472,22.4188,0.9806,14.5995,14.6082,7
