gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1775,2096,0.407509744167328,24.7403144836426,85.0439529418945,3670176,1775,1660,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.0448920724353,3.7498085263964174,3.3195955611074472,5.7670580743653174e-05,11.0,3.6,1.0,2.88,0.3842,0.581,1.1556,1.0,0.4075,0.4075,7
102724,npp,1049,1470,0.488528937101364,24.7381057739258,85.0425109863281,3670176,1049,1102,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.46033942082386,30.51079713828625,26.71265474018038,3.929871073604552e-11,8.0,-30.54,1.184412938166907,-31.04,0.5698,0.697,1.283,0.8335,0.405,0.4072,7
102845,npp,300,836,0.33047477900981903,24.7441825866699,85.0402526855469,3670176,299,627,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.61735922754963,53.19490249586732,45.14649998562953,6.349028720661949e-17,5.0,-53.21,1.9513309067639726,-53.5,0.6666,1.0404,2.4346,0.5585,0.2172,0.1846,7
102964,npp,2587,214,1.020168602466583,24.7410831451416,85.039306640625,3670176,2586,107,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.74750382655162,66.77284848342846,54.45122983693034,7.378250904030105e-22,2.0,-66.78,3.1865100272627664,-66.98,0.7058,1.0757,1.7873,0.5401,0.5636,0.551,7
103211,npp,152,2303,0.467103242874146,24.7429122924805,85.0394668579102,3670176,152,1856,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.25336352834624,15.480015058125502,13.669370996675653,8.265175757523807e-23,12.0,15.44,1.0442604737599883,14.81,0.4393,0.6148,1.3807,0.945,0.4396,0.4414,7
103694,npp,2302,3132,0.695525944232941,24.7453956604004,85.0395660400391,3670176,2301,2506,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.33750711010289,50.28526347739503,42.931719894107985,3.0409695552344818e-25,16.0,50.27,1.7549928774784245,49.895,0.6558,0.952,1.7165,0.6103,0.4348,0.4245,7
103811,npp,1596,2509,1.025657296180725,24.7388801574707,85.0400161743164,3670176,1595,2031,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.7466111816239,26.285491998329913,23.08591440460944,3.040045656660723e-24,13.0,26.26,1.1367971201176101,25.66,0.5016,1.0261,1.627,0.5662,0.5806,0.5807,7
103928,npp,882,1885,0.56525456905365,24.7427425384521,85.0393829345703,3670176,882,1459,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-04-25 19:55:14.665052,98.48885291271937,8.623628444616656,7.629309611637249,7.104856655730886e-22,10.0,-8.64,1.0,-9.34,0.49,0.8067,1.5667,0.7202,0.3395,0.4071,7
104046,npp,147,1258,0.844128489494324,24.7413158416748,85.0399932861328,3670176,148,938,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.29172919522735,39.47216007518852,34.25343099265185,3.715058743974266e-18,7.0,-39.49,1.4276677814245327,-39.94,0.6141,1.1113,1.9101,0.5228,0.3939,0.4413,7
104162,npp,2462,627,0.671557247638702,24.7396602630615,85.0386962890625,3670176,2460,411,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-04-27 19:17:26.868955,94.81310341728017,58.50098998470149,49.01918607108735,3.0896616558070787e-13,4.0,-58.51,2.253202848596432,-58.77,0.6945,1.031,1.6769,0.5635,0.4215,0.3785,7
104405,npp,3048,2716,0.565667062997818,24.7424373626709,85.0418853759766,3670176,3048,2181,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.84902966124626,35.67983115550208,31.093560241715092,1.99499554895081e-11,14.0,35.67,1.2937979144666532,35.2,0.5384,0.8212,1.1817,0.7075,0.3835,0.4002,7
104522,npp,2341,2094,0.641462743282318,24.7431564331055,85.0386123657227,3670176,2341,1659,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-04-30 20:01:27.576544,-76.8012719419881,3.512423316066575,3.109578072943647,2.255643905041638e-05,11.0,3.49,1.0,2.88,0.3842,0.581,1.1556,1.0,0.6415,0.6415,7
107560,npp,2999,624,0.643440067768097,24.7422790527344,85.0405426025391,3670176,3000,408,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.25843963199408,58.564643157841445,49.06440207198426,8.591058010709441e-05,4.0,-58.58,2.253202848596432,-58.77,0.6945,1.031,1.6769,0.5635,0.409,0.3626,7
107560,npp,2999,626,0.245274484157562,24.7409324645996,85.056266784668,3670176,3000,408,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.26487879801617,58.51612996674286,49.030199959711084,8.662712357066947e-05,4.0,-58.53,2.253202848596432,-58.77,0.6945,1.031,1.6769,0.5635,0.2323,0.1382,7
107923,npp,494,2712,0.2197294980287552,24.7379589080811,85.0434188842773,3670176,493,2178,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.77502139983132,35.50689829119223,30.947987553644122,1.1501238810281719e-05,14.0,35.49,1.2937979144666532,35.2,0.5384,0.8212,1.1817,0.7075,0.1161,0.1555,7
108090,npp,2857,2090,0.352268517017365,24.7391319274902,85.040283203125,3670176,2857,1655,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-05-16 20:01:14.373099,-73.63094231391094,3.310979251019225,2.931214089375241,1.6595172884408813e-11,11.0,3.25,1.0,2.88,0.3842,0.581,1.1556,1.0,0.3523,0.3523,7
108268,npp,2126,1463,0.398162126541138,24.7401599884033,85.038459777832,3670176,2125,1097,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.03102070824609,30.842323601826322,26.99572518119614,7.958902786284582e-17,8.0,-30.87,1.2365102219381485,-31.04,0.5698,0.697,1.283,0.8335,0.3393,0.3319,7
109495,npp,2047,416,0.33499725162982896,24.7416801452637,85.0611114501953,3670176,2044,236,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.26178826286683,63.04590155872088,52.10930582560766,6.499860455259371e-22,3.0,-63.04,2.7445598364131496,-63.18,0.5664,1.0765,2.1163,0.5397,0.3108,0.1808,7
109495,npp,2047,413,0.55930033326149,24.7433013916016,85.038459777832,3670176,2044,236,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.25272255458466,63.1052643517224,52.148073029712975,6.579602738677122e-22,3.0,-63.1,2.7445598364131496,-63.18,0.5664,1.0765,2.1163,0.5397,0.3926,0.3019,7
109680,npp,276,3125,0.379481434822083,24.7382259368896,85.044075012207,3670176,277,2501,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.79381033904764,50.06753447263571,42.760891318844635,5.7950375960526734e-24,16.0,50.06,1.7549928774784245,49.895,0.6558,0.952,1.7165,0.6103,0.2548,0.2316,7
110375,npp,418,619,0.35250873863697096,24.7448959350586,85.0385513305664,3670176,421,404,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.45478808635487,58.683384364637014,49.143967835236026,1.425449806211502e-05,4.0,-58.69,2.253202848596432,-58.77,0.6945,1.031,1.6769,0.5635,0.2799,0.1987,7
110560,npp,1686,3328,0.394796401262283,24.7394886016846,85.0420455932617,3670176,1687,2676,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.88573365220552,55.59647195605593,46.93054478489191,1.1061568361042449e-09,17.0,55.6,2.0682789409984763,55.52,0.6847,1.041,1.7782,0.5581,0.2686,0.2203,7
123865,npp,2553,3116,0.35167215764522597,24.7381553649902,85.041618347168,3670176,2553,2495,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.23144879359627,49.7795139338525,42.53430405726201,3.5404653692952733e-09,16.0,49.79,1.7549928774784245,49.895,0.6558,0.952,1.7165,0.6103,0.2389,0.2146,7
140154,npp,429,2905,0.518734961748123,24.7420425415039,85.04248046875,3670176,428,2343,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.6524241578392,42.92856382714496,37.08701280131933,0.0004753795043413633,15.0,42.93,1.4867838833500562,43.22,0.522,0.8748,2.0419,0.6642,0.3415,0.3445,7
143248,npp,991,2900,0.475684523582458,24.7447547912598,85.0424194335938,3670176,990,2339,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.57197489819731,42.761283800728194,36.94962595175338,9.320622351049519e-08,15.0,42.74,1.4867838833500562,43.22,0.522,0.8748,2.0419,0.6642,0.3126,0.3159,7
143444,npp,304,2279,0.304601907730103,24.7409763336182,85.0447235107422,3670176,304,1833,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.68028437301783,14.197784760388426,12.541478122161493,5.664564497409559e-16,12.0,14.11,1.015504800579495,14.81,0.4393,0.6148,1.3807,0.945,0.2755,0.2879,7
143639,npp,2651,1655,0.553392738103867,24.7400207519531,85.0421829223633,3670176,2651,1249,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.98920269821213,21.448707817637032,18.88865470599013,1.2764367894374633e-23,9.0,-21.42,1.0837787002826917,-20.84,0.4717,0.682,1.0995,0.8519,0.4623,0.4714,7
143835,npp,1920,1025,0.430817723274231,24.7383670806885,85.0426864624023,3670176,1923,754,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.15046034901707,47.68256408468746,40.891305330919955,4.342239673448952e-30,6.0,-47.67,1.646109783506203,-47.31,0.6276,1.0855,1.7625,0.5352,0.1833,0.2306,7
144028,npp,1167,400,0.5736595988273621,24.7420425415039,85.0423889160156,3670176,1164,227,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.30583438044553,63.35899266795144,52.306982358733876,2.5591318153745114e-34,3.0,-63.35,2.7445598364131496,-63.18,0.5664,1.0765,2.1163,0.5397,0.3978,0.3096,7
144233,npp,2485,3110,0.5378215312957759,24.7413692474365,85.0394744873047,3670176,2486,2492,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.53272903399743,49.60790028604382,42.40002112311602,3.315894001981053e-32,16.0,49.61,1.7549928774784245,49.895,0.6558,0.952,1.7165,0.6103,0.345,0.3282,7
144431,npp,1804,2487,0.439810186624527,24.7436447143555,85.0404357910156,3670176,1804,2014,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.95381301855863,25.192497395207717,22.13849605545374,1.0905551840644308e-32,13.0,25.17,1.1367971201176101,25.66,0.5016,1.0261,1.627,0.5662,0.0652,0.249,7
144634,npp,1101,1864,0.37396140396595,24.7448959350586,85.0411071777344,3670176,1101,1438,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.28872728810818,9.886163256997989,8.742777874065618,4.672640139356776e-31,10.0,-9.86,1.0,-9.34,0.49,0.8067,1.5667,0.7202,0.1483,0.2693,7
144831,npp,377,1238,0.466561615467072,24.7414455413818,85.0428237915039,3670176,377,921,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.94970670654459,40.245722414563154,34.88705516358867,3.1991579585957635e-27,7.0,-40.25,1.4276677814245327,-39.94,0.6141,1.1113,1.9101,0.5228,0.1294,0.2439,7
145027,npp,2702,610,0.52611032128334,24.7446212768555,85.04443359375,3670176,2708,396,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.90564018419246,58.915193512550225,49.30215000519093,2.424197464276346e-21,4.0,-58.9,2.253202848596432,-58.77,0.6945,1.031,1.6769,0.5635,0.3569,0.2965,7
145027,npp,2702,611,0.802643299102783,24.743932723999,85.0528335571289,3670176,2708,396,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.90898191190188,58.88962583455522,49.28422465403267,2.4084831573517625e-21,4.0,-58.88,2.253202848596432,-58.77,0.6945,1.031,1.6769,0.5635,0.4797,0.4523,7
145435,npp,226,2697,0.343037649989128,24.7392616271973,85.0417251586914,3670176,227,2168,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.19613644537489,34.85494565191856,30.39511379717203,4.886230399837073e-16,14.0,34.86,1.2937979144666532,35.2,0.5384,0.8212,1.1817,0.7075,0.2114,0.2427,7
145624,npp,2601,2076,0.31149573624134097,24.7406711578369,85.0438919067383,3670176,2601,1641,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-10-23 20:00:13.898793,-64.34972327397763,2.554595305239156,2.2614131338592944,2.5383743103548684e-08,11.0,2.45,1.0,2.88,0.3842,0.581,1.1556,1.0,0.3115,0.3115,7
148756,npp,249,2079,0.478056520223618,24.7416458129883,85.0385589599609,3670176,249,1644,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-11-08 20:00:21.140444,-74.47424422115404,2.654372053420014,2.349680092778503,0.00043264890789143916,11.0,2.62,1.0,2.88,0.3842,0.581,1.1556,1.0,0.4781,0.4781,7
148951,npp,2585,1454,0.697035789489746,24.7388038635254,85.0398025512695,3670176,2585,1091,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.97237665831246,31.27519017397103,27.360604843759432,3.976985804327663e-10,8.0,-31.27,1.2365102219381485,-31.04,0.5698,0.697,1.283,0.8335,0.581,0.581,7
149155,npp,1843,822,0.474790811538696,24.7404956817627,85.042106628418,3670176,1845,611,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.85113507599966,53.58656985917317,45.432000644791344,2.736186181505078e-18,5.0,-53.58,1.9513309067639726,-53.5,0.6666,1.0404,2.4346,0.5585,0.2912,0.2652,7
149345,npp,1079,202,0.387852728366852,24.7428455352783,85.0446319580078,3670176,1080,100,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.02658250412357,66.99633502619893,54.57310558096671,1.767735019799657e-25,2.0,-66.98,3.1865100272627664,-66.98,0.7058,1.0757,1.7873,0.5401,0.3651,0.2095,7
149548,npp,2422,2909,0.334873870015144,24.7449264526367,85.0417251586914,3670176,2423,2346,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.19864063526686,43.08302125913007,37.208309191422074,3.951177446030563e-25,15.0,43.07,1.4867838833500562,43.22,0.522,0.8748,2.0419,0.6642,0.2179,0.2224,7
149734,npp,1731,2288,0.36304983496666,24.7398872375488,85.0427703857422,3670176,1731,1842,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.61091164948648,14.626660680389215,12.917871880502528,1.8123788935180136e-33,12.0,14.62,1.015504800579495,14.81,0.4393,0.6148,1.3807,0.945,0.3331,0.3431,7
149921,npp,1017,1663,0.559558093547821,24.7398662567139,85.0386276245117,3670176,1017,1256,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.59800460396345,20.991239065650976,18.489662252965516,1.4199829867052256e-33,9.0,-21.0,1.0837787002826917,-20.84,0.4717,0.682,1.0995,0.8519,0.468,0.4767,7
150107,npp,281,1033,0.630064487457275,24.7422142028809,85.039421081543,3670176,281,759,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.33320435567329,47.42086538130678,40.68329527511958,7.277049345767089e-33,6.0,-47.41,1.646109783506203,-47.31,0.6276,1.0855,1.7625,0.5352,0.3043,0.3372,7
150494,npp,835,3117,0.668936550617218,24.7409400939941,85.0392303466797,3670176,836,2496,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.85560955568393,49.827389375110016,42.57034268339831,2.2083092241021755e-30,16.0,49.82,1.7549928774784245,49.895,0.6558,0.952,1.7165,0.6103,0.4197,0.4082,7
150678,npp,149,2494,0.62688285112381,24.7450618743896,85.0387191772461,3670176,150,2020,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.22370688201103,25.513305914306144,22.416087138561306,2.976367416752728e-26,13.0,25.52,1.1367971201176101,25.66,0.5016,1.0261,1.627,0.5662,0.2298,0.3549,7
150858,npp,2498,1871,0.496324151754379,24.7397232055664,85.0398483276367,3670176,2498,1445,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.48515498578048,9.434357908270533,8.3440873350156,2.3071250644491893e-20,10.0,-9.45,1.0,-9.34,0.49,0.8067,1.5667,0.7202,0.2706,0.3575,7
151043,npp,1768,1244,0.462184250354767,24.7441806793213,85.0409317016602,3670176,1768,926,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.19743962473571,40.01437171057808,34.69641500133385,4.1466702752981183e-13,7.0,-40.02,1.4276677814245327,-39.94,0.6141,1.1113,1.9101,0.5228,0.1263,0.2416,7
151221,npp,1017,615,0.435481876134872,24.7432022094727,85.0395736694336,3670176,1017,400,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.20002051273968,58.7897366923055,49.21463312475053,2.8513261861092766e-05,4.0,-58.78,2.253202848596432,-58.77,0.6945,1.031,1.6769,0.5635,0.3167,0.2454,7
154022,npp,1651,612,0.507245898246765,24.7411861419678,85.044189453125,3670176,1653,398,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.36755680658652,58.81413529155476,49.2348176023701,9.571472547877819e-05,4.0,-58.85,2.253202848596432,-58.77,0.6945,1.031,1.6769,0.5635,0.3486,0.2859,7
154226,npp,2927,3320,0.31655615568161,24.7411346435547,85.043083190918,3670176,2925,2669,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.38010256638437,55.42255456587099,46.80222656094917,0.00022833627862339353,17.0,55.39,2.0682789409984763,55.52,0.6847,1.041,1.7782,0.5581,0.2307,0.1767,7
154419,npp,2247,2699,0.208809606730938,24.7445507049561,85.0407943725586,3670176,2248,2170,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.44414876771316,34.968247949488266,30.492827281926118,3.643406228692871e-11,14.0,34.94,1.2937979144666532,35.2,0.5384,0.8212,1.1817,0.7075,0.1077,0.1477,7
154621,npp,1545,2078,0.256411448121071,24.7396221160889,85.0432662963867,3670176,1545,1643,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-12-10 20:00:23.275621,-73.70076342945535,2.622793049768677,2.321989543652389,1.3932022976191276e-19,11.0,2.56,1.0,2.88,0.3842,0.581,1.1556,1.0,0.2564,0.2564,7
155937,npp,1550,1028,0.379664838314056,24.7434978485107,85.0453872680664,3670176,1549,755,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.96936388021614,47.539893322628494,40.78211716786982,1.959791087346277e-24,6.0,-47.57,1.646109783506203,-47.31,0.6276,1.0855,1.7625,0.5352,0.1522,0.2032,7
169083,npp,1273,1860,0.274776563048363,24.7403736114502,85.0406875610352,3670176,1273,1435,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.75632785618629,10.05239459308843,8.890502144267797,4.814419973679233e-06,10.0,-10.09,1.0,-9.34,0.49,0.8067,1.5667,0.7202,0.0491,0.1979,7
170167,npp,1994,1440,0.220806673169136,24.7419166564941,85.0379104614258,3670176,1994,1081,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.89985288937464,31.878131750371573,27.878627123263186,2.057655551012541e-33,8.0,-31.89,1.2365102219381485,-31.04,0.5698,0.697,1.283,0.8335,0.1959,0.184,7
170350,npp,1244,806,0.276943668723106,24.7431526184082,85.0412063598633,3670176,1243,593,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.34902771731063,53.9871161033958,45.74051519168477,1.160122712725182e-31,5.0,-54.02,1.9513309067639726,-53.5,0.6666,1.0404,2.4346,0.5585,0.1898,0.1547,7
170531,npp,473,183,0.426634728908539,24.7423686981201,85.0431518554688,3670176,473,89,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.90031272831368,67.25941942108182,54.742319570203186,5.0524239301973575e-28,2.0,-67.31,3.1865100272627664,-66.98,0.7058,1.0757,1.7873,0.5401,0.3773,0.2304,7
170727,npp,1814,2896,0.265317320823669,24.7417240142822,85.0425033569336,3670176,1815,2335,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.46082375461924,42.6305799506327,36.84710494572177,3.5736817944287223e-28,15.0,42.6,1.4867838833500562,43.22,0.522,0.8748,2.0419,0.6642,0.1711,0.1762,7
170910,npp,1132,2274,0.419980227947235,24.7435340881348,85.0409545898438,3670176,1132,1829,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2013-01-16 20:06:27.733507,-80.85597602974745,13.845362022379545,12.232825900144327,1.0562857061742495e-23,12.0,13.83,1.015504800579495,14.81,0.4393,0.6148,1.3807,0.945,0.3892,0.3969,7
171092,npp,429,1650,0.391357839107513,24.7398357391357,85.0436172485352,3670176,429,1245,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.5213845961361,21.639324963208786,19.05613185303669,8.920351784203173e-18,9.0,-21.68,1.0837787002826917,-20.84,0.4717,0.682,1.0995,0.8519,0.3128,0.3334,7
171652,npp,265,3106,0.2123113796114922,24.7418804168701,85.040168762207,3670176,265,2489,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.5700959789223,49.536179091177615,42.35077075331784,1.6044464719930207e-06,16.0,49.49,1.7549928774784245,49.895,0.6558,0.952,1.7165,0.6103,0.1595,0.1296,7
174419,npp,2850,403,0.502072989940643,24.7391452789307,85.0425491333008,3670176,2853,229,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2013-02-04 19:10:17.172674,94.8437232612284,63.252980999394104,52.241911351240574,1.0912552100229286e-09,3.0,-63.29,2.7445598364131496,-63.18,0.5664,1.0765,2.1163,0.5397,0.3717,0.271,7
174624,npp,1098,3114,0.30173060297966003,24.7439441680908,85.0412445068359,3670176,1098,2494,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.24802415961778,49.762353988227574,42.52258700186933,4.585038508212955e-08,16.0,49.73,1.7549928774784245,49.895,0.6558,0.952,1.7165,0.6103,0.2105,0.1841,7
175198,npp,2062,1242,0.47036075592041,24.7431201934814,85.0432739257812,3670176,2061,924,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.25889131225897,40.06948639424734,34.74331713208193,7.790022016069914e-29,7.0,-40.09,1.4276677814245327,-39.94,0.6141,1.1113,1.9101,0.5228,0.1321,0.2459,7
175388,npp,1322,613,0.642548084259033,24.7406826019287,85.0413208007812,3670176,1321,398,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.01053100059809,58.80116641230338,49.22476871224877,6.436432187120086e-33,4.0,-58.83,2.253202848596432,-58.77,0.6945,1.031,1.6769,0.5635,0.4086,0.3621,7
175590,npp,2611,3322,0.2164195403456688,24.7387428283691,85.0414276123047,3670176,2613,2669,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2013-02-10 20:38:18.518222,-76.01828392970643,55.485785774220304,46.84815816892713,3.6098475776663893e-31,17.0,55.44,2.0682789409984763,55.52,0.6847,1.041,1.7782,0.5581,0.1823,0.1208,7
175784,npp,1943,2701,0.33094434440136,24.7416000366211,85.0381011962891,3670176,1943,2171,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2013-02-11 20:19:33.503271,-77.63733391825129,35.071944297489324,30.57928392650977,2.6938535742444434e-31,14.0,35.03,1.2937979144666532,35.2,0.5384,0.8212,1.1817,0.7075,0.2021,0.2341,7
