gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1999,201,3.34031057357788,24.8145236968994,84.9440689086914,3670144,2005,100,196611,3866755,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.66318652177101,67.00561741558442,54.586227571190584,0.01113770058409095,1.0,-67.0,3.1865100272627664,-67.24,1.7923,2.7628,5.5647,0.4463,1.4142,1.4906,1.287953674862703,7
101111,npp,267,2910,1.3527660369873,24.8119773864746,84.947380065918,3670144,266,2347,196611,3866755,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.86878871313209,43.11940707703468,37.241764836273326,0.0063979985641754835,14.0,43.11,1.4867838833500562,42.6,1.015,1.6211,2.9171,0.7605,1.0524,1.0288,0.9123907925989836,7
101234,npp,2643,2288,1.87125301361084,24.8108882904053,84.9417343139648,3670144,2643,1842,196611,3866755,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.5363611661208,14.638772890013039,12.92969711580445,0.02819248487389132,11.0,14.62,1.015504800579495,13.94,0.8367,1.4464,2.6682,0.8524,1.6513,1.595,1.0820482095430468,7
101736,npp,1713,3118,5.0304594039917,24.8150768280029,84.9455718994141,3670144,1715,2497,196611,3866755,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-04-07 20:32:58.229621,-77.00844159154782,49.867216188340045,42.60541727445753,0.11576057041465444,15.0,49.85,1.7549928774784245,49.43,1.3396,2.0718,2.9909,0.5951,2.9188,2.9936,0.887379419440042,7
101858,npp,1024,2494,3.06813621520996,24.8102779388428,84.9420776367188,3670144,1023,2020,196611,3866755,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-04-08 20:14:09.666781,-76.78366169252621,25.548409728605968,22.4482960297545,0.08072193186250318,12.0,25.52,1.1367971201176101,24.92,0.9895,1.512,2.7159,0.8154,2.6018,2.5019,1.033194433135933,7
101986,npp,312,1871,2.18069767951965,24.8117504119873,84.9438247680664,3670144,312,1445,196611,3866755,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.30654756251225,9.416396590428306,8.329044362532338,0.050819108234609674,9.0,-9.45,1.0,-10.24,0.8643,1.3388,2.4298,0.9209,2.0748,2.0082,1.0835652019333095,7
102108,npp,2650,1244,1.73056018352509,24.8143653869629,84.9442443847656,3670144,2650,926,196611,3866755,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.43224916535766,40.02018844147502,34.70518278190694,0.026542830888989486,6.0,-40.02,1.4276677814245327,-40.55,1.2672,1.8657,3.3602,0.6608,1.1383,1.1436,0.6606630510504546,7
102482,npp,2472,2702,0.872837066650391,24.8126544952393,84.9440460205078,3670144,2472,2172,196611,3866755,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.8358277449835,35.08470336645901,30.592505150499033,0.0023250433603454017,13.0,35.07,1.2937979144666532,34.48,1.0383,1.5271,3.2499,0.8074,0.7272,0.7047,0.6623966996731917,7
102602,npp,1767,2081,0.556976616382599,24.8105754852295,84.9455413818359,3670176,1767,1646,196611,3866787,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.10401379988656,2.7949706768028695,2.474475579983179,5.380791539269581e-05,10.0,2.73,1.0,1.96,0.7498,1.2329,2.4944,1.0,0.557,0.557,0.557,7
102724,npp,1040,1455,0.35305951535701796,24.8103008270264,84.948112487793,3670176,1039,1091,196611,3866787,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.55050613207413,31.21153878753081,27.310531463429122,3.5661768153614215e-11,7.0,-31.22,1.2365102219381485,-31.8,1.0953,1.8698,3.5518,0.6594,0.0063,0.2328,0.2328,7
102845,npp,291,822,0.460972517728806,24.8149738311768,84.9439239501953,3670176,293,612,196611,3866787,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.00569821014514,53.570385077140315,45.42834860915727,5.873969171971675e-17,4.0,-53.58,1.9513309067639726,-53.94,1.347,2.1015,4.0032,0.5867,0.3922,0.2704,0.2704,7
102964,npp,2577,201,1.53750479221344,24.8148574829102,84.9476165771484,3670176,2581,99,196611,3866787,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.01633595870929,66.99117467150185,54.58197871346936,7.045557366091142e-22,1.0,-67.0,3.1865100272627664,-67.24,1.7923,2.7628,5.5647,0.4463,0.8484,0.6861,0.6861,7
103211,npp,144,2288,0.365130946040154,24.8115768432617,84.9484024047852,3670176,144,1841,196611,3866787,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-04-19 20:07:48.559659,-75.9671874593028,14.679971866823903,12.966529998049594,8.034208410643341e-23,11.0,14.62,1.015504800579495,13.94,0.8367,1.4464,2.6682,0.8524,0.1681,0.3112,0.3112,7
103330,npp,2496,1663,0.30989913642406497,24.8106231689453,84.9453506469727,3670176,2495,1256,196611,3866787,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.71254714430233,20.970985291134564,18.47448360947254,7.267394743962565e-27,8.0,-21.0,1.0837787002826917,-21.63,0.929,1.4833,2.4286,0.8312,0.1502,0.2576,0.2576,7
103448,npp,1754,1033,0.348923519253731,24.8099994659424,84.9480590820312,3670176,1753,759,196611,3866787,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.4536470405592,47.387663592035544,40.6635873600701,3.200297872922173e-28,5.0,-47.41,1.646109783506203,-47.83,1.5888,2.3021,3.7358,0.5356,0.0463,0.1869,0.1869,7
103694,npp,2295,3118,0.54031565785408,24.814338684082,84.9496536254883,3670176,2296,2497,196611,3866787,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.74613545193225,49.86299731046238,42.60483667804458,3.17845327157217e-25,15.0,49.85,1.7549928774784245,49.43,1.3396,2.0718,2.9909,0.5951,0.3603,0.3215,0.3215,7
103811,npp,1588,2494,0.807559907436371,24.81201171875,84.9421997070312,3670176,1588,2020,196611,3866787,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.75106705645152,25.5385728440949,22.440806226597584,3.2673192257249195e-24,12.0,25.52,1.1367971201176101,24.92,0.9895,1.512,2.7159,0.8154,0.6133,0.6585,0.6585,7
103928,npp,874,1870,0.491717785596848,24.8107967376709,84.9444427490234,3670176,874,1444,196611,3866787,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.07356733035448,9.534506953166696,8.433630485828841,7.769354083334248e-22,9.0,-9.51,1.0,-10.24,0.8643,1.3388,2.4298,0.9209,0.3858,0.4528,0.4528,7
104405,npp,3040,2700,0.997158288955688,24.815113067627,84.943977355957,3670176,3042,2171,196611,3866787,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.02546738081476,35.00287504250528,30.524371398309796,2.2417118368813212e-11,13.0,34.99,1.2937979144666532,34.48,1.0383,1.5271,3.2499,0.8074,0.8233,0.8051,0.8051,7
104522,npp,2333,2079,0.5902316272258761,24.8114414215088,84.9465637207031,3670176,2333,1644,196611,3866787,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-04-30 20:01:25.797263,-63.35630612182339,2.77618173689482,2.457908989580245,2.538607214702111e-05,10.0,2.62,1.0,1.96,0.7498,1.2329,2.4944,1.0,0.5902,0.5902,0.5902,7
105564,npp,1588,1453,1.056695282459259,24.8095188140869,84.9433441162109,3670144,1588,1090,196611,3866755,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.78494000499722,31.285050704906556,27.373618736162168,0.005124578922294053,7.0,-31.31,1.2365102219381485,-31.8,1.0953,1.8698,3.5518,0.6594,0.5754,0.6968,0.603560189983712,7
105736,npp,837,820,2.45649290084839,24.8100299835205,84.9459762573242,3670144,838,609,196611,3866755,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.85967220572736,53.627458537327875,45.47227427059943,0.023259906685358208,4.0,-53.64,1.9513309067639726,-53.94,1.347,2.1015,4.0032,0.5867,1.4148,1.4412,1.0179946375253541,7
105916,npp,63,198,5.5362868309021,24.8156127929688,84.948127746582,3670144,69,98,196611,3866755,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.74304906585832,67.04137993973913,54.612878794576226,0.053400903077764794,1.0,-67.05,3.1865100272627664,-67.24,1.7923,2.7628,5.5647,0.4463,2.1033,2.4706,1.4989904037446122,7
106111,npp,1399,2908,3.03100633621216,24.8133373260498,84.9460144042969,3670144,1399,2345,196611,3866755,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.2485302670551,43.05174339817093,37.18990264528412,0.05675589373869783,14.0,43.03,1.4867838833500562,42.6,1.015,1.6211,2.9171,0.7605,2.1812,2.3052,1.27254759484749,7
106285,npp,698,2285,4.66728591918945,24.8148632049561,84.9428100585938,3670144,698,1839,196611,3866755,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.03278492975221,14.476991014962602,12.788289151449382,0.13827033546268538,11.0,14.45,1.015504800579495,13.94,0.8367,1.4464,2.6682,0.8524,4.4046,3.9784,1.462622605423772,7
106466,npp,3048,1661,4.55366563796997,24.8099384307861,84.9475936889648,3670144,3048,1254,196611,3866755,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.61055673843664,21.077278115921693,18.567167081655374,0.13160280777501174,8.0,-21.11,1.0837787002826917,-21.63,0.929,1.4833,2.4286,0.8312,4.0659,3.785,1.390535795112874,7
106642,npp,2287,1029,3.79522490501404,24.8129291534424,84.943603515625,3670144,2285,756,196611,3866755,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.91040346464241,47.522692246606745,40.76955798831368,0.08557497073814319,5.0,-47.54,1.646109783506203,-47.83,1.5888,2.3021,3.7358,0.5356,2.14,2.0325,0.47549519340761415,7
106874,npp,2825,3114,2.08100509643555,24.81130027771,84.942008972168,3670144,2825,2495,196611,3866755,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.41510019047494,49.7320921403971,42.50323568577981,0.04136705631362784,15.0,49.73,1.7549928774784245,49.43,1.3396,2.0718,2.9909,0.5951,1.2382,1.2384,0.4857417757630891,7
107043,npp,2131,2491,1.24188244342804,24.8131828308105,84.9443435668945,3670144,2131,2017,196611,3866755,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.38412403720042,25.374338111962665,22.298971779682972,0.024058136757216023,12.0,25.37,1.1367971201176101,24.92,0.9895,1.512,2.7159,0.8154,0.9953,1.0127,0.5749711378626747,7
107217,npp,1415,1867,0.748867809772491,24.8116683959961,84.9461059570312,3670144,1415,1441,196611,3866755,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.85994155546504,9.6710377068213,8.554176896437948,0.010941685747366219,9.0,-9.69,1.0,-10.24,0.8643,1.3388,2.4298,0.9209,0.6429,0.6896,0.4905200920091105,7
107388,npp,677,1240,0.67485773563385,24.8121070861816,84.9487609863281,3670144,678,922,196611,3866755,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.19172537255794,40.15607554691456,34.818413400907076,0.002734542330842856,6.0,-40.17,1.4276677814245327,-40.55,1.2672,1.8657,3.3602,0.6608,0.3988,0.446,0.39624601800938863,7
107744,npp,1189,3319,0.618578016757965,24.8094387054443,84.9459991455078,3670144,1190,2666,196611,3866755,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.9434984103224,55.36947729197794,46.76808820617863,0.0008726866033293709,16.0,55.37,2.0682789409984763,55.14,1.5728,2.1591,4.1684,0.571,0.4881,0.3532,0.3532,7
107923,npp,486,2697,0.394940167665482,24.8121395111084,84.9470367431641,3670176,486,2168,196611,3866787,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.47868522704928,34.86528771955906,30.408132822438215,1.0535511891733716e-05,13.0,34.86,1.2937979144666532,34.48,1.0383,1.5271,3.2499,0.8074,0.3579,0.3189,0.3189,7
108268,npp,2117,1449,0.457737535238266,24.8128356933594,84.9464569091797,3670176,2118,1087,196611,3866787,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.88295961891254,31.462815202849622,27.524624111555706,7.631645123589642e-17,7.0,-31.49,1.2365102219381485,-31.8,1.0953,1.8698,3.5518,0.6594,0.091,0.3018,0.3018,7
108974,npp,1221,2281,0.446632474660873,24.8113117218018,84.9454727172852,3670176,1221,1835,196611,3866787,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.59821663490624,14.247702775408078,12.586509453006215,1.6311135030391252e-25,11.0,14.22,1.015504800579495,13.94,0.8367,1.4464,2.6682,0.8524,0.2484,0.3807,0.3807,7
109147,npp,480,1656,0.402696222066879,24.8115520477295,84.9494400024414,3670176,480,1249,196611,3866787,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.59842040251968,21.361418837690547,18.814496828516535,1.7126418456449635e-25,8.0,-21.37,1.0837787002826917,-21.63,0.929,1.4833,2.4286,0.8312,0.2358,0.3347,0.3347,7
109495,npp,2038,400,0.532708823680878,24.8113422393799,84.9486618041992,3670176,2039,227,196611,3866787,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5290818442114,63.351836639423446,52.30861059310825,7.204558332545451e-22,2.0,-63.35,2.7445598364131496,-63.47,1.5732,2.8336,4.6794,0.4351,0.3946,0.2318,0.2318,7
109495,npp,2038,402,0.902577936649323,24.8102397918701,84.9634399414062,3670176,2039,227,196611,3866787,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.53511507869987,63.31348688883883,52.283693835297804,7.147128534446224e-22,2.0,-63.31,2.7445598364131496,-63.47,1.5732,2.8336,4.6794,0.4351,0.5293,0.3927,0.3927,7
109680,npp,268,3109,0.70077782869339,24.8112869262695,84.9481582641602,3670176,267,2491,196611,3866787,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.28491997335345,49.586871302469966,42.38822326676167,6.304891131844927e-24,15.0,49.58,1.7549928774784245,49.43,1.3396,2.0718,2.9909,0.5951,0.4517,0.417,0.417,7
109854,npp,2644,2486,0.660007178783417,24.8137187957764,84.9494400024414,3670176,2645,2012,196611,3866787,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-05-26 20:13:36.717287,-78.23340771836914,25.129485594528,22.085750229021293,3.494375908100693e-21,12.0,25.12,1.1367971201176101,24.92,0.9895,1.512,2.7159,0.8154,0.4835,0.5382,0.5382,7
110375,npp,409,605,1.20734512805939,24.8092880249023,84.9440307617188,3670176,409,391,196611,3866787,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-05-29 19:16:58.630550,95.03038894506007,59.014494737077584,49.37652278054339,2.0972513871245054e-05,3.0,-59.02,2.253202848596432,-59.11,1.4705,2.4242,4.5063,0.5086,0.6929,0.614,0.614,7
110560,npp,1678,3312,0.687900364398956,24.8145809173584,84.9474334716797,3670176,1676,2659,196611,3866787,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.46592485226464,55.19138728960153,46.633261705406895,1.2107726985285152e-09,16.0,55.19,2.0682789409984763,55.14,1.5728,2.1591,4.1684,0.571,0.5216,0.3928,0.3928,7
124222,npp,1149,1854,2.95588254928589,24.8143177032471,84.9435577392578,3670144,1149,1429,196611,3866755,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-07-30 19:54:13.802789,94.72111609397217,10.487525077476487,9.273794496927938,0.027976848186605497,9.0,-10.44,1.0,-10.24,0.8643,1.3388,2.4298,0.9209,2.85,2.722,2.212971638972068,7
137224,npp,2229,2272,0.603742867708206,24.8151569366455,84.9479064941406,3670144,2229,1827,196611,3866755,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-09-10 20:06:38.498714,-78.67170673874881,13.720111919108767,12.122475003022334,0.0007371787801139764,11.0,13.72,1.015504800579495,13.94,0.8367,1.4464,2.6682,0.8524,0.4031,0.5146,0.5146,7
139754,npp,2927,802,0.376613736152649,24.8161163330078,84.9438858032227,3670176,2932,590,196611,3866787,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.53763047596061,54.12439780793245,45.84001508753997,1.2125219136861864e-09,4.0,-54.13,1.9513309067639726,-53.94,1.347,2.1015,4.0032,0.5867,0.349,0.221,0.221,7
139952,npp,2155,181,1.0784778594970699,24.8149528503418,84.9434661865234,3670144,2154,88,196611,3866755,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.75553633102139,67.34585447504276,54.78940054023767,0.0015300794782113212,1.0,-67.34,3.1865100272627664,-67.24,1.7923,2.7628,5.5647,0.4463,0.7043,0.4813,0.45346077222704184,7
139952,npp,2155,184,2.16604018211365,24.8135280609131,84.9665451049805,3670144,2154,88,196611,3866755,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.76504346356828,67.29449384093883,54.75900333439454,0.0015227604511664106,1.0,-67.29,3.1865100272627664,-67.24,1.7923,2.7628,5.5647,0.4463,1.0456,0.9666,0.9388939392055428,7
140154,npp,422,2890,0.79719752073288,24.8106594085693,84.9449920654297,3670176,422,2330,196611,3866787,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.14968125884185,42.382326319080434,36.64243805084641,0.0004909153715877396,14.0,42.38,1.4867838833500562,42.6,1.015,1.6211,2.9171,0.7605,0.6787,0.6063,0.6063,7
140337,npp,2793,2268,1.023613274097443,24.8124485015869,84.9484786987305,3670144,2793,1823,196611,3866755,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.35871502026278,13.518622737772429,11.944548421194972,0.016933498982734895,11.0,13.49,1.015504800579495,13.94,0.8367,1.4464,2.6682,0.8524,0.8166,0.8725,0.5644012757921559,7
140527,npp,2054,1643,1.97736120223999,24.8154602050781,84.9457473754883,3670144,2055,1239,196611,3866755,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.55581043011354,22.049291083183697,19.41241992810101,0.0559876800826315,8.0,-22.05,1.0837787002826917,-21.63,0.929,1.4833,2.4286,0.8312,1.6888,1.6436,0.624924956974148,7
142265,npp,2584,2677,1.39782536029816,24.8134727478027,84.9463653564453,3670144,2584,2155,196611,3866755,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.59683180937515,34.00839585820908,29.682277381037512,0.03004445551126313,13.0,34.01,1.2937979144666532,34.48,1.0383,1.5271,3.2499,0.8074,1.133,1.1285,0.5818522916924947,7
142458,npp,1874,2056,0.946220397949219,24.8146095275879,84.9474334716797,3670144,1874,1622,196611,3866755,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-10-07 20:00:05.052628,-89.21700150966501,1.2900613170332407,1.142110967353034,0.015395292765464504,10.0,1.3,1.0,1.96,0.7498,1.2329,2.4944,1.0,0.9462,0.9462,0.6660883665636959,7
143248,npp,984,2885,0.671200037002563,24.8132839202881,84.9453125,3670176,984,2326,196611,3866787,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.06999218526815,42.21458240385507,36.50429294962354,8.582858957687105e-08,14.0,42.2,1.4867838833500562,42.6,1.015,1.6211,2.9171,0.7605,0.594,0.5105,0.5105,7
143444,npp,296,2264,0.36422830820083596,24.8136806488037,84.9451141357422,3670176,296,1820,196611,3866787,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.34835166004451,13.311734859975928,11.762059963297684,5.258973703972225e-16,11.0,13.26,1.015504800579495,13.94,0.8367,1.4464,2.6682,0.8524,0.1673,0.3105,0.3105,7
143639,npp,2642,1641,0.613654732704163,24.8146858215332,84.9476623535156,3670176,2643,1237,196611,3866787,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.38055570956959,22.158434070412973,19.506384998674246,1.2133289896900049e-23,8.0,-22.16,1.0837787002826917,-21.63,0.929,1.4833,2.4286,0.8312,0.4305,0.5101,0.5101,7
143835,npp,1911,1011,0.885454714298248,24.810962677002,84.9437561035156,3670176,1911,743,196611,3866787,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.63608993996024,48.13204577198591,41.245115340725114,4.21161556367851e-30,5.0,-48.13,1.646109783506203,-47.83,1.5888,2.3021,3.7358,0.5356,0.3723,0.4742,0.4742,7
144028,npp,1158,386,1.28747487068176,24.8110961914062,84.9435043334961,3670176,1159,217,196611,3866787,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.57698660450501,63.62671060427377,52.48032329762299,2.543165781354969e-34,2.0,-63.62,2.7445598364131496,-63.47,1.5732,2.8336,4.6794,0.4351,0.6696,0.5602,0.5602,7
144233,npp,2477,3094,1.092479407787323,24.8144989013672,84.944938659668,3670176,2476,2481,196611,3866787,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.496873846578,49.14090903579398,42.03659973172931,3.255869544090224e-32,15.0,49.13,1.7549928774784245,49.43,1.3396,2.0718,2.9909,0.5951,0.6749,0.6501,0.6501,7
144431,npp,1796,2472,0.795391738414764,24.8160495758057,84.9441299438477,3670176,1797,2002,196611,3866787,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.00370066324,24.4479393888192,21.494057568663454,1.0969519591085677e-32,12.0,24.43,1.1367971201176101,24.92,0.9895,1.512,2.7159,0.8154,0.6026,0.6486,0.6486,7
144634,npp,1093,1850,0.553495049476624,24.8136539459229,84.9460220336914,3670176,1093,1425,196611,3866787,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.02421714101945,10.671750083788275,9.435799363449085,4.815162132852422e-31,9.0,-10.67,1.0,-10.24,0.8643,1.3388,2.4298,0.9209,0.4476,0.5097,0.5097,7
144831,npp,368,1223,0.556859165430069,24.8111877441406,84.9473571777344,3670176,366,908,196611,3866787,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.26829184238325,40.82394249707977,35.36283499525455,3.368257578530244e-27,6.0,-40.81,1.4276677814245327,-40.55,1.2672,1.8657,3.3602,0.6608,0.3162,0.368,0.368,7
145027,npp,2693,596,0.698660492897034,24.81565284729,84.9441986083984,3670176,2695,383,196611,3866787,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.22856622737322,59.23578305131708,49.5263377284639,2.603970516639131e-21,3.0,-59.22,2.3545700244418297,-59.11,1.4705,2.4242,4.5063,0.5086,0.5001,0.3553,0.3553,7
145027,npp,2693,598,1.89734399318695,24.8143920898438,84.9590225219727,3670176,2695,383,196611,3866787,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.23466174050762,59.191156695690054,49.4951948285979,2.5742467271697613e-21,3.0,-59.18,2.3545700244418297,-59.11,1.4705,2.4242,4.5063,0.5086,1.0092,0.965,0.965,7
145435,npp,218,2681,0.73543906211853,24.8108730316162,84.9464340209961,3670176,218,2157,196611,3866787,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.34869457453806,34.18238783429807,29.828075678764947,5.303932384125893e-16,13.0,34.18,1.2937979144666532,34.48,1.0383,1.5271,3.2499,0.8074,0.621,0.5938,0.5938,7
145624,npp,2593,2061,0.537981480360031,24.811222076416,84.9454956054688,3670176,2593,1627,196611,3866787,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-10-23 20:00:13.898793,-72.37172239645771,1.5905738862710481,1.4080909871244283,2.771753637442719e-08,10.0,1.59,1.0,1.96,0.7498,1.2329,2.4944,1.0,0.538,0.538,0.538,7
145818,npp,1874,1436,1.19675660133362,24.8122596740723,84.9450225830078,3670144,1875,1078,196611,3866755,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.81231810720344,32.074328876306936,28.04095789137822,0.003226849481450875,7.0,-32.07,1.2365102219381485,-31.8,1.0953,1.8698,3.5518,0.6594,0.6886,0.7891,0.7303886722667645,7
146006,npp,1133,804,3.30640459060669,24.8124256134033,84.9468841552734,3670144,1132,591,196611,3866755,343,ind_gaya_bihar_2_12,24.8125,84.94583333,2,12,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.33847670189311,54.087681249633825,45.80721493776565,0.024077160027140082,4.0,-54.07,1.9513309067639726,-53.94,1.347,2.1015,4.0032,0.5867,1.8504,1.9398,1.5017250165324145,7
