gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1777,2084,1.13695323467255,24.743013381958,84.9474487304688,3670176,1777,1649,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-04-14 20:01:37.486177,-80.82341776206228,2.914623791274122,2.5803820614619335,5.446372982234035e-05,10.0,2.91,1.0,2.27,2.0668,2.6748,3.4745,1.0,1.137,1.137,7
102724,npp,1050,1458,1.72797083854675,24.7427959442139,84.9529724121094,3670176,1050,1093,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.33607520241169,31.062984114572785,27.18382178109987,3.59901766495561e-11,7.0,-31.09,1.2365102219381485,-31.62,2.2758,2.8706,3.4986,0.9318,1.7507,1.6101,7
102845,npp,302,824,1.32950377464294,24.7389144897461,84.9500274658203,3670176,300,613,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.487425179104,53.519593651245906,45.39028663679483,5.848658158734393e-17,4.0,-53.53,1.9513309067639726,-53.85,2.5382,3.3977,3.9916,0.7872,1.6149,1.0466,7
102964,npp,2588,202,1.54290115833282,24.7399787902832,84.9490737915039,3670176,2586,100,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.68060324161883,66.97635365133245,54.573126577078774,6.8944598466684455e-22,1.0,-66.98,3.1865100272627664,-67.19,2.4476,3.1753,4.0148,0.8424,2.1625,1.2997,7
103211,npp,154,2291,1.72121036052704,24.7444820404053,84.9500427246094,3670176,154,1845,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.79580385734208,14.826836181230023,13.095566943069759,7.786431816734344e-23,11.0,14.78,1.0442604737599883,14.17,2.2757,2.9065,3.6443,0.9203,1.5397,1.584,7
103448,npp,1764,1035,1.76199018955231,24.7449035644531,84.9487075805664,3670176,1766,761,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.41898055832405,47.332426754884565,40.61986136440776,3.060906297813664e-28,5.0,-47.35,1.646109783506203,-47.74,2.563,3.1548,3.976,0.8479,1.8287,1.4939,7
103694,npp,2306,3121,1.73358345031738,24.7407035827637,84.9466552734375,3670176,2308,2499,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-04-23 20:32:51.781902,-76.65610320775725,49.942048958397656,42.66604804111746,3.0043946821328187e-25,15.0,49.94,1.7549928774784245,49.55,2.458,3.0002,3.7097,0.8915,1.9531,1.5456,7
103811,npp,1598,2497,0.788028657436371,24.7415561676025,84.9494781494141,3670176,1598,2022,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.5130247333353,25.695057433181695,22.57604633883719,3.0911179410282874e-24,12.0,25.66,1.1367971201176101,25.07,2.1967,2.8359,3.6628,0.9432,0.8734,0.7433,7
104046,npp,149,1246,0.903877377510071,24.7381172180176,84.9519729614258,3670176,149,928,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.11221734779316,39.92476446579363,34.62729843729221,3.9222879346493744e-18,6.0,-39.94,1.4276677814245327,-40.4,2.5694,2.9931,4.0159,0.8936,1.2114,0.8077,7
104405,npp,3051,2704,1.18075847625732,24.7392978668213,84.9495849609375,3670176,3050,2173,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.62598198057846,35.1717890379497,30.666456056145563,2.1680488115229798e-11,13.0,35.15,1.2937979144666532,34.69,2.2896,2.8107,3.3161,0.9516,1.4149,1.1236,7
104522,npp,2343,2082,2.1671941280365,24.743745803833,84.94921875,3670176,2343,1647,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-04-30 20:01:27.576544,-73.6381365145615,2.8381185142446648,2.5127285664404067,2.4974589311615032e-05,10.0,2.79,1.0,2.27,2.0668,2.6748,3.4745,1.0,2.1672,2.1672,7
107923,npp,496,2700,1.29419124126434,24.7415714263916,84.9533538818359,3670176,498,2170,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.61925048418883,35.00219197973036,30.52342897515808,1.0527552645978187e-05,13.0,34.99,1.2937979144666532,34.69,2.2896,2.8107,3.3161,0.9516,1.5026,1.2316,7
108090,npp,2859,2078,0.726954936981201,24.739652633667,84.9508819580078,3670176,2859,1643,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-05-16 20:01:14.373099,-69.37557888730583,2.651734452057063,2.3476852434108926,1.5253103367316854e-11,10.0,2.56,1.0,2.27,2.0668,2.6748,3.4745,1.0,0.727,0.727,7
108268,npp,2127,1451,2.23456025123596,24.7443046569824,84.9507675170898,3670176,2127,1088,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.91254972966743,31.380144275331933,27.45421137603339,7.42021336982117e-17,7.0,-31.4,1.2365102219381485,-31.62,2.2758,2.8706,3.4986,0.9318,2.1604,2.0821,7
109147,npp,490,1659,2.62706279754639,24.7438888549805,84.9540176391602,3670176,490,1252,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.79511467328484,21.183840449856465,18.659726821181714,1.6252287360249746e-25,8.0,-21.21,1.0837787002826917,-21.47,2.3165,2.8051,3.4367,0.9536,2.5105,2.505,7
109495,npp,2048,404,1.29990494251251,24.7412128448486,84.9718856811523,3670176,2053,228,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.19136287434479,63.27763547987743,52.260382972697315,6.787940988120741e-22,2.0,-63.27,2.7445598364131496,-63.41,2.393,3.0185,3.8485,0.8861,2.0486,1.1519,7
109495,npp,2048,401,1.32519888877869,24.7427787780762,84.9497222900391,3670176,2053,228,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.18251313131394,63.335219271260364,52.2978162442957,6.869507669092069e-22,2.0,-63.33,2.7445598364131496,-63.41,2.393,3.0185,3.8485,0.8861,2.0578,1.1743,7
109495,npp,2049,401,1.61903393268585,24.7415409088135,84.9443054199219,3670176,2053,228,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.79407386669104,63.32574727680225,52.29144625679831,6.881937850936699e-22,2.0,-63.33,2.7445598364131496,-63.41,2.393,3.0185,3.8485,0.8861,2.1649,1.4347,7
109495,npp,2049,404,3.44809055328369,24.7398319244385,84.9664916992188,3670176,2053,228,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.80331936032937,63.26805204065228,52.25393366967793,6.799467417785138e-22,2.0,-63.27,2.7445598364131496,-63.41,2.393,3.0185,3.8485,0.8861,2.8313,3.0554,7
109680,npp,278,3113,1.96115815639496,24.7432403564453,84.9540939331055,3670176,279,2493,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.72300217226604,49.70947141327833,42.48330405932655,6.0126304166780696e-24,15.0,49.7,1.7549928774784245,49.55,2.458,3.0002,3.7097,0.8915,2.0828,1.7485,7
109854,npp,2654,2488,2.19672846794128,24.7447605133057,84.9494400024414,3670176,2654,2015,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-05-26 20:13:36.717287,-76.97947703403659,25.24135917866224,22.18251677297537,3.362669871457458e-21,12.0,25.22,1.1367971201176101,25.07,2.1967,2.8359,3.6628,0.9432,2.1126,2.0719,7
110375,npp,420,608,1.3955991268158,24.7382411956787,84.9532699584961,3670176,421,393,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.33714246552108,58.939805078970835,49.3240113727283,1.5705340537494866e-05,3.0,-58.95,2.253202848596432,-59.075,2.5365,3.2033,4.4884,0.835,1.8725,1.1653,7
110560,npp,1689,3316,0.74773633480072,24.7391147613525,84.9503402709961,3670176,1689,2663,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.78772671232332,55.294153077157844,46.708678581135466,1.21056489620217e-09,16.0,55.29,2.0682789409984763,55.215,2.5022,3.1151,4.0951,0.8587,1.5302,0.6421,7
139754,npp,2938,805,2.76437520980835,24.7443447113037,84.9528732299805,3670176,2938,592,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.47331191742049,54.05022442947218,45.78466719538189,1.2282779985376e-09,4.0,-54.04,1.9513309067639726,-53.85,2.5382,3.3977,3.9916,0.7872,2.3502,2.1762,7
140154,npp,432,2893,3.21727991104126,24.7399616241455,84.950439453125,3670176,430,2333,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.4805084835639,42.496388655351986,36.73538033032285,0.0004937130067404103,14.0,42.49,1.4867838833500562,42.78,2.7693,3.2071,3.8912,0.834,2.6816,2.6833,7
143248,npp,994,2889,2.26540923118591,24.7444915771484,84.9504165649414,3670176,996,2330,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.60852562039143,42.355759298596425,36.61929750184655,8.51954256540544e-08,14.0,42.35,1.4867838833500562,42.78,2.7693,3.2071,3.8912,0.834,2.0414,1.8894,7
143444,npp,307,2268,3.05875658988953,24.738260269165,84.9531326293945,3670176,307,1823,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.12513823044206,13.516888132980041,11.942548687229657,5.20750020768301e-16,11.0,13.49,1.015504800579495,14.17,2.2757,2.9065,3.6443,0.9203,2.8247,2.8149,7
143639,npp,2653,1643,2.9398558139801,24.7387886047363,84.9504928588867,3670176,2652,1239,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.76876918570109,22.08670608286251,19.443988420167372,1.193287792751598e-23,8.0,-22.05,1.0837787002826917,-21.47,2.3165,2.8051,3.4367,0.9536,2.7991,2.8033,7
143835,npp,1922,1014,2.31588268280029,24.7382850646973,84.9511642456055,3670176,1923,745,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.54671177725542,48.046787828089016,41.17802257754795,4.154566744472143e-30,5.0,-48.03,1.646109783506203,-47.74,2.563,3.1548,3.976,0.8479,2.1652,1.9635,7
144028,npp,1168,388,2.01393127441406,24.7415351867676,84.9521865844727,3670176,1173,219,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.23450330286897,63.590436339206136,52.45689191613214,2.512762345505433e-34,2.0,-63.58,2.7445598364131496,-63.41,2.393,3.0185,3.8485,0.8861,2.3088,1.7846,7
144233,npp,2488,3098,3.40987014770508,24.7396373748779,84.9487228393555,3670176,2488,2484,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.40447019225844,49.24980013531408,42.121405468825515,3.230832237595701e-32,15.0,49.25,1.7549928774784245,49.55,2.458,3.0002,3.7097,0.8915,2.9082,3.04,7
144431,npp,1807,2475,3.4561595916748,24.7394695281982,84.9498291015625,3670176,1806,2004,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.5844672618334,24.604282442522734,21.629457688967825,1.0903419693845966e-32,12.0,24.58,1.1367971201176101,25.07,2.1967,2.8359,3.6628,0.9432,3.2204,3.2598,7
144634,npp,1103,1852,2.54691004753113,24.7447414398193,84.9491348266602,3670176,1103,1427,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.88634727635154,10.59087965384572,9.36447569567672,4.796091890662769e-31,9.0,-10.56,1.0,-10.03,2.556,3.1665,3.637,0.8447,2.0552,2.1514,7
144831,npp,379,1226,2.52412629127502,24.7380409240723,84.9527587890625,3670176,378,910,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.7735394130674,40.70094777760108,35.26165132455234,3.362702718000266e-27,6.0,-40.7,1.4276677814245327,-40.4,2.5694,2.9931,4.0159,0.8936,2.3463,2.2557,7
145027,npp,2704,598,2.76675248146057,24.7400741577148,84.9512481689453,3670176,2708,385,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.79829091246883,59.19411811580027,49.49726212877206,2.6087743972422655e-21,3.0,-59.18,2.3545700244418297,-59.075,2.5365,3.2033,4.4884,0.835,2.4894,2.3103,7
145027,npp,2704,600,16.3093147277832,24.7388801574707,84.9660720825195,3670176,2708,385,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.8041661380509,59.14941940596114,49.466049209750715,2.5789656089406468e-21,3.0,-59.13,2.3545700244418297,-59.075,2.5365,3.2033,4.4884,0.835,8.241,13.6185,7
145435,npp,228,2685,4.01110601425171,24.7422828674316,84.9525985717773,3670176,229,2160,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.0564378955968,34.34822240945254,29.967944377142402,5.297453888437052e-16,13.0,34.35,1.2937979144666532,34.69,2.2896,2.8107,3.3161,0.9516,3.6026,3.8171,7
145624,npp,2603,2063,2.16957378387451,24.7421607971191,84.9472198486328,3670176,2603,1629,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-10-23 20:00:13.898793,-54.33589097261906,1.9123394569225898,1.6929201689692615,2.7899690061940315e-08,10.0,1.7,1.0,2.27,2.0668,2.6748,3.4745,1.0,2.1696,2.1696,7
148756,npp,251,2067,2.67479062080383,24.7420597076416,84.9490966796875,3670176,251,1633,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-11-08 20:00:21.140444,-69.03348328926361,1.9971321306156569,1.7679433078870084,0.0004244335739740568,10.0,1.93,1.0,2.27,2.0668,2.6748,3.4745,1.0,2.6748,2.6748,7
148951,npp,2586,1442,3.56730103492737,24.7431545257568,84.9513931274414,3670176,2586,1082,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.85795486881852,31.813110874697752,27.818516036259197,3.64698053188177e-10,7.0,-31.8,1.2365102219381485,-31.62,2.2758,2.8706,3.4986,0.9318,3.2382,3.3239,7
149155,npp,1844,810,2.87243509292603,24.7424335479736,84.9511413574219,3670176,1846,598,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.76845540090859,53.91221841377709,45.67544209089338,2.5260755269038158e-18,4.0,-53.91,1.9513309067639726,-53.85,2.5382,3.3977,3.9916,0.7872,2.4056,2.2613,7
149345,npp,1080,190,2.68471527099609,24.7418956756592,84.9528732299805,3670176,1080,93,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.9577548881486,67.20128713725929,54.69508947892144,1.6619632300455502e-25,1.0,-67.19,3.1865100272627664,-67.19,2.4476,3.1753,4.0148,0.8424,2.5208,2.2616,7
149548,npp,2425,2897,2.77195000648499,24.7426700592041,84.9490432739258,3670176,2425,2336,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.03284489943343,42.648813598027424,36.8553725393053,3.69181022431768e-25,14.0,42.64,1.4867838833500562,42.78,2.7693,3.2071,3.8912,0.834,2.3821,2.3119,7
149734,npp,1733,2276,3.69377756118774,24.7414035797119,84.9511337280273,3670176,1733,1831,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.1243872530118,13.953041275831586,12.325661246236194,1.7358428075427938e-33,11.0,13.94,1.015504800579495,14.17,2.2757,2.9065,3.6443,0.9203,3.45,3.3993,7
149921,npp,1019,1651,3.03027367591858,24.738697052002,84.9474563598633,3670176,1018,1246,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.2933366227124,21.62553739953534,19.042183978969422,1.3970372704857335e-33,8.0,-21.63,1.0837787002826917,-21.47,2.3165,2.8051,3.4367,0.9536,2.8826,2.8895,7
150107,npp,282,1021,5.29385900497437,24.7448959350586,84.9480209350586,3670176,282,751,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.24095870948366,47.811933031008095,40.991761890122426,7.345374220167667e-33,5.0,-47.8,1.646109783506203,-47.74,2.563,3.1548,3.976,0.8479,3.9743,4.4884,7
150294,npp,2597,396,3.01031517982483,24.7430267333984,84.9473342895508,3670176,2599,224,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.55877465196373,63.44827735446413,52.36512440273261,3.850844447062821e-30,2.0,-63.43,2.7445598364131496,-63.41,2.393,3.0185,3.8485,0.8861,2.6718,2.6675,7
150494,npp,838,3105,3.70383238792419,24.7392234802246,84.947868347168,3670176,838,2488,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.73142746256514,49.46854228688667,42.29164132980923,2.2736872509651576e-30,15.0,49.46,1.7549928774784245,49.55,2.458,3.0002,3.7097,0.8915,3.0757,3.3021,7
150678,npp,152,2482,2.56817865371704,24.7407684326172,84.9475784301758,3670176,152,2010,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-11-18 20:12:56.594709,-77.86343414660891,24.923437172220105,21.905947178470075,3.1392782468520924e-26,12.0,24.92,1.1367971201176101,25.07,2.1967,2.8359,3.6628,0.9432,2.4393,2.4223,7
150858,npp,2500,1859,2.86706519126892,24.7397480010986,84.9481430053711,3670176,2500,1434,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-11-19 19:54:08.108912,99.71267252141278,10.131613009728424,8.959397606664272,2.4852181315285398e-20,9.0,-10.15,1.0,-10.03,2.556,3.1665,3.637,0.8447,2.3753,2.4218,7
151043,npp,1770,1232,4.1020009517669695,24.7408084869385,84.9515228271484,3670176,1770,916,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.0179188464687,40.46830249737024,35.070360769561574,4.5167100595924577e-13,6.0,-40.47,1.4276677814245327,-40.4,2.5694,2.9931,4.0159,0.8936,3.4515,3.6657,7
151221,npp,1018,603,2.82316184043884,24.7439441680908,84.9467239379883,3670176,1018,389,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.12085768349658,59.07014943476061,49.411152192233125,3.1724112748416136e-05,3.0,-59.06,2.253202848596432,-59.075,2.5365,3.2033,4.4884,0.835,2.5061,2.3574,7
154022,npp,1652,600,3.41260170936584,24.7410335540771,84.9505996704102,3670176,1654,387,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.28111763008111,59.096283901946514,49.43250088971308,9.174920668539495e-05,3.0,-59.13,2.3545700244418297,-59.075,2.5365,3.2033,4.4884,0.835,2.7637,2.8496,7
154226,npp,2930,3309,4.24513912200928,24.7426929473877,84.9529876708984,3670176,2933,2657,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-12-08 20:37:58.585885,-76.09308149758989,55.14492963312183,46.59794617502817,0.00022368594769661533,16.0,55.11,2.0682789409984763,55.215,2.5022,3.1151,4.0951,0.8587,3.2212,3.6451,7
154419,npp,2250,2687,3.10790681838989,24.7411975860596,84.9498291015625,3670176,2250,2162,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.20726336749622,34.46235518985316,30.066488393812552,3.337680994029196e-11,13.0,34.43,1.2937979144666532,34.69,2.2896,2.8107,3.3161,0.9516,2.9045,2.9576,7
154621,npp,1547,2065,1.90995371341705,24.7408752441406,84.9465560913086,3670176,1547,1631,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-12-10 20:00:23.275621,-67.43565686135099,1.9148903025120654,1.6953347227606967,1.2820275586640192e-19,10.0,1.82,1.0,2.27,2.0668,2.6748,3.4745,1.0,1.91,1.91,7
154819,npp,822,1439,2.81778836250305,24.7442188262939,84.9479904174805,3670176,823,1080,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.14494498028178,31.914291511964773,27.907686361759502,6.807189214016358e-27,7.0,-31.94,1.2365102219381485,-31.62,2.2758,2.8706,3.4986,0.9318,2.632,2.6255,7
155189,npp,2380,183,2.97410798072815,24.743143081665,84.9534759521484,3670176,2378,89,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.7766410930159,67.26745170717724,54.74381967553499,8.63125800012847e-35,1.0,-67.31,3.1865100272627664,-67.19,2.4476,3.1753,4.0148,0.8424,2.6117,2.5053,7
155751,npp,2292,1648,3.43654990196228,24.739429473877,84.9525756835938,3670176,2292,1243,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.40186511856402,21.74933913674247,19.15211574098043,2.7673498356675085e-29,8.0,-21.79,1.0837787002826917,-21.47,2.3165,2.8051,3.4367,0.9536,3.2574,3.2769,7
155937,npp,1552,1016,3.0591504573822,24.7391624450684,84.9527053833008,3670176,1555,747,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.82245472235748,47.93237034283417,41.0914799042737,2.0819968014576428e-24,5.0,-47.96,1.646109783506203,-47.74,2.563,3.1548,3.976,0.8479,2.6167,2.5937,7
156306,npp,2100,3101,2.66579389572144,24.7441101074219,84.9494552612305,3670176,2102,2486,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.84488159680993,49.3722274872524,42.22122140943835,7.983774094879737e-20,15.0,49.34,1.7549928774784245,49.55,2.458,3.0002,3.7097,0.8915,2.4843,2.3767,7
156491,npp,1411,2478,3.81875777244568,24.7420997619629,84.9508056640625,3670176,1411,2006,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.6391893537988,24.757586900803027,21.764390153396466,5.508258735709281e-13,12.0,24.73,1.1367971201176101,25.07,2.1967,2.8359,3.6628,0.9432,3.5394,3.6018,7
156672,npp,683,1854,3.45933532714844,24.7439575195312,84.9540405273438,3670176,683,1428,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2012-12-21 19:54:04.149579,97.41620441767338,10.402857633553548,9.199586858130425,1.0014839161220546e-05,9.0,-10.44,1.0,-10.03,2.556,3.1665,3.637,0.8447,2.9676,2.9221,7
169083,npp,1275,1848,3.27663540840149,24.7402744293213,84.9488067626953,3670176,1275,1423,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.19878109983715,10.753618504277467,9.509121435575377,4.3550950367269315e-06,9.0,-10.79,1.015504800579495,-10.03,2.556,3.1665,3.637,0.8447,2.7832,2.7678,7
169438,npp,2855,589,3.99118113517761,24.7424182891846,84.9472503662109,3670176,2856,377,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.26723394028735,59.32960189736943,49.5991509078516,3.32586610052928e-22,3.0,-59.38,2.3545700244418297,-59.075,2.5365,3.2033,4.4884,0.835,3.0094,3.3327,7
169633,npp,1059,3300,2.56867575645447,24.7408714294434,84.9528656005859,3670176,1061,2646,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.22449752785006,54.923993934809566,46.43917702534379,2.512673153981251e-21,16.0,54.88,2.0682789409984763,55.215,2.5022,3.1151,4.0951,0.8587,2.4106,2.2056,7
169813,npp,375,2677,2.60687732696533,24.7426586151123,84.9471206665039,3670176,375,2155,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.739493652104,34.04875458175249,29.719437545855065,3.37620341185124e-28,13.0,34.01,1.2937979144666532,34.69,2.2896,2.8107,3.3161,0.9516,2.5172,2.4808,7
169991,npp,2740,2056,4.0865199565887504,24.742525100708,84.9536285400391,3670176,2740,1622,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2013-01-11 20:00:12.954311,-65.19481350967762,1.3836747474845708,1.225118081766921,1.4382692998051421e-33,10.0,1.3,1.0,2.27,2.0668,2.6748,3.4745,1.0,4.0865,4.0865,7
170167,npp,1996,1428,2.86268663406372,24.7395458221436,84.9475708007812,3670176,1995,1072,196611,3866787,871,ind_gaya_bihar_3_29,24.74166667,84.95,3,29,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.69206946697297,32.417771039095854,28.337263653943896,2.0431173797716075e-33,7.0,-32.43,1.2365102219381485,-31.62,2.2758,2.8706,3.4986,0.9318,2.6684,2.6674,7
