gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1993,208,3.45698666572571,24.8518142700195,85.0000534057617,3670144,1993,103,196611,3866755,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.8697143596778,66.88535904709904,54.514340043434366,0.011099960236936879,1.0,-66.88,3.1865100272627664,-67.12,1.6296,3.0788,4.7743,0.492,1.6334,1.7008,1.4740643077114304,7
101111,npp,259,2915,1.40336155891418,24.8580589294434,84.9975280761719,3670144,261,2351,196611,3866755,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.37732813881773,43.29872995986648,37.38726732787476,0.006360123472658502,14.0,43.29,1.4867838833500562,42.835,1.3801,1.9295,3.4466,0.785,1.1608,1.1017,0.9717835887848227,7
101234,npp,2635,2294,1.83686447143555,24.8535804748535,85.0021591186523,3670144,2635,1847,196611,3866755,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.2732883429182,14.990302916779552,13.238623670378384,0.028100806694342794,11.0,14.95,1.0442604737599883,14.22,1.0014,1.6172,3.0485,0.9366,1.7251,1.7205,1.146492911352326,7
101736,npp,1705,3123,5.73456525802612,24.8561668395996,85.0017242431641,3670144,1705,2500,196611,3866755,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.44636810568221,50.01498029312125,42.720058040511056,0.11560488997621404,15.0,50.0,1.7549928774784245,49.58,1.3155,2.1505,3.5375,0.7044,3.5569,4.0392,1.677772192945607,7
101858,npp,1016,2500,3.24307560920715,24.855583190918,84.9973526000977,3670144,1016,2024,196611,3866755,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.76754156434744,25.83199747955949,22.693333137248217,0.08064019721958117,12.0,25.81,1.1367971201176101,25.17,1.1067,1.7096,2.9247,0.886,2.8636,2.8733,1.2260859062030172,7
101986,npp,305,1877,2.34371304512024,24.8515758514404,84.9966659545898,3670144,305,1451,196611,3866755,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.84005853998438,9.06369483621802,8.017653556375313,0.05079441930647078,9.0,-9.11,1.0,-9.86,1.0099,1.5759,2.8721,0.9612,2.2825,2.2527,1.2151370195918179,7
102108,npp,2643,1251,1.92508828639984,24.8554630279541,85.0014343261719,3670144,2644,932,196611,3866755,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.95805145604932,39.751962117267425,34.48381709051888,0.026546537822210333,6.0,-39.76,1.4276677814245327,-40.32,1.1611,2.017,3.2631,0.751,1.4503,1.4457,0.9034415141583821,7
102482,npp,2464,2707,0.576117545366287,24.8552989959717,84.9988250732422,3670144,2466,2175,196611,3866755,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-04-13 20:20:22.502058,-76.95678807224469,35.297786803324755,30.771879023222777,0.0023337486358767697,13.0,35.28,1.2937979144666532,34.69,1.0232,1.9279,3.4844,0.7857,0.4699,0.4526,0.40492918845761144,7
102602,npp,1759,2086,0.464014887809753,24.8562088012695,84.9985504150391,3670176,1759,1651,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-04-14 20:01:33.927662,-61.480909637403116,3.229250194395981,2.8588822876908195,5.5140856521759975e-05,10.0,3.02,1.0,2.33,0.8013,1.5147,3.0263,1.0,0.464,0.464,0.464,7
102724,npp,1033,1461,0.486397624015808,24.8514156341553,84.9985809326172,3670176,1033,1096,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.24862755407815,30.93558030687126,27.075254325729663,3.7365675565859594e-11,7.0,-30.95,1.2365102219381485,-31.515,1.0901,1.8815,3.5094,0.8051,0.3865,0.3916,0.3916,7
102845,npp,284,828,0.442534446716309,24.854061126709,85.000244140625,3670176,283,618,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.49271227858927,53.415028303345956,45.31201832343194,6.211238153123504e-17,4.0,-53.42,1.9513309067639726,-53.77,1.2333,2.1478,3.8285,0.7052,0.6408,0.3121,0.3121,7
102964,npp,2570,207,1.27261853218079,24.8540134429932,85.0011215209961,3670176,2569,103,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.67486615856261,66.89712527643661,54.525960722190945,7.420876734416583e-22,1.0,-66.9,3.1865100272627664,-67.12,1.6296,3.0788,4.7743,0.492,0.9479,0.6261,0.6261,7
103092,npp,835,2916,0.726402401924133,24.8531017303467,85.0006713867188,3670176,836,2352,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.58052699976955,43.34568952187042,37.427757934348406,4.838857819144517e-18,14.0,43.33,1.4867838833500562,42.835,1.3801,1.9295,3.4466,0.785,0.7055,0.5702,0.5702,7
103211,npp,137,2294,0.440775364637375,24.8515548706055,85.0014801025391,3670176,137,1847,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.58752051809468,14.986741570007494,13.236113813572214,8.489948595831298e-23,11.0,14.95,1.0442604737599883,14.22,1.0014,1.6172,3.0485,0.9366,0.3882,0.4128,0.4128,7
103330,npp,2488,1669,0.5832920670509341,24.8578205108643,84.998405456543,3670176,2489,1261,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.94868921605944,20.642921046150946,18.188441742337453,7.659803157773466e-27,8.0,-20.68,1.0837787002826917,-21.32,0.9958,1.7893,3.1257,0.8465,0.4019,0.4938,0.4938,7
103694,npp,2287,3122,0.75786942243576,24.8564643859863,84.9979934692383,3670176,2291,2500,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.1827772529607,49.98065223185662,42.69617395728483,3.296674673873411e-25,15.0,49.97,1.7549928774784245,49.58,1.3155,2.1505,3.5375,0.7044,0.7212,0.5338,0.5338,7
103811,npp,1580,2499,0.572966724634171,24.8555240631104,84.9970703125,3670176,1580,2023,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.49737642152034,25.791302590234647,22.65926781634791,3.348959749409386e-24,12.0,25.76,1.1367971201176101,25.17,1.1067,1.7096,2.9247,0.886,0.5148,0.5076,0.5076,7
103928,npp,866,1876,0.722273230552673,24.8572635650635,84.9984741210938,3670176,866,1450,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-04-25 19:55:12.885771,97.8137270773603,9.157127098994756,8.100461248267097,7.864135084851872e-22,9.0,-9.16,1.0,-9.86,1.0099,1.5759,2.8721,0.9612,0.6611,0.6942,0.6942,7
104405,npp,3033,2706,0.905555784702301,24.8532409667969,84.9983291625977,3670176,3033,2174,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.6090516265829,35.25192285737685,30.73396939558926,2.1637406525361478e-11,13.0,35.24,1.2937979144666532,34.69,1.0232,1.9279,3.4844,0.7857,0.7245,0.7115,0.7115,7
104522,npp,2326,2085,0.781417846679688,24.8509578704834,84.9989318847656,3670176,2326,1650,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-04-30 20:01:25.797263,-72.86303121382412,3.010246552994933,2.6651000134292273,2.4104182147435442e-05,10.0,2.97,1.0,2.33,0.8013,1.5147,3.0263,1.0,0.7814,0.7814,0.7814,7
105564,npp,1580,1459,1.56389975547791,24.8555469512939,85.0015335083008,3670144,1580,1094,196611,3866755,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.8206699708846,31.03018119687742,27.156451318836442,0.005081475836630081,7.0,-31.04,1.2365102219381485,-31.515,1.0901,1.8815,3.5094,0.8051,1.2579,1.259,1.1552021559471903,7
105736,npp,829,825,2.71371746063232,24.8564224243164,84.9975204467773,3670144,828,615,196611,3866755,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.39249639113584,53.49289246530831,45.37160563295639,0.023182111601182574,4.0,-53.5,1.9513309067639726,-53.77,1.2333,2.1478,3.8285,0.7052,1.8047,1.9138,1.4402656800198137,7
105916,npp,57,204,5.57174301147461,24.8533916473389,84.9967498779297,3670144,57,101,196611,3866755,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.94675946626195,66.93803710545197,54.55116291379599,0.05329825235529497,1.0,-66.95,3.1865100272627664,-67.12,1.6296,3.0788,4.7743,0.492,2.2971,2.7412,1.65249194271028,7
106111,npp,1391,2913,3.03082895278931,24.8547973632812,85.0016479492188,3670144,1390,2349,196611,3866755,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-05-04 20:26:25.525231,-76.56102106511202,43.232249599565115,37.33655889292895,0.05657929027769639,14.0,43.22,1.4867838833500562,42.835,1.3801,1.9295,3.4466,0.785,2.2555,2.3793,1.2235711256189543,7
106285,npp,691,2291,4.7070517539978,24.8537940979004,84.9963302612305,3670144,691,1845,196611,3866755,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.62101504928206,14.796803370530448,13.069396453145234,0.1380102086935729,11.0,14.78,1.0442604737599883,14.22,1.0014,1.6172,3.0485,0.9366,4.4736,4.4088,1.5897051975791183,7
106466,npp,3040,1666,4.94241952896118,24.8558940887451,85.0004272460938,3670144,3040,1258,196611,3866755,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-05-06 19:48:46.655796,96.07362136151482,20.837275400577774,18.358010175459995,0.13141530218280525,8.0,-20.84,1.0837787002826917,-21.32,0.9958,1.7893,3.1257,0.8465,4.424,4.1838,1.4994174543240963,7
106642,npp,2280,1036,3.90438652038574,24.854959487915,85.002197265625,3670144,2280,761,196611,3866755,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.33394589843998,47.291650059722215,40.58700440405141,0.08550333689487674,5.0,-47.31,1.646109783506203,-47.61,1.0889,1.9721,3.6839,0.7681,2.6885,2.9988,1.2522479520628829,7
106874,npp,2817,3120,2.15045213699341,24.8554878234863,84.9993438720703,3670144,2819,2498,196611,3866755,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.82069133051047,49.911021670883514,42.64203866644237,0.041348541878121085,15.0,49.91,1.7549928774784245,49.58,1.3155,2.1505,3.5375,0.7044,1.5147,1.5147,0.6700852385289395,7
107043,npp,2123,2496,1.19430780410767,24.8568630218506,84.9984359741211,3670144,2123,2021,196611,3866755,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-05-10 20:13:49.956672,-77.12599872316031,25.625635777403907,22.516275455258835,0.02406245056000904,12.0,25.61,1.1367971201176101,25.17,1.1067,1.7096,2.9247,0.886,1.0614,1.0581,0.5665832495410177,7
107217,npp,1407,1872,0.96694004535675,24.8572673797607,84.9992141723633,3670144,1407,1446,196611,3866755,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-05-11 19:54:59.626508,94.32973409389994,9.42979573627146,8.341247695795882,0.01083192386906941,9.0,-9.4,1.0,-9.86,1.0099,1.5759,2.8721,0.9612,0.9058,0.9294,0.7081394094351925,7
107388,npp,670,1245,0.561872363090515,24.8519954681396,84.9981231689453,3670144,669,927,196611,3866755,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.40785288823116,39.97817994927462,34.67182754710056,0.0027465753618281215,6.0,-39.98,1.4276677814245327,-40.32,1.1611,2.017,3.2631,0.751,0.4955,0.422,0.365896495771711,7
107744,npp,1181,3324,0.725737810134888,24.8503170013428,85.0024871826172,3670144,1179,2671,196611,3866755,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.4668310088215,55.49514639358664,46.86051701306231,0.0008794933671928475,16.0,55.49,2.0682789409984763,55.26,1.2338,2.0697,4.2883,0.7319,0.8649,0.5311,0.5311,7
108090,npp,2841,2081,0.514043420553207,24.8533840179443,85.0025405883789,3670176,2841,1646,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-05-16 20:01:12.593863,-70.01629736427651,2.817572594817157,2.494490656540347,1.6552806321203494e-11,10.0,2.73,1.0,2.33,0.8013,1.5147,3.0263,1.0,0.514,0.514,0.514,7
108268,npp,2110,1454,0.5665863454341891,24.8529930114746,84.9965438842773,3670176,2109,1091,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.82552323036722,31.252559869252572,27.3455970369374,8.100538883155574e-17,7.0,-31.27,1.2365102219381485,-31.515,1.0901,1.8815,3.5094,0.8051,0.4513,0.4561,0.4561,7
108974,npp,1213,2286,0.792042255401611,24.8551406860352,84.9999160766602,3670176,1213,1840,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.31274529324767,14.548696154734273,12.85117408771467,1.7119870567848105e-25,11.0,14.51,1.015504800579495,14.22,1.0014,1.6172,3.0485,0.9366,0.7022,0.7419,0.7419,7
109147,npp,473,1662,0.395459175109863,24.8522033691406,85.0016021728516,3670176,473,1255,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.65856840131396,21.033731472975614,18.52896663576703,1.7693663332234243e-25,8.0,-21.05,1.0837787002826917,-21.32,0.9958,1.7893,3.1257,0.8465,0.2286,0.3348,0.3348,7
109495,npp,2031,405,0.591042190790176,24.8510131835938,84.9987411499023,3670176,2028,230,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.14648183773855,63.25454218975378,52.245573883689666,7.224366136810015e-22,2.0,-63.25,2.7445598364131496,-63.35,1.5438,2.3768,4.0668,0.6373,0.864,0.3767,0.3767,7
109495,npp,2031,407,1.75118327140808,24.8499698638916,85.0134429931641,3670176,2028,230,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.15230418133632,63.21627631579604,52.22066299869593,7.167422276529901e-22,2.0,-63.22,2.7445598364131496,-63.35,1.5438,2.3768,4.0668,0.6373,1.2868,1.116,1.116,7
109680,npp,260,3114,0.675304114818573,24.8568992614746,84.9980010986328,3670176,262,2494,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.69474109008364,49.734993922979,42.50327043972819,6.379650531299428e-24,15.0,49.73,1.7549928774784245,49.58,1.3155,2.1505,3.5375,0.7044,0.6742,0.4757,0.4757,7
115818,npp,2876,1853,0.687560558319092,24.8508644104004,85.0017700195312,3670176,2876,1428,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.67159368948533,10.454260903282336,9.24377043976752,7.188100558519792e-09,9.0,-10.5,1.0,-9.86,1.0099,1.5759,2.8721,0.9612,0.6264,0.6609,0.6609,7
134768,npp,2464,398,3.69347763061523,24.8513374328613,85.0016555786133,3670144,2469,226,196611,3866755,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-08-28 19:10:04.564968,94.16146950850401,63.39546999723959,52.340318073629135,0.038875713524127324,2.0,-63.39,2.7445598364131496,-63.35,1.5438,2.3768,4.0668,0.6373,1.9944,2.3538,1.5596969914348495,7
134768,npp,2464,400,3.8665177822113,24.8502998352051,85.0164413452148,3670144,2469,226,196611,3866755,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-08-28 19:10:04.564968,94.1674038668114,63.35718093707601,52.315459555066994,0.03885745946253644,2.0,-63.35,2.7445598364131496,-63.35,1.5438,2.3768,4.0668,0.6373,2.0575,2.4641,1.670369861895963,7
139754,npp,2921,809,0.337077274918556,24.8522853851318,85.0019226074219,3670176,2921,596,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.84359726293899,53.93224085031445,45.696758107459026,1.1354555969277449e-09,4.0,-53.94,1.9513309067639726,-53.77,1.2333,2.1478,3.8285,0.7052,0.5868,0.2377,0.2377,7
139952,npp,2149,188,0.818025588989258,24.8524608612061,85.0006332397461,3670144,2151,92,196611,3866755,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.9621446779398,67.22474796483043,54.71765731635051,0.0015065015056403646,1.0,-67.22,3.1865100272627664,-67.12,1.6296,3.0788,4.7743,0.492,0.8052,0.4025,0.37172712743794467,7
139952,npp,2149,190,0.976844727993011,24.8514804840088,85.0158843994141,3670144,2151,92,196611,3866755,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.96848460623347,67.19066161955121,54.69742230813265,0.0015017269590237273,1.0,-67.19,3.1865100272627664,-67.12,1.6296,3.0788,4.7743,0.492,0.8551,0.4806,0.4499246557271799,7
140154,npp,414,2895,0.549657940864563,24.8532772064209,85.0004501342773,3670176,413,2335,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.45974791923108,42.56463596110981,36.791087716472695,0.00047762476094978984,14.0,42.56,1.4867838833500562,42.835,1.3801,1.9295,3.4466,0.785,0.5866,0.4315,0.4315,7
140337,npp,2786,2274,1.0762553811073299,24.8521213531494,85.0023651123047,3670144,2786,1828,196611,3866755,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-09-26 20:06:29.106468,-80.05562827620942,13.85130260045224,12.23722332160074,0.01684367139654765,11.0,13.83,1.015504800579495,14.22,1.0014,1.6172,3.0485,0.9366,0.982,1.0081,0.6640391733612814,7
140527,npp,2047,1648,2.13118410110474,24.8543891906738,84.9970016479492,3670144,2047,1243,196611,3866755,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.24375403990517,21.77054637186881,19.169865541017323,0.05586626815576244,8.0,-21.79,1.0837787002826917,-21.32,0.9958,1.7893,3.1257,0.8465,1.8301,1.8041,0.6629358232379405,7
140713,npp,1303,1019,4.54326438903809,24.853385925293,85.0028305053711,3670144,1303,749,196611,3866755,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.1482835527157,47.86677054762386,41.037386433373065,0.11761707254470748,5.0,-47.87,1.646109783506203,-47.61,1.0889,1.9721,3.6839,0.7681,3.0766,3.4895,1.0869699188887902,7
141482,npp,432,1854,3.58808398246765,24.8548278808594,85.0015029907227,3670144,432,1429,196611,3866755,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-10-02 19:53:50.125368,95.81861880541581,10.446358343894001,9.237539720939433,0.11736816814752674,9.0,-10.44,1.0,-9.86,1.0099,1.5759,2.8721,0.9612,3.5269,3.4488,1.0513542173550716,7
142265,npp,2577,2683,1.26834523677826,24.8515377044678,84.9997406005859,3670144,2578,2159,196611,3866755,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.19365268461198,34.259531947057276,29.89433766567399,0.030072376348511825,13.0,34.26,1.2937979144666532,34.69,1.0232,1.9279,3.4844,0.7857,1.0049,0.9965,0.3822202256047137,7
142458,npp,1867,2061,0.81148624420166,24.8527011871338,84.9987716674805,3670144,1867,1627,196611,3866755,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-10-07 20:00:03.273346,-64.13780339016918,1.6757590847691606,1.4835607380214813,0.01542055283711025,10.0,1.59,1.0,2.33,0.8013,1.5147,3.0263,1.0,0.8115,0.8115,0.49650880648564244,7
143248,npp,976,2890,0.567224740982056,24.8554363250732,85.0002822875977,3670176,979,2331,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.37188640648043,42.39646903523798,36.652720492031754,9.124585571931627e-08,14.0,42.38,1.4867838833500562,42.835,1.3801,1.9295,3.4466,0.785,0.5985,0.4453,0.4453,7
143444,npp,289,2270,0.486583173274994,24.8533630371094,84.9989471435547,3670176,289,1825,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-10-12 20:06:21.776637,-77.14867636940014,13.62323224705995,12.03614597888676,5.573388332033422e-16,11.0,13.6,1.015504800579495,14.22,1.0014,1.6172,3.0485,0.9366,0.4014,0.4558,0.4558,7
143639,npp,2635,1646,0.636468350887299,24.8538074493408,84.9994430541992,3670176,2635,1241,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.76442020781681,21.934742272505943,19.311826069475675,1.2723534900960155e-23,8.0,-21.89,1.0837787002826917,-21.32,0.9958,1.7893,3.1257,0.8465,0.451,0.5388,0.5388,7
143835,npp,1903,1017,0.837063729763031,24.8555145263672,85.0021667480469,3670176,1907,748,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.07258779828227,47.95164964319139,41.10340032437737,4.3779265994457215e-30,5.0,-47.93,1.646109783506203,-47.61,1.0889,1.9721,3.6839,0.7681,0.8252,0.6429,0.6429,7
144028,npp,1150,392,1.019054591655731,24.8563270568848,84.9981689453125,3670176,1148,222,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.22968820915197,63.51938744494951,52.41116059385208,2.5945150525201554e-34,2.0,-63.5,2.7445598364131496,-63.35,1.5438,2.3768,4.0668,0.6373,1.02,0.6494,0.6494,7
144233,npp,2470,3100,0.791718661785126,24.8517646789551,84.9994964599609,3670176,2470,2485,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.85283614445743,49.31917933454,42.17552214331841,3.3212539667102915e-32,15.0,49.31,1.7549928774784245,49.58,1.3155,2.1505,3.5375,0.7044,0.7405,0.5577,0.5577,7
144431,npp,1789,2477,0.427805811166763,24.853494644165,84.9963150024414,3670176,1789,2006,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56688317334202,24.69537997708968,21.70839794155484,1.1001337169411189e-32,12.0,24.68,1.1367971201176101,25.17,1.1067,1.7096,2.9247,0.886,0.3871,0.379,0.379,7
144634,npp,1086,1855,0.552509546279907,24.8526515960693,84.998405456543,3670176,1086,1430,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.5365193952299,10.428731533372838,9.22148311807713,4.752579532444012e-31,9.0,-10.38,1.0,-9.86,1.0099,1.5759,2.8721,0.9612,0.4913,0.5311,0.5311,7
144831,npp,361,1229,0.522123098373413,24.8536834716797,84.998405456543,3670176,361,913,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.78409577693722,40.59185921867152,35.1720737198866,3.272127415038699e-27,6.0,-40.59,1.4276677814245327,-40.32,1.1611,2.017,3.2631,0.751,0.4676,0.3921,0.3921,7
145027,npp,2686,602,0.670457661151886,24.853702545166,85.0003509521484,3670176,2684,388,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.79102425740122,59.105616926358195,49.43563126494703,2.482906189480011e-21,3.0,-59.09,2.253202848596432,-58.95,1.408,2.3691,4.7278,0.6394,0.7608,0.4287,0.4287,7
145027,npp,2686,604,1.41959834098816,24.8524494171143,85.0158081054688,3670176,2684,388,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.79711350282729,59.058904807268206,49.4029685261264,2.4533747789763676e-21,3.0,-59.04,2.253202848596432,-58.95,1.408,2.3691,4.7278,0.6394,1.0933,0.9076,0.9076,7
145435,npp,210,2687,1.25287246704102,24.8555736541748,85.0015182495117,3670176,211,2161,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.03104732246445,34.43204622079833,30.038753879212386,5.030857581477842e-16,13.0,34.43,1.2937979144666532,34.69,1.0232,1.9279,3.4844,0.7857,0.993,0.9844,0.9844,7
145624,npp,2585,2066,0.489746034145355,24.8564624786377,84.9984436035156,3670176,2585,1632,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-10-23 20:00:12.119510,-71.75740013149657,1.9098217496611654,1.6906939124359355,2.6176546595532723e-08,10.0,1.87,1.0,2.33,0.8013,1.5147,3.0263,1.0,0.4897,0.4897,0.4897,7
145818,npp,1867,1442,1.30684697628021,24.8509502410889,85.0028305053711,3670144,1866,1082,196611,3866755,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.77456087180849,31.818931335066406,27.823890367444026,0.0031882738734658506,7.0,-31.8,1.2365102219381485,-31.515,1.0901,1.8815,3.5094,0.8051,1.05,1.0521,0.9869740474312432,7
146006,npp,1126,810,3.20771431922913,24.8560924530029,84.9980621337891,3670144,1127,598,196611,3866755,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.68739645621372,53.92197406151844,45.68366926165675,0.024000739597108276,4.0,-53.91,1.9513309067639726,-53.77,1.2333,2.1478,3.8285,0.7052,2.0579,2.2622,1.7719438016147575,7
