gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1768,2089,6.34822750091553,24.7947368621826,85.002197265625,3670176,1768,1653,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.3538708335066,3.2604093364250946,2.8864536893356467,5.580485582475264e-05,10.0,3.2,1.0,2.475,15.0012,18.6217,28.5985,1.0,6.3482,6.3482,7
102724,npp,1041,1463,14.637508392334,24.7979564666748,84.9981155395508,3670176,1042,1097,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.23884305285578,30.835969346459596,26.990205009738716,3.7479727610478763e-11,7.0,-30.87,1.2365102219381485,-31.4,16.3916,20.8683,29.3338,0.8923,13.5827,13.0617,7
102845,npp,293,830,18.209939956665,24.7956638336182,85.0017013549805,3670176,294,620,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.9345706954288,53.35452133635203,45.26644725661097,6.172679831160065e-17,4.0,-53.37,1.9513309067639726,-53.69,20.2944,25.0549,32.2526,0.7432,15.1139,13.5343,7
102964,npp,2579,208,16.4423542022705,24.7978610992432,84.9991455078125,3670176,2582,104,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.97620221367849,66.87249102811815,54.51099554406923,7.284373259388107e-22,1.0,-66.88,3.1865100272627664,-67.09,17.1851,23.2419,28.5426,0.8012,16.4879,13.1739,7
103092,npp,843,2918,9.29797267913818,24.796459197998,85.0022354125977,3670176,843,2353,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.05467594041107,43.41950618276048,37.48759950363603,4.756258333947889e-18,14.0,43.4,1.4867838833500562,42.945,15.3379,21.916,30.6511,0.8497,10.135,7.9004,7
103211,npp,145,2296,10.6373043060303,24.7977848052979,84.9982986450195,3670176,145,1849,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.75696412825698,15.090212970439405,13.326986552315466,8.25423511260656e-23,11.0,15.06,1.0442604737599883,14.45,16.1132,19.6462,29.7027,0.9479,9.9947,10.0826,7
103330,npp,2497,1672,11.871768951416,24.7966003417969,85.0038299560547,3670176,2498,1263,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.95384169834179,20.506011283191164,18.06900001475554,7.400080828511389e-27,8.0,-20.53,1.0837787002826917,-21.21,13.7613,20.8751,31.5066,0.8921,10.3144,10.5903,7
103448,npp,1755,1040,6.28465461730957,24.7977657318115,84.9994430541992,3670176,1755,764,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.41700028325499,47.160263846290334,40.483737322802476,3.2087286540966273e-28,5.0,-47.18,1.646109783506203,-47.51,14.9562,22.74,27.4843,0.8189,8.6252,5.1465,7
103694,npp,2296,3125,12.3179626464844,24.7967720031738,84.9987335205078,3670176,2296,2501,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.6727822960981,50.07309972310311,42.76762461987713,3.150331648117312e-25,15.0,50.06,1.7549928774784245,49.67,16.0473,22.4377,30.1461,0.8299,12.8554,10.223,7
103811,npp,1589,2502,10.07942962646484,24.7948932647705,84.9989776611328,3670176,1589,2026,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.60707088065597,25.93397024093938,22.782437183779958,3.195059143139133e-24,12.0,25.91,1.1367971201176101,25.27,14.653,20.8063,32.9295,0.895,9.1857,9.0211,7
103928,npp,875,1878,10.6856269836426,24.7953643798828,85.0026245117188,3670176,875,1451,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.52046651641518,9.077220174163811,8.029905422953863,7.499247590965301e-22,9.0,-9.05,1.0,-9.8,13.0448,18.6446,27.4833,0.9988,10.6627,10.6725,7
104405,npp,3041,2709,14.4272756576538,24.7989540100098,85.0014419555664,3670176,3043,2176,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.45936769598602,35.38166435249684,30.84299110972372,2.1142632309037845e-11,13.0,35.37,1.2937979144666532,34.86,15.9454,22.1737,30.1037,0.8398,12.6344,12.1162,7
104522,npp,2334,2087,8.39292335510254,24.795654296875,85.0032043457031,3670176,2334,1651,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.75284957790821,3.2335329004418205,2.8627411125586595,2.3727284768929976e-05,10.0,3.08,1.0,2.475,15.0012,18.6217,28.5985,1.0,8.3929,8.3929,7
107560,npp,2991,617,4.0915598869323695,24.7952823638916,84.9992294311523,3670176,2996,403,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.81409028999897,58.73367723656019,49.183575354783265,8.380018546013402e-05,3.0,-58.74,2.253202848596432,-58.92,16.5826,22.992,31.6054,0.8099,10.2335,3.3138,7
107560,npp,2991,619,3.23824644088745,24.7940521240234,85.0143280029297,3670176,2996,403,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.82001885347067,58.687403730370086,49.151032022196006,8.448266623036783e-05,3.0,-58.69,2.253202848596432,-58.92,16.5826,22.992,31.6054,0.8099,9.8547,2.6227,7
107923,npp,487,2705,9.07700157165527,24.7944297790527,85.0034484863281,3670176,487,2173,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.37814002801062,35.2049004843816,30.69404001842105,1.1122090276801859e-05,13.0,35.2,1.2937979144666532,34.86,15.9454,22.1737,30.1037,0.8398,8.499,7.623,7
108090,npp,2850,2083,2.49493026733398,24.7936038970947,84.9984970092773,3670176,2850,1648,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-05-16 20:01:14.373099,-80.90471210720641,2.8679372739112288,2.5390648546714933,1.620635995667437e-11,10.0,2.85,1.0,2.475,15.0012,18.6217,28.5985,1.0,2.4949,2.4949,7
108268,npp,2119,1457,5.60758495330811,24.7921123504639,85.0023956298828,3670176,2119,1093,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.70931915949893,31.10546710103033,27.22014078231802,7.913973777904207e-17,7.0,-31.13,1.2365102219381485,-31.4,16.3916,20.8683,29.3338,0.8923,6.28,5.0039,7
108974,npp,1222,2289,6.27814388275146,24.7941284179688,85.0032653808594,3670176,1222,1842,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.36165727132895,14.700281562368554,12.984375820948046,1.635976275545649e-25,11.0,14.68,1.0442604737599883,14.45,16.1132,19.6462,29.7027,0.9479,5.8203,5.9508,7
109147,npp,481,1664,8.01561450958252,24.7987728118896,85.0008850097656,3670176,482,1257,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.18538958023913,20.91632924587023,18.42657603302991,1.6974577908662829e-25,8.0,-20.95,1.0837787002826917,-21.21,13.7613,20.8751,31.5066,0.8921,6.7563,7.1504,7
109495,npp,2040,409,3.72631597518921,24.7928276062012,85.0137329101562,3670176,2040,232,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.48613662126746,63.17966697613258,52.19659791088315,6.890239964391699e-22,2.0,-63.18,2.7445598364131496,-63.29,16.7147,21.2984,27.8917,0.8743,12.2192,3.258,7
109495,npp,2040,407,3.83869600296021,24.7939071655273,84.9991836547852,3670176,2040,232,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.4802293089137,63.21761519490684,52.22131990646452,6.9446489619204e-22,2.0,-63.22,2.7445598364131496,-63.29,16.7147,21.2984,27.8917,0.8743,12.2602,3.3563,7
109680,npp,269,3116,4.080721855163571,24.7937469482422,84.9967727661133,3670176,267,2496,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.21373331007963,49.79694875695201,42.551349589017555,6.119792072915152e-24,15.0,49.79,1.7549928774784245,49.67,16.0473,22.4377,30.1461,0.8299,8.1618,3.3867,7
110375,npp,410,612,3.5429425239563,24.7978096008301,84.9971313476562,3670176,410,397,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-05-29 19:16:58.630550,95.01057179460811,58.85108530609616,49.26198928123396,1.9729801537672633e-05,3.0,-58.85,2.253202848596432,-58.92,16.5826,22.992,31.6054,0.8099,9.99,2.8695,7
110560,npp,1679,3320,4.79109621047974,24.794900894165,85.0029754638672,3670176,1677,2667,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.40125414553243,55.39404902588131,46.78225683462927,1.1472417863839038e-09,16.0,55.39,2.0682789409984763,55.33,18.7937,26.2659,31.8972,0.709,8.2388,3.3967,7
140154,npp,423,2898,14.6286897659302,24.7923698425293,85.0012664794922,3670176,423,2337,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.06354587164829,42.672067461514466,36.8784183692733,0.00048076747174978567,14.0,42.67,1.4867838833500562,42.945,15.3379,21.916,30.6511,0.8497,13.7204,12.4298,7
143248,npp,985,2893,20.6179962158203,24.7950248718262,85.0013122558594,3670176,985,2333,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.9841210340878,42.50410116336057,36.74029282124991,9.03510108710531e-08,14.0,42.49,1.4867838833500562,42.945,15.3379,21.916,30.6511,0.8497,17.7487,17.5189,7
143444,npp,297,2272,12.9839181900024,24.7969741821289,85.0027008056641,3670176,297,1827,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.22284210218247,13.766458957700863,12.162143652731416,5.521271267331436e-16,11.0,13.72,1.015504800579495,14.45,16.1132,19.6462,29.7027,0.9479,12.0612,12.3069,7
143639,npp,2644,1648,12.7986030578613,24.7940273284912,84.9978103637695,3670176,2644,1243,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.06554448236649,21.794872847311723,19.19004191409484,1.2522100295893537e-23,8.0,-21.79,1.0837787002826917,-21.21,13.7613,20.8751,31.5066,0.8921,11.1696,11.417,7
143835,npp,1912,1018,14.5038719177246,24.7984848022461,84.9964828491211,3670176,1912,749,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.59473202362972,47.904028504344424,41.06577735703264,4.3072377187219476e-30,5.0,-47.9,1.646109783506203,-47.51,14.9562,22.74,27.4843,0.8189,13.6183,11.8772,7
144028,npp,1160,394,20.5287647247314,24.7929878234863,85.002311706543,3670176,1160,223,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.53210288743861,63.472494431014496,52.38058715552402,2.5642013812904252e-34,2.0,-63.47,2.7445598364131496,-63.29,16.7147,21.2984,27.8917,0.8743,18.3413,17.9488,7
144233,npp,2478,3102,22.3328914642334,24.7956352233887,84.9999084472656,3670176,2476,2486,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.42155265254762,49.38006038858249,42.22292029440316,3.299693657586471e-32,15.0,49.37,1.7549928774784245,49.67,16.0473,22.4377,30.1461,0.8299,18.562,18.5347,7
144431,npp,1797,2480,13.0162220001221,24.7991771697998,85.0000610351562,3670176,1798,2008,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.85151070458042,24.842521254613303,21.83570170980297,1.0953782346058312e-32,12.0,24.82,1.1367971201176101,25.27,14.653,20.8063,32.9295,0.895,11.7691,11.6496,7
144634,npp,1094,1857,12.5681829452515,24.7992286682129,84.997200012207,3670176,1094,1432,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.67581112443212,10.267247252413554,9.079006625812154,4.742627894579134e-31,9.0,-10.27,1.0,-9.8,13.0448,18.6446,27.4833,0.9988,12.5453,12.5527,7
144831,npp,370,1231,20.1419429779053,24.7947845458984,84.998161315918,3670176,371,915,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.43389605096102,40.50890946000411,35.103726750400675,3.2759135769123044e-27,6.0,-40.51,1.4276677814245327,-40.265,18.1378,22.5196,31.9199,0.8269,16.9563,16.6556,7
145027,npp,2695,604,49.2647895812988,24.7974224090576,85.0033874511719,3670176,2696,389,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.17637654615542,59.0534134377704,49.398938123043244,2.4905091513955812e-21,3.0,-59.04,2.253202848596432,-58.92,16.5826,22.992,31.6054,0.8099,30.2819,39.9006,7
145027,npp,2695,605,25.2274303436279,24.7967796325684,85.0109939575195,3670176,2696,389,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.1794883181961,59.03037613896014,49.382820075074854,2.4758881115350705e-21,3.0,-59.02,2.253202848596432,-58.92,16.5826,22.992,31.6054,0.8099,19.6138,20.4322,7
145435,npp,219,2689,29.6515922546387,24.7932949066162,85.0020523071289,3670176,218,2162,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.2478559599204,34.52148845367905,30.11418709454431,5.048214870185851e-16,13.0,34.52,1.2937979144666532,34.86,15.9454,22.1737,30.1037,0.8398,24.4015,24.9017,7
145624,npp,2594,2069,29.4806442260742,24.7952842712402,85.0021362304688,3670176,2594,1634,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-10-23 20:00:13.898793,-72.46608595075382,2.0560564237979224,1.8201358363660685,2.627228068565623e-08,10.0,2.04,1.0,2.475,15.0012,18.6217,28.5985,1.0,29.4806,29.4806,7
148756,npp,242,2072,14.9656429290771,24.7962417602539,84.9967803955078,3670176,242,1638,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-11-08 20:00:21.140444,-84.07716157955127,2.2188940604506007,1.9642358845593877,0.00042890213992537206,10.0,2.22,1.0,2.475,15.0012,18.6217,28.5985,1.0,14.9656,14.9656,7
148951,npp,2577,1447,18.2730617523193,24.7987289428711,84.9971389770508,3670176,2578,1086,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.73815960581558,31.58247816130319,27.622276331220394,3.8293804802871463e-10,7.0,-31.58,1.2365102219381485,-31.4,16.3916,20.8683,29.3338,0.8923,16.5229,16.3059,7
149155,npp,1835,815,22.2733325958252,24.7949352264404,85.0012588500977,3670176,1834,603,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.7632062417851,53.769493992498376,45.568928277375335,2.655398823987469e-18,4.0,-53.77,1.9513309067639726,-53.69,20.2944,25.0549,32.2526,0.7432,17.1962,16.5544,7
149345,npp,1071,194,30.7803401947021,24.7954921722412,84.997802734375,3670176,1077,96,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.67767233159523,67.12937925978758,54.65258377201076,1.7250769589521883e-25,1.0,-67.12,3.1865100272627664,-67.09,17.1851,23.2419,28.5426,0.8012,20.9875,24.6617,7
149734,npp,1724,2280,48.9902000427246,24.7928924560547,84.9990692138672,3670176,1724,1834,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.01245662749982,14.196357546521693,12.539652597601778,1.7803964054895832e-33,11.0,14.17,1.015504800579495,14.45,16.1132,19.6462,29.7027,0.9479,47.5177,46.4356,7
149921,npp,1010,1657,53.3481521606445,24.7927341461182,85.0020065307617,3670176,1010,1250,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.65331937807954,21.301106743172365,18.75965228285069,1.415622643481681e-33,8.0,-21.32,1.0837787002826917,-21.21,13.7613,20.8751,31.5066,0.8921,48.5845,47.5894,7
150294,npp,2588,402,53.6102638244629,24.7957153320312,85.0036163330078,3670176,2586,228,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.24834239896221,63.33775029274735,52.293611303228815,3.775032166661355e-30,2.0,-63.31,2.7445598364131496,-63.29,16.7147,21.2984,27.8917,0.8743,30.3948,46.8728,7
150494,npp,828,3109,43.2488708496094,24.7949905395508,84.9993362426758,3670176,827,2491,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.27039261107794,49.585564400231135,42.38275583625877,2.2485015848156948e-30,15.0,49.58,1.7549928774784245,49.67,16.0473,22.4377,30.1461,0.8299,30.48,35.8935,7
151043,npp,1761,1237,35.055850982666,24.7973766326904,84.9967041015625,3670176,1763,920,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.68253956854797,40.27775415559456,34.91348624466302,4.3336765145576867e-13,6.0,-40.28,1.4276677814245327,-40.265,18.1378,22.5196,31.9199,0.8269,27.4026,28.9881,7
151221,npp,1010,609,39.4071350097656,24.795970916748,84.9988555908203,3670176,1013,394,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.4707581727466,58.92840273074954,49.311914678779765,2.9858380342963743e-05,3.0,-58.92,2.253202848596432,-58.92,16.5826,22.992,31.6054,0.8099,25.907,31.9167,7
154022,npp,1643,605,41.0689735412598,24.793701171875,85.0006332397461,3670176,1642,392,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.92130326638188,58.98769441452126,49.35669083606306,9.366082266520021e-05,3.0,-59.02,2.253202848596432,-58.92,16.5826,22.992,31.6054,0.8099,26.6445,33.2626,7
154226,npp,2921,3312,25.9979915618896,24.7936954498291,84.9967346191406,3670176,2921,2661,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.66412856773127,55.21915944131217,46.65274600989777,0.00022529831911431746,16.0,55.19,2.0682789409984763,55.33,18.7937,26.2659,31.8972,0.709,18.4922,18.4318,7
154419,npp,2241,2692,28.475944519043,24.793981552124,84.9995193481445,3670176,2242,2165,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.97464952697925,34.66888237921274,30.24062948737878,3.4710145739489446e-11,13.0,34.65,1.2937979144666532,34.86,15.9454,22.1737,30.1037,0.8398,23.4928,23.9144,7
154621,npp,1538,2071,18.4799156188965,24.7946929931641,85.0016632080078,3670176,1538,1637,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-12-10 20:00:23.275621,-83.43807789271916,2.182276002080644,1.9320395382486488,1.3371558402516187e-19,10.0,2.16,1.0,2.475,15.0012,18.6217,28.5985,1.0,18.4799,18.4799,7
154819,npp,813,1444,21.9312343597412,24.7970809936523,84.9999084472656,3670176,813,1084,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.14109087604749,31.674813220874448,27.703991559180395,7.028459396771538e-27,7.0,-31.71,1.2365102219381485,-31.4,16.3916,20.8683,29.3338,0.8923,19.4814,19.5703,7
155189,npp,2372,188,21.3554859161377,24.7951488494873,84.9961624145508,3670176,2374,92,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.03834105590114,67.1805397138914,54.69224630341777,8.686741629587654e-35,1.0,-67.22,3.1865100272627664,-67.09,17.1851,23.2419,28.5426,0.8012,18.0297,17.1103,7
155751,npp,2283,1652,19.0294055938721,24.7928199768066,84.9985809326172,3670176,2282,1247,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.07053316131021,21.55708651009204,18.984776349667644,2.7425667837185807e-29,8.0,-21.58,1.0837787002826917,-21.21,13.7613,20.8751,31.5066,0.8921,16.9187,16.9753,7
156306,npp,2091,3105,26.13108253479,24.793664932251,85.0009689331055,3670176,2090,2488,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.33421877214529,49.49605931086814,42.317716463721844,7.795008955881793e-20,15.0,49.46,1.7549928774784245,49.67,16.0473,22.4377,30.1461,0.8299,20.7262,21.6869,7
156672,npp,674,1859,22.9363536834717,24.7983360290527,85.0020217895508,3670176,674,1433,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.32749527760956,10.10168853659157,8.933870993239509,9.655004323592016e-06,9.0,-10.15,1.0,-9.8,13.0448,18.6446,27.4833,0.9988,22.9134,22.9082,7
169083,npp,1266,1853,18.6446475982666,24.7947273254395,84.9967346191406,3670176,1266,1428,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2013-01-06 19:53:58.136715,100.00891908186786,10.45133296976957,9.242483182581543,4.50409862467258e-06,9.0,-10.5,1.0,-9.8,13.0448,18.6446,27.4833,0.9988,18.6217,18.6217,7
169438,npp,2846,594,4.98700666427612,24.796028137207,84.9969253540039,3670176,2844,381,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.91494261795461,59.22307846149186,49.525049961022255,3.436546215546457e-22,3.0,-59.27,2.3545700244418297,-58.92,16.5826,22.992,31.6054,0.8099,10.9749,4.0391,7
169633,npp,1049,3303,18.7937259674072,24.7981662750244,84.9975891113281,3670176,1049,2650,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.83371254277907,54.995849974288205,46.492379821619394,2.5842080038522027e-21,16.0,54.96,2.0682789409984763,55.33,18.7937,26.2659,31.8972,0.709,15.009,13.3242,7
169813,npp,366,2681,17.0769863128662,24.7939281463623,84.9964065551758,3670176,365,2158,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.92622144984755,34.22415438555937,29.867654331974297,3.010512771653259e-28,13.0,34.18,1.2937979144666532,34.86,15.9454,22.1737,30.1037,0.8398,14.6824,14.3414,7
169991,npp,2731,2060,16.4495410919189,24.7955894470215,85.0004806518555,3670176,2731,1626,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2013-01-11 20:00:11.175030,-67.4448904010177,1.6261832486498458,1.439827761336759,1.4696360432520317e-33,10.0,1.53,1.0,2.475,15.0012,18.6217,28.5985,1.0,16.4495,16.4495,7
170167,npp,1987,1434,13.2543745040894,24.79443359375,85.0010986328125,3670176,1988,1076,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.55938760212156,32.140954770537604,28.102093150178746,2.0716578475119973e-33,7.0,-32.16,1.2365102219381485,-31.4,16.3916,20.8683,29.3338,0.8923,12.4642,11.8275,7
170350,npp,1237,800,18.2421779632568,24.7953910827637,85.0011825561523,3670176,1238,586,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.6630562676698,54.14747591888201,45.86002872985823,1.1847950877009787e-31,4.0,-54.18,1.9513309067639726,-53.69,20.2944,25.0549,32.2526,0.7432,15.1304,13.5583,7
170531,npp,466,177,16.6135482788086,24.7930641174316,85.0008544921875,3670176,469,86,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.09606328922717,67.3612683405297,54.80262290556322,5.2307785459773015e-28,1.0,-67.41,3.1865100272627664,-67.09,17.1851,23.2419,28.5426,0.8012,16.5416,13.311,7
170727,npp,1807,2888,8.63416957855225,24.7967700958252,85.0024490356445,3670176,1806,2329,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.73675469225472,42.341199155066775,36.611464289651614,3.705332228812262e-28,14.0,42.31,1.4867838833500562,42.945,15.3379,21.916,30.6511,0.8497,9.6885,7.3363,7
170910,npp,1125,2267,16.5115718841553,24.7994136810303,84.9989318847656,3670176,1126,1823,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.65530503044224,13.46141847462727,11.895018069661344,1.1093427445887117e-23,11.0,13.43,1.015504800579495,14.45,16.1132,19.6462,29.7027,0.9479,15.535,15.6506,7
171092,npp,422,1643,16.044753074646,24.7938671112061,84.9990081787109,3670176,422,1239,196611,3866787,480,ind_gaya_bihar_15_16,24.79583333,85.0,15,16,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.5426679172069,22.003044830121276,19.372723591083105,9.456275494638468e-18,8.0,-22.05,1.0837787002826917,-21.21,13.7613,20.8751,31.5066,0.8921,14.1648,14.3128,7
