gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1772,2085,5.38832426071167,24.7728385925293,84.9681167602539,3670176,1772,1650,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.34272370922034,3.090002356360799,2.7356242305972542,5.487840460294509e-05,10.0,2.97,1.0,2.27,4.5466,6.6359,8.8197,1.0,5.3883,5.3883,7
102724,npp,1046,1459,2.48189163208008,24.7684555053711,84.9643402099609,3670176,1046,1094,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.73272229337542,31.01540642031027,27.143254028483117,3.6331643329984755e-11,7.0,-31.04,1.2365102219381485,-31.58,4.9535,6.6829,10.9213,0.993,3.2385,2.4645,7
102845,npp,297,826,2.27562260627747,24.7713928222656,84.9692001342773,3670176,297,615,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.73182546989185,53.462513082681895,45.34748785693618,5.975632516818103e-17,4.0,-53.48,1.9513309067639726,-53.8,5.4597,8.2304,11.0358,0.8063,3.5842,1.8348,7
102964,npp,2583,204,4.98791265487671,24.7727890014648,84.9673614501953,3670176,2584,101,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.84089959275519,66.94015880648858,54.551493954311226,7.059343319480193e-22,1.0,-66.95,3.1865100272627664,-67.16,5.864,7.327,10.6724,0.9057,5.9019,4.5175,7
103211,npp,150,2293,2.71805644035339,24.768440246582,84.9698181152344,3670176,150,1846,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.67603644458319,14.929199159691075,13.185517261766702,7.982958525432912e-23,11.0,14.89,1.0442604737599883,14.28,4.4811,6.9001,9.9876,0.9617,2.6311,2.614,7
103330,npp,2502,1668,3.0005955696106,24.7674560546875,84.9690093994141,3670176,2502,1260,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.17397113852869,20.72255005744983,18.257859197289918,7.157008042459774e-27,8.0,-20.74,1.0837787002826917,-21.37,5.3744,7.1488,9.183,0.9283,2.8084,2.7853,7
103448,npp,1759,1036,3.13281989097595,24.7737731933594,84.9663162231445,3670176,1763,762,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.17360907997029,47.29109062756816,40.58724334756602,3.1339403459942406e-28,5.0,-47.31,1.646109783506203,-47.64,5.6309,7.412,10.4454,0.8953,4.0364,2.8048,7
103694,npp,2301,3122,2.81590914726257,24.7680225372314,84.9679946899414,3670176,2299,2499,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.41842934397523,49.983122910264875,42.697945111302865,3.07346971275633e-25,15.0,49.97,1.7549928774784245,49.58,4.4074,6.1941,9.3585,1.0713,4.711,3.0168,7
103811,npp,1593,2498,11.2271327972412,24.7735252380371,84.9639358520508,3670176,1593,2023,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.1262145035099,25.738416597247525,22.61351107879523,3.1607328353051428e-24,12.0,25.71,1.1367971201176101,25.02,4.2703,5.6829,8.0743,1.1677,11.513,13.11,7
103928,npp,879,1874,5.93138885498047,24.7732162475586,84.9682464599609,3670176,879,1448,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.21292232059236,9.332979955784054,8.25572258580054,7.482645871162555e-22,9.0,-9.28,1.0,-10.03,4.7013,6.3009,9.4317,1.0532,6.2664,6.2468,7
104046,npp,144,1246,2.00061523914337,24.7683792114258,84.9638977050781,3670176,142,928,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.16374436180418,39.93413445891233,34.635138278483446,3.971403247007188e-18,6.0,-39.94,1.4276677814245327,-40.36,5.1269,7.1581,10.3418,0.9271,3.0234,1.8547,7
104405,npp,3046,2705,4.42564868927002,24.7711982727051,84.9644775390625,3670176,3046,2174,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.04813649899947,35.21180411815797,30.70012475381626,2.1643411857295458e-11,13.0,35.2,1.2937979144666532,34.65,4.4256,6.5786,9.4414,1.0087,4.9719,4.4642,7
104522,npp,2339,2084,2.72091603279114,24.7679595947266,84.9687576293945,3670176,2339,1648,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-04-30 20:01:27.576544,-78.47464191901676,2.9253630497804144,2.5899562206091886,2.454166473172743e-05,10.0,2.91,1.0,2.27,4.5466,6.6359,8.8197,1.0,2.7209,2.7209,7
107923,npp,491,2701,4.59582328796387,24.7734241485596,84.9681167602539,3670176,491,2171,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.0445376410619,35.037923159717806,30.5535113473014,1.071798875850775e-05,13.0,35.03,1.2937979144666532,34.65,4.4256,6.5786,9.4414,1.0087,5.1034,4.6359,7
108090,npp,2854,2079,2.09547579288483,24.7716789245605,84.964485168457,3670176,2854,1644,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-05-16 20:01:14.373099,-75.88595099023948,2.6559402936432694,2.3514082645073437,1.5594545825673268e-11,10.0,2.62,1.0,2.27,4.5466,6.6359,8.8197,1.0,2.0955,2.0955,7
108268,npp,2123,1453,2.52980709075928,24.7691345214844,84.969482421875,3670176,2123,1090,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.307292424991,31.286212156777324,27.374186590714867,7.621847850193209e-17,7.0,-31.31,1.2365102219381485,-31.58,4.9535,6.6829,10.9213,0.993,3.2772,2.512,7
108974,npp,1226,2285,3.61352515220642,24.7725467681885,84.9681777954102,3670176,1226,1839,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.44697748826579,14.483030538776308,12.793411359688932,1.593800613530305e-25,11.0,14.45,1.015504800579495,14.28,4.4811,6.9001,9.9876,0.9617,3.3995,3.4752,7
109147,npp,486,1660,2.26584935188293,24.7695446014404,84.9658966064453,3670176,486,1253,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.4058841769012,21.127416508721844,18.610558634514295,1.6582599792269893e-25,8.0,-21.16,1.0837787002826917,-21.37,5.3744,7.1488,9.183,0.9283,2.1304,2.1033,7
109495,npp,2044,403,2.36504936218262,24.7688846588135,84.9674911499023,3670176,2042,229,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.32848885752374,63.29448279198027,52.27133930950262,6.933094707145195e-22,2.0,-63.29,2.7445598364131496,-63.39,4.7659,6.5432,7.6423,1.0142,5.1136,2.3985,7
109495,npp,2044,405,0.965709388256073,24.7677822113037,84.9827194213867,3670176,2042,229,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.3346190496225,63.25487350787051,52.24557428259626,6.876329006658518e-22,2.0,-63.25,2.7445598364131496,-63.39,4.7659,6.5432,7.6423,1.0142,4.6037,0.9794,7
109680,npp,274,3114,2.3376727104187,24.7684383392334,84.9680099487305,3670176,276,2494,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.93167375867321,49.73834513653796,42.505718699168355,6.082512913130555e-24,15.0,49.73,1.7549928774784245,49.58,4.4074,6.1941,9.3585,1.0713,4.4385,2.5044,7
110375,npp,414,608,2.62412309646606,24.7724075317383,84.963752746582,3670176,412,394,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.83297855170312,58.945095868454914,49.32791489125328,2.05041221177546e-05,3.0,-58.95,2.253202848596432,-59.02,4.6682,7.2369,9.9777,0.917,4.5887,2.4062,7
110560,npp,1684,3317,2.30180907249451,24.7704887390137,84.9663009643555,3670176,1686,2664,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.0042166474204,55.31791001778303,46.72614169048242,1.1903835789812975e-09,16.0,55.32,2.0682789409984763,55.26,4.231,5.6896,10.7083,1.1663,4.9979,2.6846,7
123865,npp,2551,3105,2.10521757602692,24.7683696746826,84.9660110473633,3670176,2551,2488,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.36506341079411,49.44898095997304,42.277512665926494,3.759953503337992e-09,15.0,49.46,1.7549928774784245,49.58,4.4074,6.1941,9.3585,1.0713,4.3061,2.2554,7
139754,npp,2934,806,6.4854040145874,24.7709980010986,84.9638519287109,3670176,2935,594,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.66563314555657,54.020952843695156,45.762846364772706,1.2059542604262415e-09,4.0,-54.02,1.9513309067639726,-53.8,5.4597,8.2304,11.0358,0.8063,5.7416,5.229,7
140154,npp,427,2894,2.22979593276978,24.7716979980469,84.9656219482422,3670176,427,2334,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.80907745152392,42.52847804713642,36.76151771038844,0.0004889501104893322,14.0,42.53,1.4867838833500562,42.82,4.6604,6.3446,8.9256,1.0459,3.8683,2.3322,7
143248,npp,989,2889,8.72131633758545,24.7743835449219,84.9658508300781,3670176,988,2330,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.72846960627318,42.361018028374296,36.62370487058876,8.695452465371848e-08,14.0,42.35,1.4867838833500562,42.82,4.6604,6.3446,8.9256,1.0459,8.2345,9.1217,7
143444,npp,302,2268,3.13667607307434,24.7683086395264,84.9663009643555,3670176,302,1823,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.93399814569618,13.568455453072026,11.987953826554364,5.306455455831651e-16,11.0,13.49,1.015504800579495,14.28,4.4811,6.9001,9.9876,0.9617,2.93,3.0166,7
143639,npp,2648,1644,7.66989612579346,24.7713108062744,84.9635696411133,3670176,2648,1240,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.49362778247828,22.01637640497735,19.382800754421208,1.2144380299253556e-23,8.0,-22.0,1.0837787002826917,-21.37,5.3744,7.1488,9.183,0.9283,7.1167,7.1196,7
143835,npp,1916,1015,5.68918371200562,24.7734642028809,84.9702911376953,3670176,1915,746,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.35940270836818,48.00423899035379,41.14463121104615,4.2280592205743506e-30,5.0,-48.0,1.646109783506203,-47.64,5.6309,7.412,10.4454,0.8953,5.5893,5.0935,7
144028,npp,1164,390,3.05410838127136,24.7678050994873,84.9702072143555,3670176,1162,220,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.38033581701556,63.54955899894444,52.43046631961075,2.535005059972699e-34,2.0,-63.54,2.7445598364131496,-63.39,4.7659,6.5432,7.6423,1.0142,5.3646,3.0974,7
144233,npp,2483,3099,8.80952453613281,24.7713108062744,84.9642333984375,3670176,2485,2485,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.6683344562405,49.27786264318123,42.1432680854507,3.25712592800909e-32,15.0,49.28,1.7549928774784245,49.58,4.4074,6.1941,9.3585,1.0713,8.1262,9.4379,7
144431,npp,1802,2476,6.17270374298096,24.7712554931641,84.9640808105469,3670176,1802,2005,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.22348940670804,24.647480720094674,21.666861894329354,1.0930309892267381e-32,12.0,24.63,1.1367971201176101,25.02,4.2703,5.6829,8.0743,1.1677,7.0668,7.2079,7
144634,npp,1099,1854,2.92631506919861,24.7692108154297,84.9688873291016,3670176,1099,1428,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.10869982513357,10.45666324739815,9.24609433776738,4.774435744923892e-31,9.0,-10.44,1.0,-10.03,4.7013,6.3009,9.4317,1.0532,3.2614,3.0819,7
144831,npp,374,1227,8.66920185089111,24.7711086273193,84.9650344848633,3670176,375,912,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.13462701567548,40.660370683547725,35.22829460881045,3.337890876414711e-27,6.0,-40.66,1.4276677814245327,-40.36,5.1269,7.1581,10.3418,0.9271,7.6944,8.0368,7
145027,npp,2699,600,7.90676736831665,24.7725982666016,84.9700088500977,3670176,2698,386,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.00278005371062,59.146625215549,49.46409734447697,2.562587156464804e-21,3.0,-59.13,2.3545700244418297,-59.02,4.6682,7.2369,9.9777,0.917,6.9204,7.2501,7
145027,npp,2699,601,1.59789264202118,24.7712707519531,84.977912902832,3670176,2698,386,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.00206322166497,59.12257893682013,49.44729658697259,2.547110578855306e-21,3.0,-59.11,2.253202848596432,-59.02,4.6682,7.2369,9.9777,0.917,4.1332,1.4652,7
145435,npp,223,2685,6.17598867416382,24.7723865509033,84.9672012329102,3670176,222,2160,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.90749853405285,34.35549129044395,29.974170969540424,5.217552267910292e-16,13.0,34.35,1.2937979144666532,34.65,4.4256,6.5786,9.4414,1.0087,6.3247,6.2298,7
145624,npp,2598,2065,8.61912155151367,24.7732334136963,84.9681015014648,3670176,2598,1630,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-10-23 20:00:13.898793,-64.22339783975747,1.895976267025383,1.6784356188835619,2.7233867726732512e-08,10.0,1.82,1.0,2.27,4.5466,6.6359,8.8197,1.0,8.6191,8.6191,7
148756,npp,246,2069,7.85409927368164,24.7730731964111,84.9699783325195,3670176,246,1634,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-11-08 20:00:21.140444,-77.81778844045182,2.0575454463709484,1.8214187507804291,0.0004264009438032379,10.0,2.04,1.0,2.27,4.5466,6.6359,8.8197,1.0,7.8541,7.8541,7
148951,npp,2582,1443,6.25789022445679,24.7690105438232,84.9628982543945,3670176,2582,1083,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.24547233917272,31.764020228656396,27.77675730509305,3.695062702988596e-10,7.0,-31.76,1.2365102219381485,-31.58,4.9535,6.6829,10.9213,0.993,6.2922,6.2139,7
149155,npp,1839,811,5.42335367202759,24.770393371582,84.968132019043,3670176,1837,599,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.56114549013772,53.87845948650846,45.65032287188891,2.572084359020798e-18,4.0,-53.88,1.9513309067639726,-53.8,5.4597,8.2304,11.0358,0.8063,5.1974,4.3727,7
149345,npp,1076,191,4.26599454879761,24.7686023712158,84.9630661010742,3670176,1078,94,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.08406977606829,67.18286822752536,54.68415418506229,1.6793217159665868e-25,1.0,-67.17,3.1865100272627664,-67.16,5.864,7.327,10.6724,0.9057,5.6753,3.8636,7
149734,npp,1728,2276,25.0352153778076,24.7709636688232,84.9639205932617,3670176,1728,1831,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.01417843982239,13.988699331672768,12.357053604995993,1.749084965383736e-33,11.0,13.94,1.015504800579495,14.28,4.4811,6.9001,9.9876,0.9617,24.4941,24.0767,7
149921,npp,1014,1653,17.9354076385498,24.7700996398926,84.9679641723633,3670176,1014,1247,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.04197341834413,21.513525601659673,18.944655264597117,1.4049982115592434e-33,8.0,-21.53,1.0837787002826917,-21.37,5.3744,7.1488,9.183,0.9283,16.5887,16.6487,7
150294,npp,2593,398,7.72085189819336,24.7691440582275,84.9650955200195,3670176,2597,226,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.70468440590986,63.40825654513127,52.339177639356556,3.828180520187074e-30,2.0,-63.39,2.7445598364131496,-63.39,4.7659,6.5432,7.6423,1.0142,7.065,7.8302,7
150494,npp,833,3106,19.9280853271484,24.7709980010986,84.9634857177734,3670176,835,2489,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.9940505476531,49.49761870384168,42.31425402537309,2.2692502131984487e-30,15.0,49.49,1.7549928774784245,49.58,4.4074,6.1941,9.3585,1.0713,14.4616,21.3495,7
150678,npp,147,2484,13.1916818618774,24.7713508605957,84.9691009521484,3670176,148,2011,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.49240457444574,25.01729169269702,21.9871575368915,3.1084983079927837e-26,12.0,25.02,1.1367971201176101,25.02,4.2703,5.6829,8.0743,1.1677,13.2412,15.404,7
150858,npp,2495,1860,11.2651605606079,24.769588470459,84.9678955078125,3670176,2495,1434,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.46569001349891,10.114183614539774,8.944044012312444,2.4509204807546314e-20,9.0,-10.09,1.0,-10.03,4.7013,6.3009,9.4317,1.0532,11.6002,11.8642,7
151221,npp,1014,605,11.9750156402588,24.7706317901611,84.9653625488281,3670176,1015,391,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.29258505717041,59.02175080399249,49.377291520758675,3.1040772877805254e-05,3.0,-59.02,2.253202848596432,-59.02,4.6682,7.2369,9.9777,0.917,8.7387,10.9805,7
154022,npp,1647,601,4.62673282623291,24.7682323455811,84.9670791625977,3670176,1652,389,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.74415204696005,59.08191147833726,49.42262547350448,9.234016997894811e-05,3.0,-59.11,2.253202848596432,-59.02,4.6682,7.2369,9.9777,0.917,5.4775,4.2425,7
154226,npp,2925,3309,8.71412754058838,24.7723140716553,84.9678497314453,3670176,2924,2657,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.4964144190872,55.143550453106464,46.59708928477862,0.00022408283730202037,16.0,55.11,2.0682789409984763,55.26,4.231,5.6896,10.7083,1.1663,8.0982,10.1634,7
154419,npp,2245,2688,12.6634798049927,24.7729454040527,84.9645233154297,3670176,2246,2163,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.63841613793205,34.50041076523309,30.098585753851854,3.36729394997114e-11,13.0,34.48,1.2937979144666532,34.65,4.4256,6.5786,9.4414,1.0087,11.339,12.7738,7
154621,npp,1542,2067,8.106889724731449,24.7723541259766,84.9675827026367,3670176,1542,1633,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-12-10 20:00:23.275621,-76.82623176031635,1.9671362430083017,1.7415864220640713,1.3014118388464056e-19,10.0,1.93,1.0,2.27,4.5466,6.6359,8.8197,1.0,8.1069,8.1069,7
154819,npp,818,1441,5.28684949874878,24.7691173553467,84.9668426513672,3670176,819,1081,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.53389298717464,31.821182559869833,27.82849202989546,6.885728762976414e-27,7.0,-31.85,1.2365102219381485,-31.58,4.9535,6.6829,10.9213,0.993,5.5069,5.2497,7
155189,npp,2376,184,6.49643135070801,24.7698802947998,84.9637222290039,3670176,2376,90,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.90284928794053,67.24874651027497,54.73273025451225,8.652329364427139e-35,1.0,-67.29,3.1865100272627664,-67.16,5.864,7.327,10.6724,0.9057,6.3753,5.8837,7
155751,npp,2287,1648,6.0729718208313,24.7701015472412,84.9644241333008,3670176,2287,1243,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.48090211907915,21.775325207048635,19.174789731981125,2.7694778380459964e-29,8.0,-21.79,1.0837787002826917,-21.37,5.3744,7.1488,9.183,0.9283,5.6433,5.6373,7
155937,npp,1547,1017,14.4422273635864,24.7725372314453,84.9649276733398,3670176,1547,748,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.1115413173081,47.896099477401556,41.06292720218113,2.078545718700548e-24,5.0,-47.93,1.646109783506203,-47.64,5.6309,7.412,10.4454,0.8953,10.9068,12.9301,7
156306,npp,2095,3101,1.30245554447174,24.7732906341553,84.9654312133789,3670176,2099,2487,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.13204396884517,49.377336893707195,42.22533655942873,7.95981084273268e-20,15.0,49.34,1.7549928774784245,49.58,4.4074,6.1941,9.3585,1.0713,3.8486,1.3954,7
156491,npp,1406,2478,3.81327867507935,24.7731609344482,84.9645385742188,3670176,1406,2007,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-12-20 20:12:52.703923,-76.97523861198333,24.76621058938587,21.77191660909613,5.488917035183245e-13,12.0,24.73,1.1367971201176101,25.02,4.2703,5.6829,8.0743,1.1677,4.9913,4.4528,7
156672,npp,679,1855,6.13894271850586,24.7694873809814,84.9662704467773,3670176,679,1430,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.68978798031577,10.336717574573512,9.141237531051965,9.952618781862254e-06,9.0,-10.38,1.0,-10.03,4.7013,6.3009,9.4317,1.0532,6.474,6.4654,7
169083,npp,1270,1850,3.27982139587402,24.7714004516602,84.9696197509766,3670176,1270,1425,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.7406107758377,10.627890607656992,9.398227214336154,4.40792066620812e-06,9.0,-10.67,1.0,-10.03,4.7013,6.3009,9.4317,1.0532,3.6149,3.4542,7
169438,npp,2851,591,3.48464727401733,24.768196105957,84.965202331543,3670176,2853,378,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.43207061873694,59.28362106792071,49.567099410761216,3.3630731713585123e-22,3.0,-59.33,2.3545700244418297,-59.02,4.6682,7.2369,9.9777,0.917,5.0423,3.1953,7
169633,npp,1054,3300,3.08280658721924,24.7703304290771,84.9671325683594,3670176,1052,2647,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.62175562460565,54.920276594255455,46.436599247435716,2.5310748443867248e-21,16.0,54.88,2.0682789409984763,55.26,4.231,5.6896,10.7083,1.1663,5.3755,3.5955,7
169813,npp,370,2679,10.12272453308105,24.7729206085205,84.9687728881836,3670176,371,2156,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.17167659873475,34.13076082139074,29.78870296515568,3.4193421252235796e-28,13.0,34.1,1.2937979144666532,34.65,4.4256,6.5786,9.4414,1.0087,9.3752,10.2109,7
169991,npp,2735,2056,11.4998474121094,24.7733974456787,84.9662628173828,3670176,2736,1622,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2013-01-11 20:00:11.175030,-56.02284784155794,1.5034211903984915,1.3311394603968918,1.4489968364754293e-33,10.0,1.3,1.0,2.27,4.5466,6.6359,8.8197,1.0,11.4998,11.4998,7
170167,npp,1991,1430,6.13381767272949,24.7713069915771,84.9676132202148,3670176,1991,1074,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.16983128244838,32.32228614645426,28.256166613640044,2.0579070043116042e-33,7.0,-32.34,1.2365102219381485,-31.58,4.9535,6.6829,10.9213,0.993,6.1919,6.0907,7
170350,npp,1241,796,4.53746223449707,24.770809173584,84.9676513671875,3670176,1241,582,196611,3866787,658,ind_gaya_bihar_7_22,24.77083333,84.96666667,7,22,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.46263865680051,54.25685658086974,45.94143024428083,1.185362662722469e-31,4.0,-54.29,1.9513309067639726,-53.8,5.4597,8.2304,11.0358,0.8063,4.7434,3.6584,7
