gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1769,2097,0.433228045701981,24.7788715362549,85.0588989257812,3670176,1769,1661,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.53587767597216,3.726293445637132,3.2987847280912437,5.7821815670583174e-05,11.0,3.66,1.0,2.91,0.6507,0.8348,1.2103,1.0,0.4332,0.4332,7
102724,npp,1043,1471,0.480460464954376,24.7779426574707,85.0562210083008,3670176,1043,1103,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.08091026247864,30.461619983538455,26.67065765337429,3.9724674471406046e-11,8.0,-30.49,1.184412938166907,-31.0,0.6793,1.1321,1.8167,0.7374,0.2846,0.3543,7
102845,npp,295,838,0.459579199552536,24.7765083312988,85.0587310791016,3670176,295,629,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.86258370520272,53.14003202855109,45.1052220654775,6.48263805033236e-17,5.0,-53.15,1.9513309067639726,-53.48,1.0606,1.6655,2.587,0.5012,0.2168,0.2304,7
102964,npp,2581,216,1.008097767829895,24.7804889678955,85.0572738647461,3670176,2583,108,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.9385995342719,66.73824007596949,54.43043536111561,7.568058739132316e-22,2.0,-66.75,3.1865100272627664,-66.95,1.2359,1.7961,2.1886,0.4648,0.5875,0.4686,7
103092,npp,844,2926,0.806301414966583,24.7788982391357,85.057258605957,3670176,843,2360,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.97624060192979,43.69568515763995,37.71126909389478,4.95684075043127e-18,15.0,43.67,1.5732132722552272,43.18,0.924,1.2705,1.9583,0.6571,0.5398,0.5298,7
103211,npp,146,2305,0.298348292708397,24.780143737793,85.0621643066406,3670176,146,1857,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.51253481206716,15.583840501339273,13.760541834488308,8.545248160416429e-23,12.0,15.55,1.0442604737599883,14.89,0.579,0.9719,1.245,0.8589,0.1898,0.2563,7
103330,npp,2498,1680,0.283515945076942,24.7817802429199,85.0611572265625,3670176,2499,1270,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.80126173292675,20.087294096697292,17.703626072507742,7.528062125952912e-27,9.0,-20.11,1.0837787002826917,-20.765,0.7816,0.9547,1.4114,0.8744,0.2155,0.2479,7
103448,npp,1757,1048,0.319176882505417,24.7781238555908,85.0567016601562,3670176,1756,770,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.32437636397786,46.90217414065946,40.2792662470521,3.205079643751448e-28,6.0,-46.93,1.646109783506203,-47.265,0.9615,1.5495,2.2198,0.5388,0.0874,0.172,7
103694,npp,2297,3133,0.512557297945023,24.7774314880371,85.0557327270508,3670176,2297,2507,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.59656537861305,50.31451710736295,42.95432270598019,3.1206728067280395e-25,16.0,50.3,1.7549928774784245,49.91,0.9459,1.6007,2.079,0.5215,0.2148,0.2673,7
103811,npp,1590,2510,0.354744836688042,24.7776412963867,85.0561828613281,3670176,1590,2032,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.46643393535129,26.330367606723012,23.12463980580221,3.1240265929785493e-24,13.0,26.31,1.1367971201176101,25.71,0.7432,1.0598,1.5432,0.7877,0.2146,0.2794,7
103928,npp,876,1886,0.6211294829845431,24.7799510955811,85.0606002807617,3670176,876,1459,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.90664039821654,8.621632791510748,7.62756789288937,7.239593396824316e-22,10.0,-8.58,1.0,-9.34,0.6211,0.8554,1.2912,0.976,0.6006,0.6062,7
104046,npp,141,1259,0.526603788137436,24.7778739929199,85.0598907470703,3670176,140,939,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.40899121691263,39.44291245889289,34.229351260712285,3.758228313590908e-18,7.0,-39.45,1.4276677814245327,-39.89,0.9447,1.5346,2.0566,0.544,0.1288,0.2865,7
104405,npp,3042,2717,0.833306908607483,24.7811508178711,85.0586624145508,3670176,3043,2181,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.34916750602999,35.721930469222414,31.12891694675717,1.993293374442875e-11,14.0,35.71,1.2937979144666532,35.15,0.7293,1.0844,1.6535,0.7699,0.6408,0.6415,7
104522,npp,2335,2095,0.664000153541565,24.7798252105713,85.0598831176758,3670176,2335,1659,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-04-30 20:01:25.797263,-65.78782205840814,3.6933243339484005,3.2696934203247103,2.2177693462892478e-05,11.0,3.54,1.0,2.91,0.6507,0.8348,1.2103,1.0,0.664,0.664,7
107923,npp,488,2713,0.41866672039032,24.7765407562256,85.060432434082,3670176,488,2178,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.27873590555839,35.54585102548101,30.98072227711398,1.1735183604214435e-05,14.0,35.54,1.2937979144666532,35.15,0.7293,1.0844,1.6535,0.7699,0.3203,0.3223,7
108090,npp,2851,2091,0.355303943157196,24.7777233123779,85.0551605224609,3670176,2851,1656,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-05-16 20:01:14.373099,-79.75820300909884,3.3333376535765025,2.9510031921850794,1.701909997744017e-11,11.0,3.31,1.0,2.91,0.6507,0.8348,1.2103,1.0,0.3553,0.3553,7
108268,npp,2120,1465,0.468314975500107,24.7782173156738,85.0590591430664,3670176,2120,1098,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.63224373418015,30.747622158694178,26.91492021448052,8.237920862262438e-17,8.0,-30.77,1.184412938166907,-31.0,0.6793,1.1321,1.8167,0.7374,0.2743,0.3453,7
108974,npp,1223,2297,0.403945088386536,24.7777137756348,85.0596771240234,3670176,1223,1850,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.15548000903819,15.140155677803188,13.37089371456358,1.6412755237036888e-25,12.0,15.11,1.0442604737599883,14.89,0.579,0.9719,1.245,0.8589,0.2909,0.347,7
109147,npp,483,1672,0.31772449612617504,24.7772617340088,85.0574340820312,3670176,483,1264,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.90691739275033,20.495974052345414,18.060012068896505,1.6713051475738388e-25,9.0,-20.53,1.0837787002826917,-20.765,0.7816,0.9547,1.4114,0.8744,0.2471,0.2778,7
109495,npp,2041,415,0.542122513055801,24.7828178405762,85.0568389892578,3670176,2041,238,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.46886107714062,63.06548099134644,52.12209729574541,6.700199332246417e-22,3.0,-63.06,2.7445598364131496,-63.15,0.8094,1.5755,2.1926,0.5299,0.4583,0.2873,7
109495,npp,2041,417,0.529500305652618,24.7815856933594,85.0715179443359,3670176,2041,238,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.47407259930927,63.02694405749017,52.09691597606985,6.646663384599382e-22,3.0,-63.03,2.6065528283652384,-63.15,0.8094,1.5755,2.1926,0.5299,0.4335,0.2806,7
109495,npp,2042,415,0.5367571413517,24.7760601043701,85.0561904907227,3670176,2041,238,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43380868060423,63.065756242105586,52.12227708511486,6.6712645740460705e-22,3.0,-63.06,2.7445598364131496,-63.15,0.8094,1.5755,2.1926,0.5299,0.4563,0.2844,7
109495,npp,2042,417,0.798568367958069,24.7745399475098,85.0708541870117,3670176,2041,238,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43749058974359,63.02719756809987,52.09708169071152,6.616696895470046e-22,3.0,-63.03,2.6065528283652384,-63.15,0.8094,1.5755,2.1926,0.5299,0.5367,0.4231,7
109680,npp,269,3125,0.387800127267838,24.7795677185059,85.0622329711914,3670176,268,2501,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.1900453203037,50.067848463203724,42.76128877866804,5.916478604697912e-24,16.0,50.06,1.7549928774784245,49.91,0.9459,1.6007,2.079,0.5215,0.1437,0.2023,7
140154,npp,423,2906,0.440763115882874,24.7805500030518,85.059814453125,3670176,424,2344,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.04343644656875,42.96276163685651,37.114801820517,0.0004699086802815675,15.0,42.96,1.4867838833500562,43.18,0.924,1.2705,1.9583,0.6571,0.2767,0.2896,7
143248,npp,986,2901,0.464627534151077,24.7765560150146,85.0579452514648,3670176,985,2339,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.89866823741032,42.79498926746392,36.977038730682445,9.517180935341565e-08,15.0,42.78,1.4867838833500562,43.18,0.924,1.2705,1.9583,0.6571,0.2928,0.3053,7
143444,npp,298,2280,0.384761393070221,24.780179977417,85.0605239868164,3670176,298,1834,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.1037942517986,14.221720258416422,12.56252372508034,5.798031378396606e-16,12.0,14.17,1.015504800579495,14.89,0.579,0.9719,1.245,0.8589,0.2566,0.3305,7
143639,npp,2645,1656,0.660897493362427,24.7791118621826,85.0561599731445,3670176,2645,1250,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.88564252043595,21.377324230744172,18.82648325487412,1.3020193192147605e-23,9.0,-21.37,1.0837787002826917,-20.765,0.7816,0.9547,1.4114,0.8744,0.5637,0.5779,7
143835,npp,1914,1026,0.67507529258728,24.7784938812256,85.0552749633789,3670176,1914,754,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.49731667900349,47.64549213099879,40.86207216038308,4.410330030866036e-30,6.0,-47.64,1.646109783506203,-47.265,0.9615,1.5495,2.2198,0.5388,0.3036,0.3637,7
144028,npp,1161,402,0.635372459888458,24.7818202972412,85.0608062744141,3670176,1161,228,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.52155724313883,63.31965964263305,52.281435945148374,2.588960166394541e-34,3.0,-63.31,2.7445598364131496,-63.15,0.8094,1.5755,2.1926,0.5299,0.4923,0.3367,7
144233,npp,2479,3110,0.5481648743152621,24.7765617370605,85.0554885864258,3670176,2477,2492,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.34637436424397,49.62031605528921,42.409741663966415,3.3447944489535825e-32,16.0,49.61,1.7549928774784245,49.91,0.9459,1.6007,2.079,0.5215,0.2351,0.2859,7
144431,npp,1798,2488,0.489579409360886,24.7821750640869,85.0563812255859,3670176,1799,2015,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.70299113511106,25.23799943078507,22.17784775604314,1.0938452714333444e-32,13.0,25.22,1.1367971201176101,25.71,0.7432,1.0598,1.5432,0.7877,0.3332,0.3857,7
144634,npp,1096,1865,0.427096903324127,24.7770671844482,85.0544738769531,3670176,1096,1440,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.9517695159214,9.808572978152753,8.674309621557814,4.661703750930988e-31,10.0,-9.8,1.0,-9.34,0.6211,0.8554,1.2912,0.976,0.4066,0.4168,7
144831,npp,371,1239,0.60948434472084,24.7811107635498,85.0556411743164,3670176,372,922,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.38651656003604,40.20714854278951,34.85527595547413,3.1743258422273624e-27,7.0,-40.21,1.4276677814245327,-39.89,0.9447,1.5346,2.0566,0.544,0.1868,0.3316,7
145027,npp,2697,611,0.871249437332153,24.7789192199707,85.0555419921875,3670176,2697,396,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.11553037122553,58.89108313813552,49.285246542321595,2.3952516857661822e-21,4.0,-58.88,2.253202848596432,-58.76,1.288,1.6837,2.2633,0.4958,0.4743,0.432,7
145027,npp,2697,613,0.953726947307587,24.7776374816895,85.0707702636719,3670176,2697,396,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.1217009316999,58.8446792442706,49.252696530241884,2.367197073443551e-21,4.0,-58.83,2.253202848596432,-58.76,1.288,1.6837,2.2633,0.4958,0.5109,0.4729,7
145435,npp,219,2697,0.5369352400302889,24.7821865081787,85.0597305297852,3670176,219,2168,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.23384706458201,34.86086205938198,30.400192081837556,4.793939222502784e-16,14.0,34.86,1.2937979144666532,35.15,0.7293,1.0844,1.6535,0.7699,0.4117,0.4134,7
145624,npp,2595,2077,0.637305915355682,24.7793884277344,85.0587921142578,3670176,2595,1642,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-10-23 20:00:13.898793,-72.52957138916665,2.5219683391242365,2.232534718020778,2.4901455199961426e-08,11.0,2.5,1.0,2.91,0.6507,0.8348,1.2103,1.0,0.6373,0.6373,7
148756,npp,243,2081,0.378016114234924,24.7791862487793,85.0606994628906,3670176,243,1646,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-11-08 20:00:21.140444,-82.0596839643991,2.7405898295146693,2.425988632765173,0.0004347689688875385,11.0,2.73,1.0,2.91,0.6507,0.8348,1.2103,1.0,0.378,0.378,7
148951,npp,2579,1456,0.772778809070587,24.7769432067871,85.0603485107422,3670176,2579,1092,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.56411518854678,31.181368602306783,27.280664189120145,4.068738215777397e-10,8.0,-31.18,1.2365102219381485,-31.0,0.6793,1.1321,1.8167,0.7374,0.5442,0.5698,7
149155,npp,1837,823,0.5837498307228091,24.7757587432861,85.059326171875,3670176,1835,612,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.6923872043367,53.554354724193544,45.40795097848993,2.7888143351361428e-18,5.0,-53.56,1.9513309067639726,-53.48,1.0606,1.6655,2.587,0.5012,0.2804,0.2926,7
149345,npp,1074,203,0.736078798770905,24.7762317657471,85.0545654296875,3670176,1077,101,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.18359486739294,66.97955342554822,54.563087983225024,1.7874731980018696e-25,2.0,-66.97,3.1865100272627664,-66.95,1.2359,1.7961,2.1886,0.4648,0.5022,0.3421,7
149548,npp,2416,2909,1.20362532138824,24.7804298400879,85.0574188232422,3670176,2419,2347,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.39228748455488,43.08466458202439,37.20976033203582,3.999677241321506e-25,15.0,43.07,1.4867838833500562,43.18,0.924,1.2705,1.9583,0.6571,0.7898,0.7909,7
149734,npp,1725,2288,0.5894051492214201,24.7759799957275,85.0571060180664,3670176,1725,1842,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.86868342644789,14.651558602450667,12.939788331520058,1.8281876961993162e-33,12.0,14.62,1.015504800579495,14.89,0.579,0.9719,1.245,0.8589,0.4581,0.5063,7
149921,npp,1011,1665,1.0179426670074458,24.7778224945068,85.0599822998047,3670176,1011,1257,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.5233754047883,20.880986296678504,18.393565557462296,1.4289404822976452e-33,9.0,-20.89,1.0837787002826917,-20.765,0.7816,0.9547,1.4114,0.8744,0.8932,0.8901,7
150107,npp,275,1035,0.82768040895462,24.781343460083,85.0595245361328,3670176,277,760,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.68557239510801,47.35480688047918,40.631103934755004,7.27896252153807e-33,6.0,-47.35,1.646109783506203,-47.265,0.9615,1.5495,2.2198,0.5388,0.3963,0.4459,7
150294,npp,2590,410,1.16392421722412,24.7779026031494,85.0609512329102,3670176,2587,234,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.20156050077408,63.18594644635348,52.19486157357445,3.6887850601301815e-30,3.0,-63.16,2.7445598364131496,-63.15,0.8094,1.5755,2.1926,0.5299,0.6848,0.6167,7
150494,npp,828,3117,0.602822989225388,24.7825031280518,85.0571136474609,3670176,827,2496,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.24928399600601,49.82605278654807,42.56944594182482,2.204563338536125e-30,16.0,49.82,1.7549928774784245,49.91,0.9459,1.6007,2.079,0.5215,0.2662,0.3144,7
150678,npp,143,2495,0.743228375911713,24.7807998657227,85.0619964599609,3670176,143,2020,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.73212382790494,25.579084634080548,22.47299895893676,2.9456872812360483e-26,13.0,25.57,1.1367971201176101,25.71,0.7432,1.0598,1.5432,0.7877,0.5563,0.5855,7
150858,npp,2492,1872,0.500058054924011,24.7763633728027,85.0607604980469,3670176,2492,1446,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.2790587772203,9.40664583217439,8.319648493766914,2.2743473858986912e-20,10.0,-9.4,1.0,-9.34,0.6211,0.8554,1.2912,0.976,0.4795,0.488,7
151043,npp,1763,1246,1.50356042385101,24.7761325836182,85.0600814819336,3670176,1764,928,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.56713721705249,39.93856172351295,34.63388501754358,4.075775081010832e-13,7.0,-39.94,1.4276677814245327,-39.89,0.9447,1.5346,2.0566,0.544,0.8131,0.8179,7
151221,npp,1012,617,1.42273569107056,24.776725769043,85.0583190917969,3670176,1014,402,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.41348193152695,58.74271971524434,49.181603401344994,2.7891198796187785e-05,4.0,-58.74,2.253202848596432,-58.76,1.288,1.6837,2.2633,0.4958,0.719,0.7054,7
154022,npp,1644,613,0.484299451112747,24.7816600799561,85.060905456543,3670176,1643,399,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.903893698293,58.80228451356455,49.22666982071002,9.627311048167411e-05,4.0,-58.83,2.253202848596432,-58.76,1.288,1.6837,2.2633,0.4958,0.3025,0.2401,7
154226,npp,2921,3321,0.57954204082489,24.7790069580078,85.0616836547852,3670176,2921,2669,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.6399446640707,55.4478813630558,46.82081515661425,0.00022883002987089668,17.0,55.42,2.0682789409984763,55.52,1.0779,1.6234,2.39,0.5142,0.3301,0.298,7
154419,npp,2242,2700,0.27681203186512,24.7764053344727,85.0558776855469,3670176,2243,2171,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.8692634253118,35.00884724071914,30.52700923144898,3.676976133217463e-11,14.0,34.99,1.2937979144666532,35.15,0.7293,1.0844,1.6535,0.7699,0.2106,0.2131,7
154621,npp,1539,2079,0.313688576221466,24.7786884307861,85.0582656860352,3670176,1539,1644,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-12-10 20:00:23.275621,-81.52807929191931,2.6467060730471297,2.3431567806355176,1.4059221687325218e-19,11.0,2.62,1.0,2.91,0.6507,0.8348,1.2103,1.0,0.3137,0.3137,7
154819,npp,815,1452,0.308763206005096,24.7764873504639,85.0559921264648,3670176,814,1089,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-12-11 19:41:31.168013,96.96125733768574,31.319244887983754,27.40122746571862,7.28956753726124e-27,8.0,-31.36,1.2365102219381485,-31.0,0.6793,1.1321,1.8167,0.7374,0.1689,0.2277,7
155751,npp,2284,1660,0.29150485992431596,24.7780437469482,85.0567245483398,3670176,2284,1253,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.91209675306109,21.138457177886337,18.620096652257722,2.6711718724386835e-29,9.0,-21.16,1.0837787002826917,-20.765,0.7816,0.9547,1.4114,0.8744,0.2229,0.2549,7
155937,npp,1545,1029,0.304584622383118,24.7767066955566,85.0571212768555,3670176,1545,756,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.2601448505478,47.50566407069732,40.75509489458462,1.9571750746333846e-24,6.0,-47.54,1.646109783506203,-47.265,0.9615,1.5495,2.2198,0.5388,0.0785,0.1641,7
156672,npp,676,1867,0.30141606926917996,24.7761554718018,85.0591735839844,3670176,676,1441,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.717654388707,9.637267774653532,8.524013851828068,9.033682527782325e-06,10.0,-9.69,1.0,-9.34,0.6211,0.8554,1.2912,0.976,0.2809,0.2942,7
169083,npp,1267,1861,0.413743257522583,24.779182434082,85.0551910400391,3670176,1267,1436,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.73788912440135,9.986835349159922,8.832650290630017,4.8267236676259195e-06,10.0,-10.03,1.0,-9.34,0.6211,0.8554,1.2912,0.976,0.3932,0.4038,7
169438,npp,2847,602,0.598029106855392,24.7827167510986,85.0554809570312,3670176,2852,389,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.88891723043392,59.04394731083809,49.39985849664534,3.601965168085719e-22,4.0,-59.09,2.253202848596432,-58.76,1.288,1.6837,2.2633,0.4958,0.353,0.2965,7
169633,npp,1050,3312,0.361413285136223,24.7770805358887,85.0600814819336,3670176,1049,2659,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.76490498196883,55.22414275647735,46.66059091033551,2.7282275078322748e-21,17.0,55.19,2.0682789409984763,55.52,1.0779,1.6234,2.39,0.5142,0.2246,0.1858,7
169813,npp,366,2690,0.287876576185226,24.7814559936523,85.060791015625,3670176,366,2163,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.91414655614022,34.60536278387988,30.18928031435102,3.1309834179785595e-28,14.0,34.56,1.2937979144666532,35.15,0.7293,1.0844,1.6535,0.7699,0.2192,0.2216,7
170350,npp,1239,808,0.382774621248245,24.7759189605713,85.0601119995117,3670176,1239,595,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.59147200622252,53.93158606585782,45.69908185416455,1.165343890583062e-31,5.0,-53.96,1.9513309067639726,-53.48,1.0606,1.6655,2.587,0.5012,0.1775,0.1919,7
170727,npp,1808,2896,0.558928936719894,24.7782249450684,85.0587463378906,3670176,1811,2336,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.65195939011802,42.632029032921004,36.84840519742878,3.606496411901037e-28,15.0,42.6,1.4867838833500562,43.18,0.924,1.2705,1.9583,0.6571,0.3562,0.3673,7
170910,npp,1126,2275,0.394586473703384,24.7827014923096,85.0566024780273,3670176,1126,1830,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.28608743367961,13.910848474258245,12.290430832517071,1.0644714003460094e-23,12.0,13.88,1.015504800579495,14.89,0.579,0.9719,1.245,0.8589,0.2663,0.3389,7
171092,npp,423,1651,0.405796676874161,24.7789649963379,85.0574951171875,3670176,423,1246,196611,3866787,618,ind_gaya_bihar_29_20,24.77916667,85.05833333,29,20,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.41765168836852,21.58246771001156,19.006624198912895,8.971530484920929e-18,9.0,-21.63,1.0837787002826917,-20.765,0.7816,0.9547,1.4114,0.8744,0.3283,0.3548,7
