gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2007,209,4.84224414825439,24.7619400024414,84.9954147338867,3670144,2008,104,196611,3866755,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.01706485117127,66.86167418977739,54.49994770811712,0.011093816678263467,1.0,-66.86,3.1865100272627664,-67.1,4.7663,7.0936,9.182,0.6201,3.6923,3.0028,2.742634073451676,7
101111,npp,273,2919,3.79056644439697,24.7626132965088,84.9981307983398,3670144,275,2354,196611,3866755,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.64154267446321,43.44807094510488,37.50821657153363,0.006350098901245711,14.0,43.44,1.4867838833500562,42.89,3.6214,4.9856,8.1014,0.8823,3.5951,3.3445,3.1955810650447227,7
101234,npp,2649,2297,2.33008575439453,24.7593479156494,84.9984970092773,3670144,2649,1850,196611,3866755,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.22053921348405,15.144548219721756,13.374113851565559,0.028120274989811775,11.0,15.11,1.0442604737599883,14.39,3.0243,4.495,7.37,0.9786,2.3257,2.2803,1.6208391841517953,7
101736,npp,1719,3126,7.08697319030762,24.7625560760498,84.9932098388672,3670144,1719,2502,196611,3866755,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.66865955882196,50.10718046729709,42.79129507439013,0.11583041283956477,15.0,50.09,1.7549928774784245,49.655,3.8157,5.8213,8.2313,0.7557,5.1201,5.3553,2.638910541543816,7
101858,npp,1030,2503,3.99430799484253,24.7611808776855,84.9923858642578,3670144,1030,2027,196611,3866755,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.25827873722794,25.98219784295908,22.822992231844566,0.08080740378477101,12.0,25.96,1.1367971201176101,25.37,3.0109,5.1292,7.0386,0.8576,3.4005,3.4255,1.530450380258102,7
101986,npp,318,1879,3.91707873344421,24.7631359100342,84.9960479736328,3670144,318,1453,196611,3866755,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.07094104112653,8.970167589375844,7.935069470503893,0.05090624865694971,9.0,-8.99,1.0,-9.74,3.1819,4.6962,6.7344,0.9367,3.6197,3.669,2.475175391839284,7
102108,npp,2657,1253,3.64188075065613,24.7628726959229,84.9964904785156,3670144,2659,934,196611,3866755,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.25907356975964,39.66818787530271,34.41451987272817,0.026619193378557914,6.0,-39.68,1.4276677814245327,-40.25,4.1936,6.0272,8.286,0.7298,2.7281,2.658,2.0337417027747766,7
102482,npp,2478,2710,2.62770438194275,24.7614479064941,84.9930267333984,3670144,2477,2177,196611,3866755,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.30844029976001,35.42755725090202,30.880907802338662,0.002344545839937254,13.0,35.41,1.2937979144666532,34.82,3.3222,4.8059,6.6235,0.9153,2.7153,2.4051,2.350117034401025,7
102602,npp,1773,2089,1.34685301780701,24.7616138458252,84.9958190917969,3670176,1773,1654,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.31155982982575,3.328604616451608,2.9468126938836834,5.5888424235842295e-05,10.0,3.2,1.0,2.475,2.9384,4.3989,6.9598,1.0,1.3469,1.3469,1.3469,7
102724,npp,1046,1463,0.769421458244324,24.7647876739502,84.9930038452148,3670176,1047,1097,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.74310643542893,30.837265165115593,26.99131054509126,3.737408529046338e-11,7.0,-30.87,1.2365102219381485,-31.45,3.9038,5.3624,7.8586,0.8203,0.6844,0.6312,0.6312,7
102845,npp,298,830,1.84895169734955,24.7618541717529,84.9976654052734,3670176,297,620,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.69568238779617,53.35606817981726,45.2676086933024,6.123529140429855e-17,4.0,-53.37,1.9513309067639726,-53.72,4.6806,6.2683,9.0021,0.7018,2.1341,1.2975,1.2975,7
102964,npp,2584,208,1.19345533847809,24.7641448974609,84.9962539672852,3670176,2584,103,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.82199596565648,66.87371868301288,54.511730922667304,7.194561563119202e-22,1.0,-66.88,3.1865100272627664,-67.1,4.7663,7.0936,9.182,0.6201,2.5473,0.7401,0.7401,7
103211,npp,150,2297,2.2902729511261,24.7635269165039,84.9987564086914,3670176,150,1850,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.67591296615585,15.148605933355986,13.37828550925815,8.121239461451976e-23,11.0,15.11,1.0442604737599883,14.39,3.0243,4.495,7.37,0.9786,2.2876,2.2413,2.2413,7
103330,npp,2502,1672,1.94862401485443,24.7633953094482,84.998291015625,3670176,2502,1263,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.1702536235242,20.512957971213464,18.075059721110936,7.235126060693611e-27,8.0,-20.53,1.0837787002826917,-21.21,2.8759,4.715,7.5643,0.933,1.8463,1.818,1.818,7
103694,npp,2301,3126,1.34859538078308,24.7616596221924,84.9973526000977,3670176,2300,2502,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.4070059617319,50.104293669796114,42.79176950629255,3.0668655692009436e-25,15.0,50.09,1.7549928774784245,49.655,3.8157,5.8213,8.2313,0.7557,1.8503,1.0191,1.0191,7
103811,npp,1594,2503,1.2375819683075,24.760232925415,84.9990234375,3670176,1594,2026,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.99622366088192,25.986915323352836,22.828160783848883,3.110875091632436e-24,12.0,25.96,1.1367971201176101,25.37,3.0109,5.1292,7.0386,0.8576,0.9755,1.0614,1.0614,7
104405,npp,3046,2709,3.45591044425964,24.7656135559082,84.9937286376953,3670176,3047,2176,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.03676007030266,35.382105679262864,30.843362187213735,2.1028643016549247e-11,13.0,35.37,1.2937979144666532,34.82,3.3222,4.8059,6.6235,0.9153,3.3554,3.1632,3.1632,7
104522,npp,2339,2088,1.85911190509796,24.7633399963379,84.9977111816406,3670176,2339,1652,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-04-30 20:01:27.576544,-78.58274917129789,3.156380768155823,2.7944435186138885,2.372450054833024e-05,10.0,3.14,1.0,2.475,2.9384,4.3989,6.9598,1.0,1.8591,1.8591,1.8591,7
105564,npp,1594,1461,2.79468154907227,24.7622680664062,84.9949417114258,3670144,1594,1096,196611,3866755,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.21291153530798,30.931166703074062,27.071928080232453,0.005089318738266438,7.0,-30.95,1.2365102219381485,-31.45,3.9038,5.3624,7.8586,0.8203,2.3223,2.2925,2.173148169747105,7
105736,npp,843,827,6.41113805770874,24.7643795013428,84.9932479858398,3670144,842,617,196611,3866755,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.59427771862191,53.44009566180101,45.33184670290466,0.023219897260022073,4.0,-53.45,1.9513309067639726,-53.72,4.6806,6.2683,9.0021,0.7018,4.472,4.4991,3.9545600765265085,7
105916,npp,71,206,5.95781755447388,24.7632484436035,84.9991226196289,3670144,72,102,196611,3866755,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.81993504414837,66.90855135787926,54.53341116884166,0.05337814324373249,1.0,-66.92,3.1865100272627664,-67.1,4.7663,7.0936,9.182,0.6201,4.0424,3.6946,2.4428059153145645,7
106111,npp,1405,2916,4.53215074539185,24.7611827850342,84.9951324462891,3670144,1404,2352,196611,3866755,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.83586359398842,43.344388543907485,37.42739581636216,0.056726001627156235,14.0,43.33,1.4867838833500562,42.89,3.6214,4.9856,8.1014,0.8823,4.0939,3.9988,2.668493830291329,7
106285,npp,704,2293,7.29017639160156,24.7655429840088,84.9931716918945,3670144,704,1847,196611,3866755,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-05-05 20:07:38.760438,-75.78075831317553,14.94088214619692,13.196007514524519,0.1383048939160256,11.0,14.89,1.0442604737599883,14.39,3.0243,4.495,7.37,0.9786,7.0756,7.1343,3.890851697637855,7
106466,npp,3054,1668,6.25947904586792,24.7629337310791,84.9925689697266,3670144,3054,1261,196611,3866755,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.6824708038622,20.71946645692628,18.255233026800006,0.1317092841935184,8.0,-20.74,1.0837787002826917,-21.21,2.8759,4.715,7.5643,0.933,5.824,5.8398,2.7510282137884565,7
106642,npp,2294,1038,3.96095299720764,24.7623329162598,84.99853515625,3670144,2295,762,196611,3866755,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.57301382846323,47.22134607146796,40.531256820683765,0.0856959988764923,5.0,-47.25,1.646109783506203,-47.54,3.9918,5.8209,7.7625,0.7557,3.269,2.9933,0.9836058076603562,7
106874,npp,2830,3123,2.14215040206909,24.7638339996338,84.9984588623047,3670144,2829,2500,196611,3866755,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.12760989469471,50.00384322059117,42.713963367396744,0.0414396693569099,15.0,50.0,1.7549928774784245,49.655,3.8157,5.8213,8.2313,0.7557,2.3025,1.6187,0.6468802659295196,7
107043,npp,2137,2499,3.01087331771851,24.7628307342529,84.9937133789062,3670144,2137,2023,196611,3866755,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.63312119429223,25.77488011515458,22.645169166334664,0.024116850876782784,12.0,25.76,1.1367971201176101,25.37,3.0109,5.1292,7.0386,0.8576,2.5354,2.5821,2.016525226614787,7
107217,npp,1421,1875,1.80463445186615,24.7630310058594,84.9983901977539,3670144,1421,1449,196611,3866755,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.66390678280153,9.227303407595915,8.162451196448124,0.010983798448971597,9.0,-9.22,1.0,-9.74,3.1819,4.6962,6.7344,0.9367,1.5073,1.6904,1.432814158862408,7
107388,npp,683,1247,2.84149527549744,24.7658500671387,84.9938507080078,3670144,683,929,196611,3866755,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.77488243146041,39.89411779451613,34.60235186627138,0.002754398341036828,6.0,-39.91,1.4276677814245327,-40.25,4.1936,6.0272,8.286,0.7298,2.1675,2.0738,2.009205404897029,7
107744,npp,1194,3327,0.529946506023407,24.7634029388428,84.9947204589844,3670144,1194,2675,196611,3866755,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.70251964281758,55.57293077671466,46.91737513155362,0.0008795811052130733,16.0,55.57,2.0682789409984763,55.34,4.2793,6.481,8.6704,0.6787,1.5216,0.3597,0.3597,7
107923,npp,492,2705,0.603101491928101,24.761137008667,84.9957656860352,3670176,491,2173,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.95359310353585,35.20946816939625,30.697883014793465,1.1002278562788622e-05,13.0,35.2,1.2937979144666532,34.82,3.3222,4.8059,6.6235,0.9153,1.1504,0.552,0.552,7
108090,npp,2855,2083,2.27607131004333,24.7604484558105,84.9921569824219,3670176,2855,1648,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-05-16 20:01:14.373099,-75.05344170435329,2.893136951310249,2.561370746425765,1.595554054628761e-11,10.0,2.85,1.0,2.475,2.9384,4.3989,6.9598,1.0,2.2761,2.2761,2.2761,7
108268,npp,2123,1457,2.83456516265869,24.7655143737793,84.9982757568359,3670176,2123,1093,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.3157954734801,31.108132352156126,27.222412912604653,7.791086151851209e-17,7.0,-31.13,1.2365102219381485,-31.45,3.9038,5.3624,7.8586,0.8203,2.3545,2.3252,2.3252,7
109147,npp,486,1664,0.544212818145752,24.7654724121094,84.9953460693359,3670176,487,1257,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.41606483908741,20.91748314471241,18.427581935292697,1.653993205312853e-25,8.0,-20.95,1.0837787002826917,-21.21,2.8759,4.715,7.5643,0.933,0.5505,0.5077,0.5077,7
109495,npp,2045,409,2.08812725543976,24.7589454650879,85.0105133056641,3670176,2043,232,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.3110643425728,63.18104822394391,52.197498074717714,6.742290221739015e-22,2.0,-63.18,2.7445598364131496,-63.31,4.4043,6.2665,8.874,0.702,2.8764,1.4658,1.4658,7
109495,npp,2045,407,0.871533870697021,24.7600002288818,84.9958648681641,3670176,2043,232,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.30516880652348,63.219256422407796,52.22238869025808,6.79575755563227e-22,2.0,-63.22,2.7445598364131496,-63.31,4.4043,6.2665,8.874,0.702,2.4332,0.6118,0.6118,7
109680,npp,274,3118,2.05055546760559,24.762279510498,84.9972076416016,3670176,276,2497,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.919691757008,49.85949108331827,42.599706291920775,5.99207662774492e-24,15.0,49.85,1.7549928774784245,49.655,3.8157,5.8213,8.2313,0.7557,2.2503,1.5495,1.5495,7
110375,npp,415,612,2.91826629638672,24.7629585266113,84.9933547973633,3670176,420,398,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.80351769393954,58.85310901527635,49.263409381386616,1.9817808935965522e-05,3.0,-58.85,2.253202848596432,-58.92,4.97,7.1149,9.4613,0.6183,2.5364,1.8043,1.8043,7
110560,npp,1684,3321,2.37206602096558,24.7639789581299,84.9954223632812,3670176,1686,2669,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.99278583963223,55.42030257449536,46.80135266870815,1.157050362647661e-09,16.0,55.42,2.0682789409984763,55.34,4.2793,6.481,8.6704,0.6787,2.4122,1.61,1.61,7
139952,npp,2163,189,4.14699745178223,24.7623443603516,84.9945983886719,3670144,2166,93,196611,3866755,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.1061536876932,67.20473402003218,54.70554502215775,0.0015205531185435018,1.0,-67.2,3.1865100272627664,-67.1,4.7663,7.0936,9.182,0.6201,3.4742,2.5716,2.5359408465792552,7
139952,npp,2163,192,2.17212796211243,24.7608509063721,85.0174102783203,3670144,2166,93,196611,3866755,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.11572541864349,67.15365095489072,54.67519711068335,0.0015133610421155564,1.0,-67.15,3.1865100272627664,-67.1,4.7663,7.0936,9.182,0.6201,2.8544,1.347,1.3115095110958908,7
140154,npp,427,2898,2.17518210411072,24.7657623291016,84.9947891235352,3670176,427,2337,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.79980191781664,42.67411052163739,36.8800810325219,0.000483493539092463,14.0,42.67,1.4867838833500562,42.89,3.6214,4.9856,8.1014,0.8823,2.5086,1.9192,1.9192,7
140337,npp,2799,2276,1.3553124666214,24.7619972229004,84.999267578125,3670144,2799,1830,196611,3866755,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-09-26 20:06:29.106468,-76.93909887779631,13.984337022638867,12.354233877612915,0.016890026393787453,11.0,13.94,1.015504800579495,14.39,3.0243,4.495,7.37,0.9786,1.3071,1.3263,0.93020463502294,7
140527,npp,2061,1651,2.55490970611572,24.7604217529297,84.9977035522461,3670144,2061,1245,196611,3866755,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.51715402574627,21.64041516377565,19.056548201638385,0.055941039282745936,8.0,-21.63,1.0837787002826917,-21.21,2.8759,4.715,7.5643,0.933,2.4058,2.3836,1.0717023241002437,7
140713,npp,1317,1020,7.08219861984253,24.7617168426514,84.9920425415039,3670144,1318,750,196611,3866755,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.38160864855385,47.82834267570269,41.00697910724491,0.11774852842749613,5.0,-47.83,1.646109783506203,-47.54,3.9918,5.8209,7.7625,0.7557,5.1651,5.352,2.590627977505355,7
141291,npp,1162,2480,5.38988399505615,24.7631187438965,84.9936447143555,3670144,1162,2008,196611,3866755,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.05596690082544,24.847699240212794,21.841502663907757,0.148811963849306,12.0,24.82,1.1367971201176101,25.37,3.0109,5.1292,7.0386,0.8576,4.6282,4.6224,1.1325458245485747,7
142265,npp,2590,2685,3.64643025398254,24.7629699707031,84.9941940307617,3670144,2589,2160,196611,3866755,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.0594080898152,34.351612441399425,29.97204531601889,0.030067271718732785,13.0,34.35,1.2937979144666532,34.82,3.3222,4.8059,6.6235,0.9153,3.5027,3.3376,2.6324793158975472,7
142458,npp,1880,2064,3.76170039176941,24.7653217315674,84.9976577758789,3670144,1880,1629,196611,3866755,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-10-07 20:00:05.052628,-75.16070828640768,1.7765247408210056,1.5727586948404633,0.015414953281947035,10.0,1.76,1.0,2.475,2.9384,4.3989,6.9598,1.0,3.7617,3.7617,3.400197216998844,7
143248,npp,990,2893,1.91538786888123,24.7618217468262,84.9932403564453,3670176,989,2333,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.65329188885077,42.50707245910506,36.74271296297939,8.910868498976283e-08,14.0,42.49,1.4867838833500562,42.89,3.6214,4.9856,8.1014,0.8823,2.3339,1.69,1.69,7
143444,npp,302,2272,2.0221315622329703,24.763277053833,84.9958572387695,3670176,302,1827,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.01500602070251,13.793472750092995,12.185905949766418,5.445133387717175e-16,11.0,13.72,1.015504800579495,14.39,3.0243,4.495,7.37,0.9786,1.9638,1.9789,1.9789,7
143639,npp,2649,1648,1.88947761058807,24.7605304718018,84.9922714233398,3670176,2649,1243,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.32682030617894,21.80978246660283,19.203018977144584,1.2368961522889998e-23,8.0,-21.79,1.0837787002826917,-21.21,2.8759,4.715,7.5643,0.933,1.7918,1.7628,1.7628,7
143835,npp,1917,1019,3.31060075759888,24.7635116577148,84.9996337890625,3670176,1916,749,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.31045564764493,47.87589982411817,41.043632944029575,4.278231090380818e-30,5.0,-47.87,1.646109783506203,-47.54,3.9918,5.8209,7.7625,0.7557,2.8739,2.5018,2.5018,7
144028,npp,1165,394,2.1091154813766497,24.7588634490967,84.9989852905273,3670176,1163,222,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.35747127990497,63.474007535740064,52.38156724773375,2.5452358873038165e-34,2.0,-63.47,2.7445598364131496,-63.31,4.4043,6.2665,8.874,0.702,2.8841,1.4805,1.4805,7
144233,npp,2483,3103,4.90856456756592,24.7652645111084,84.9929046630859,3670176,2485,2487,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.6575554302623,49.39831079674357,42.23704981926951,3.2814139586087173e-32,15.0,49.4,1.7549928774784245,49.655,3.8157,5.8213,8.2313,0.7557,3.8788,3.7092,3.7092,7
144431,npp,1802,2480,3.62851166725159,24.766056060791,84.9928741455078,3670176,1802,2008,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.21668698009366,24.84527590069629,21.838085834881653,1.092532240944543e-32,12.0,24.82,1.1367971201176101,25.37,3.0109,5.1292,7.0386,0.8576,3.0787,3.1118,3.1118,7
144634,npp,1099,1858,3.911456823349,24.7648124694824,84.9987258911133,3670176,1099,1432,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.05070376501088,10.225105254322129,9.041829276804986,4.733256827308974e-31,9.0,-10.21,1.0,-9.74,3.1819,4.6962,6.7344,0.9367,3.6141,3.6638,3.6638,7
144831,npp,375,1231,2.63336682319641,24.7609252929688,84.9933700561523,3670176,375,915,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.07436543342924,40.5101539345066,35.10475062820199,3.28660785289087e-27,6.0,-40.51,1.4276677814245327,-40.25,4.1936,6.0272,8.286,0.7298,2.0217,1.9219,1.9219,7
145027,npp,2700,604,2.53896760940552,24.7624111175537,84.9995880126953,3670176,2699,389,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.96978181227041,59.055111381483954,49.4001258712251,2.50642566364516e-21,3.0,-59.04,2.253202848596432,-58.92,4.97,7.1149,9.4613,0.6183,2.368,1.5698,1.5698,7
145027,npp,2700,605,13.1760950088501,24.761775970459,85.0073089599609,3670176,2699,389,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.97288881817477,59.031727176170605,49.38376548057458,2.491481872856739e-21,3.0,-59.02,2.253202848596432,-58.92,4.97,7.1149,9.4613,0.6183,7.0889,8.1463,8.1463,7
145435,npp,224,2689,1.58311724662781,24.7601947784424,84.9944000244141,3670176,226,2164,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.81570863644832,34.52651841385501,30.1184285360516,5.094130562672595e-16,13.0,34.52,1.2937979144666532,34.82,3.3222,4.8059,6.6235,0.9153,1.9079,1.449,1.449,7
145624,npp,2599,2069,2.16706657409668,24.7619876861572,84.9957885742188,3670176,2599,1634,196611,3866787,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-10-23 20:00:13.898793,-64.42002003674838,2.1337705664332773,1.888925972053033,2.65409399198232e-08,10.0,2.04,1.0,2.475,2.9384,4.3989,6.9598,1.0,2.1671,2.1671,2.1671,7
145818,npp,1880,1444,3.9794065952301,24.7645454406738,84.9975738525391,3670144,1880,1083,196611,3866755,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.25429528197658,31.71919230387987,27.738956516532237,0.0032004279922546596,7.0,-31.71,1.2365102219381485,-31.45,3.9038,5.3624,7.8586,0.8203,3.2804,3.2644,3.1893453692895837,7
146006,npp,1140,812,7.19719505310059,24.7645587921143,84.9949340820312,3670144,1142,600,196611,3866755,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.8914457437974,53.86688119685068,45.64238140832078,0.02403163710545671,4.0,-53.85,1.9513309067639726,-53.72,4.6806,6.2683,9.0021,0.7018,4.8749,5.0507,4.48712361187882,7
146194,npp,378,192,8.56845188140869,24.7634906768799,84.9973678588867,3670144,377,94,196611,3866755,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.67069489481226,67.18055855230429,54.68389255667896,0.059117103005181894,1.0,-67.15,3.1865100272627664,-67.1,4.7663,7.0936,9.182,0.6201,4.8617,5.3135,3.9271190704925765,7
146398,npp,1725,2899,5.8003568649292,24.7636833190918,84.9955673217773,3670144,1724,2338,196611,3866755,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-10-27 20:25:19.180153,-76.97108467962936,42.71747953268071,36.91161567867671,0.06524572047021003,14.0,42.71,1.4867838833500562,42.89,3.6214,4.9856,8.1014,0.8823,4.9469,5.1177,3.5875941931585773,7
146589,npp,1035,2278,5.03261947631836,24.7618846893311,84.9971923828125,3670144,1035,1832,196611,3866755,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-10-28 20:06:32.466127,-77.2280231280952,14.07527797285978,12.433167701612996,0.13941130382125133,11.0,14.05,1.015504800579495,14.39,3.0243,4.495,7.37,0.9786,4.9283,4.925,1.6556047970820447,7
146778,npp,323,1654,8.68403625488281,24.7621364593506,84.9930038452148,3670144,323,1248,196611,3866755,727,ind_gaya_bihar_14_24,24.7625,84.99583333,14,24,ind_gaya_bihar,2012-10-29 19:47:43.973072,97.82823922390558,21.482357381252747,18.91726318360664,0.27786691345503056,8.0,-21.47,1.0837787002826917,-21.21,2.8759,4.715,7.5643,0.933,8.0611,8.1018,1.585421994782509,7
