gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1777,2083,0.844172120094299,24.7441692352295,84.9402160644531,3670176,1777,1648,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-04-14 20:01:37.486177,-80.84182073488893,2.8567791889832423,2.529180209667883,5.4216842795610086e-05,10.0,2.85,1.0,2.16,2.1793,4.5876,7.7186,1.0,0.8442,0.8442,7
102724,npp,1050,1456,0.604518383741379,24.7446212768555,84.9385070800781,3670176,1050,1092,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.33182993636049,31.152602913984026,27.260221381907968,3.548004462893241e-11,7.0,-31.18,1.2365102219381485,-31.69,3.0454,4.4339,7.4943,1.0347,1.4907,0.6255,7
102845,npp,301,823,4.47019481658936,24.7463855743408,84.9434280395508,3670176,300,612,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.53222981301512,53.54606905195648,45.41012921574471,5.819549336077992e-17,4.0,-53.56,1.9513309067639726,-53.91,3.2935,5.398,8.0066,0.8499,4.1122,3.7991,7
102964,npp,2587,201,3.54078245162964,24.7472133636475,84.9420852661133,3670176,2586,100,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.70836468755924,66.99312793590174,54.58314507917219,6.873634580420824e-22,1.0,-67.0,3.1865100272627664,-67.2,3.5736,4.4479,6.2186,1.0314,4.3029,3.652,7
103211,npp,154,2290,3.22125720977783,24.7457122802734,84.9428329467773,3670176,154,1843,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.79257830865217,14.772078185924274,13.047444986749491,7.753231923625912e-23,11.0,14.73,1.0442604737599883,14.11,2.2644,4.4563,10.6461,1.0295,3.4049,3.3162,7
103330,npp,2506,1665,0.931070327758789,24.7438945770264,84.9424438476562,3670176,2506,1257,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.56046324942324,20.88864119687777,18.402675547798797,6.971481319742954e-27,8.0,-20.89,1.0837787002826917,-21.53,1.9759,3.2405,6.274,1.4157,2.4567,1.3181,7
103448,npp,1764,1034,1.71644139289856,24.7457103729248,84.9412155151367,3670176,1765,760,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.41615566365903,47.365033997574336,40.64563666119619,3.057687325725833e-28,5.0,-47.38,1.646109783506203,-47.77,2.5794,3.2278,6.401,1.4213,3.6694,2.4395,7
103694,npp,2305,3120,4.4544677734375,24.7489204406738,84.9411468505859,3670176,2307,2498,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-04-23 20:32:51.781902,-76.71155259845682,49.91196073577624,42.642727704536036,3.021715517207244e-25,15.0,49.91,1.7549928774784245,49.52,2.6256,4.3475,7.1812,1.0552,4.6485,4.7005,7
103811,npp,1598,2496,0.82345587015152,24.7428798675537,84.9422149658203,3670176,1597,2021,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.51347957509094,25.645704348626825,22.53339831135799,3.097912189419463e-24,12.0,25.61,1.1367971201176101,24.995,2.6955,4.8127,8.087,0.9532,1.0784,0.7849,7
104046,npp,148,1244,0.962478220462799,24.746545791626,84.9384384155273,3670176,149,927,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.17940178585145,40.00002192326139,34.68938788889018,3.978683328595023e-18,6.0,-40.02,1.4276677814245327,-40.49,3.0453,4.2362,7.9055,1.0829,2.2945,1.0423,7
104405,npp,3050,2703,5.44527626037598,24.747350692749,84.9438629150391,3670176,3050,2172,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.71344110940913,35.128855521496455,30.63032640582582,2.1859752557112878e-11,13.0,35.11,1.2937979144666532,34.585,2.1039,3.608,7.0428,1.2715,6.0077,6.9238,7
104522,npp,2343,2081,1.86792171001434,24.74489402771,84.9419860839844,3670176,2343,1646,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-04-30 20:01:27.576544,-73.50378697961499,2.7810108437754395,2.4621769620125757,2.518689524795436e-05,10.0,2.73,1.0,2.16,2.1793,4.5876,7.7186,1.0,1.8679,1.8679,7
107923,npp,496,2698,0.597711592912674,24.7443790435791,84.9389190673828,3670176,498,2170,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.62124394309083,34.91756205544416,30.45216310712073,1.0378966551704699e-05,13.0,34.9,1.2937979144666532,34.585,2.1039,3.608,7.0428,1.2715,2.2609,0.76,7
108090,npp,2858,2077,10.7518711090088,24.7474308013916,84.9449310302734,3670176,2858,1642,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-05-16 20:01:14.373099,-70.42875272376483,2.582196468602985,2.286129659113845,1.520184903124757e-11,10.0,2.5,1.0,2.16,2.1793,4.5876,7.7186,1.0,10.7519,10.7519,7
108268,npp,2127,1450,2.2365779876709,24.7452049255371,84.9434967041016,3670176,2126,1088,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.91087182287414,31.4249506077558,27.492376078004785,7.379142609101428e-17,7.0,-31.45,1.2365102219381485,-31.69,3.0454,4.4339,7.4943,1.0347,2.8106,2.3141,7
109147,npp,490,1657,3.2270176410675,24.7459182739258,84.9391937255859,3670176,490,1251,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.7928261962319,21.289247699292147,18.751567266042898,1.6273238711950663e-25,8.0,-21.32,1.0837787002826917,-21.53,1.9759,3.2405,6.274,1.4157,4.5751,4.5685,7
109495,npp,2048,400,1.68732810020447,24.7433032989502,84.9422607421875,3670176,2053,227,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.17952355612617,63.35457709310525,52.310390397068915,6.8971859678923765e-22,2.0,-63.35,2.7445598364131496,-63.45,2.8779,4.5473,6.6756,1.0089,3.5455,1.7023,7
109495,npp,2048,402,1.7823623418808,24.7422542572021,84.957160949707,3670176,2053,227,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.18548704522037,63.31590655207475,52.285266515847894,6.842022583661059e-22,2.0,-63.31,2.7445598364131496,-63.45,2.8779,4.5473,6.6756,1.0089,3.5802,1.7981,7
109680,npp,278,3111,4.52325487136841,24.7462921142578,84.9397430419922,3670176,279,2492,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.72870286955576,49.649691228376184,42.436879952057474,6.057207330150072e-24,15.0,49.64,1.7549928774784245,49.52,2.6256,4.3475,7.1812,1.0552,4.6877,4.773,7
109854,npp,2654,2487,3.88728785514832,24.7460746765137,84.9422302246094,3670176,2654,2014,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-05-26 20:13:36.717287,-76.97871894553947,25.192106795283856,22.139918026575856,3.380072035271206e-21,12.0,25.17,1.1367971201176101,24.995,2.6955,4.8127,8.087,0.9532,3.7736,3.7055,7
110375,npp,419,606,3.06431293487549,24.746561050415,84.9385604858398,3670176,421,392,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.37208773962811,58.98659890092972,49.35679420066635,1.5970772510894112e-05,3.0,-58.99,2.253202848596432,-59.09,2.6675,4.2586,7.6084,1.0773,4.0576,3.3011,7
110560,npp,1688,3315,7.58853578567505,24.7473182678223,84.944953918457,3670176,1688,2662,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.83433105457242,55.26860870609704,46.68989621761788,1.2166376708354444e-09,16.0,55.26,2.0682789409984763,55.16,2.6319,4.37,7.0717,1.0498,6.1437,7.9664,7
123865,npp,2555,3103,1.24823045730591,24.7448101043701,84.9450225830078,3670176,2554,2487,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.15734968595017,49.391279053726514,42.23261349039296,3.8657395044808e-09,15.0,49.4,1.7549928774784245,49.52,2.6256,4.3475,7.1812,1.0552,2.8216,1.3172,7
139754,npp,2938,804,3.59601354598999,24.7450561523438,84.9452590942383,3670176,2937,590,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.47043240693802,54.077439844953325,45.80494910276927,1.2368983131936305e-09,4.0,-54.07,1.9513309067639726,-53.91,3.2935,5.398,8.0066,0.8499,3.6642,3.0562,7
140154,npp,431,2892,12.2559261322021,24.7480812072754,84.9448089599609,3670176,430,2332,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.54875027287925,42.45931362823832,36.70517644307704,0.0004943897754990055,14.0,42.45,1.4867838833500562,42.725,2.6833,4.9094,7.518,0.9345,9.5289,11.4527,7
143248,npp,994,2888,6.97108125686646,24.745922088623,84.9432220458984,3670176,995,2329,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.6114127551628,42.31965089466559,36.58986060736483,8.46212575036034e-08,14.0,42.31,1.4867838833500562,42.725,2.6833,4.9094,7.518,0.9345,5.9743,6.5142,7
143444,npp,306,2266,7.22686767578125,24.7474632263184,84.9397811889648,3670176,306,1822,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.35887629122796,13.401370377123422,11.8409042846354,5.155279798282476e-16,11.0,13.38,1.015504800579495,14.11,2.2644,4.4563,10.6461,1.0295,7.3158,7.4398,7
143639,npp,2652,1642,7.31107234954834,24.7465152740479,84.9441146850586,3670176,2652,1238,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.92060217046229,22.135522153914067,19.486454633928123,1.1900017934288795e-23,8.0,-22.11,1.0837787002826917,-21.53,1.9759,3.2405,6.274,1.4157,8.3435,10.3502,7
143835,npp,1921,1013,6.94240188598633,24.7459659576416,84.9443893432617,3670176,1923,744,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.60179824434682,48.07867676744542,41.20309521882747,4.1485492104436675e-30,5.0,-48.06,1.646109783506203,-47.77,2.5794,3.2278,6.401,1.4213,6.8442,9.867,7
144028,npp,1167,387,12.0859470367432,24.7489070892334,84.9453277587891,3670176,1173,218,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.26631843571711,63.6094003469543,52.46914390055412,2.512957948381895e-34,2.0,-63.6,2.7445598364131496,-63.45,2.8779,4.5473,6.6756,1.0089,7.3344,12.193,7
144233,npp,2487,3097,20.3597373962402,24.7477760314941,84.9433212280273,3670176,2488,2483,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.46032969361345,49.2195178787773,42.0978080380423,3.228960558034796e-32,15.0,49.22,1.7549928774784245,49.52,2.6256,4.3475,7.1812,1.0552,13.7114,21.4841,7
144431,npp,1806,2474,8.39925765991211,24.747386932373,84.9440994262695,3670176,1806,2003,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.71333788798896,24.553620648411908,21.585586912792582,1.0910296428005257e-32,12.0,24.53,1.1367971201176101,24.995,2.6955,4.8127,8.087,0.9532,7.7426,8.0064,7
144634,npp,1103,1851,8.20906543731689,24.7458381652832,84.9416580200195,3670176,1103,1426,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.90673485171394,10.648730990587,9.415498104128112,4.8065321116012505e-31,9.0,-10.62,1.0,-10.09,3.1572,5.4456,8.9767,0.8424,7.3511,6.9157,7
144831,npp,378,1224,2.8675639629364,24.746524810791,84.9388961791992,3670176,378,909,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.83969882174574,40.776319846750155,35.323594020018334,3.388065487084435e-27,6.0,-40.77,1.4276677814245327,-40.49,3.0453,4.2362,7.9055,1.0829,3.6289,3.1054,7
145027,npp,2703,597,14.8216314315796,24.747428894043,84.9445495605469,3670176,2708,384,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.83501010565378,59.2160742332357,49.51258632937274,2.6206111153171196e-21,3.0,-59.2,2.3545700244418297,-59.09,2.6675,4.2586,7.6084,1.0773,9.0738,15.9669,7
145027,npp,2703,598,3.2614963054657,24.746826171875,84.9519958496094,3670176,2708,384,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.83796947679711,59.19364761995144,49.49693369243542,2.6055263763912642e-21,3.0,-59.18,2.3545700244418297,-59.09,2.6675,4.2586,7.6084,1.0773,4.1641,3.5135,7
145435,npp,228,2683,2.58561682701111,24.7449760437012,84.9383392333984,3670176,228,2159,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.0616347536455,34.26374759448272,29.896658899951408,5.365648626255914e-16,13.0,34.26,1.2937979144666532,34.585,2.1039,3.608,7.0428,1.2715,3.7974,3.2877,7
145624,npp,2603,2062,2.12840533256531,24.7432880401611,84.9399719238281,3670176,2603,1628,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-10-23 20:00:13.898793,-53.516456223929865,1.8621336672477269,1.6484783569369346,2.8094652160741303e-08,10.0,1.64,1.0,2.16,2.1793,4.5876,7.7186,1.0,2.1284,2.1284,7
148756,npp,251,2066,2.63244724273682,24.7431945800781,84.9418563842773,3670176,251,1631,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-11-08 20:00:21.140444,-68.69332344989526,1.9412892170429659,1.718513022748993,0.0004237755293409115,10.0,1.87,1.0,2.16,2.1793,4.5876,7.7186,1.0,2.6324,2.6324,7
148951,npp,2586,1441,3.15260696411133,24.7440776824951,84.9440536499023,3670176,2586,1081,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.85653101791328,31.857974803125916,27.856673963154613,3.620991637343848e-10,7.0,-31.85,1.2365102219381485,-31.69,3.0454,4.4339,7.4943,1.0347,3.5514,3.2619,7
149155,npp,1844,809,2.26418685913086,24.7431640625,84.9435577392578,3670176,1845,596,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.76549254791401,53.93943378775072,45.695749364594576,2.5094721161039023e-18,4.0,-53.94,1.9513309067639726,-53.91,3.2935,5.398,8.0066,0.8499,2.9816,1.9243,7
149345,npp,1080,189,2.50423622131348,24.7423839569092,84.945182800293,3670176,1080,92,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.95454732173899,67.21848020824152,54.705292106393365,1.6535243624041552e-25,1.0,-67.2,3.1865100272627664,-67.2,3.5736,4.4479,6.2186,1.0314,3.9776,2.5829,7
149548,npp,2425,2896,2.58657217025757,24.7441349029541,84.9418182373047,3670176,2425,2335,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.03535058652558,42.612785269213624,36.82604997866544,3.6724582883573746e-25,14.0,42.6,1.4867838833500562,42.725,2.6833,4.9094,7.518,0.9345,3.0253,2.4171,7
149734,npp,1733,2275,2.40716361999512,24.742654800415,84.943733215332,3670176,1733,1829,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.12164921567181,13.896537955950924,12.2759683896754,1.7299175092124202e-33,11.0,13.88,1.015504800579495,14.11,2.2644,4.4563,10.6461,1.0295,2.5697,2.4781,7
149921,npp,1018,1650,6.20329618453979,24.746410369873,84.9411087036133,3670176,1018,1245,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.44208277369393,21.676770086798324,19.08678620957866,1.3961671095201816e-33,8.0,-21.68,1.0837787002826917,-21.53,1.9759,3.2405,6.274,1.4157,7.3213,8.782,7
150107,npp,282,1020,3.92043471336365,24.7456932067871,84.9403686523438,3670176,282,750,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.23802890733471,47.84476807878741,41.017621719718896,7.351408405211881e-33,5.0,-47.83,1.646109783506203,-47.77,2.5794,3.2278,6.401,1.4213,5.0084,5.572,7
150294,npp,2597,395,2.87373685836792,24.7435932159424,84.9398193359375,3670176,2598,224,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.55572707156524,63.46769233983646,52.37770418313328,3.8622863657211146e-30,2.0,-63.45,2.7445598364131496,-63.45,2.8779,4.5473,6.6756,1.0089,3.9778,2.8992,7
150494,npp,837,3104,9.59954929351807,24.7473907470703,84.9424285888672,3670176,838,2488,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.78739311364049,49.43843684938362,42.268222778918116,2.279466036809313e-30,15.0,49.43,1.7549928774784245,49.52,2.6256,4.3475,7.1812,1.0552,7.5802,10.1297,7
150678,npp,151,2481,9.29117584228516,24.7486915588379,84.9418258666992,3670176,152,2009,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-11-18 20:12:56.594709,-77.99116015227736,24.87306109235751,21.862351398965462,3.1522535383276993e-26,12.0,24.87,1.1367971201176101,24.995,2.6955,4.8127,8.087,0.9532,8.5272,8.8566,7
150858,npp,2499,1858,8.51041316986084,24.7475185394287,84.9418563842773,3670176,2499,1433,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.03150179606,10.189635109536614,9.01058760233256,2.4993047634282145e-20,9.0,-10.21,1.0,-10.09,3.1572,5.4456,8.9767,0.8424,7.6525,7.1696,7
151043,npp,1769,1231,10.457070350647,24.7484245300293,84.9451446533203,3670176,1769,914,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.08696702460189,40.505708485912585,35.10113952858618,4.5455177834593263e-13,6.0,-40.51,1.4276677814245327,-40.49,3.0453,4.2362,7.9055,1.0829,8.9449,11.3244,7
151221,npp,1018,602,1.94248735904694,24.744592666626,84.9389266967773,3670176,1017,388,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.11765506071372,59.09373987545892,49.42764771358434,3.200863621605893e-05,3.0,-59.09,2.253202848596432,-59.09,2.6675,4.2586,7.6084,1.0773,3.5597,2.0926,7
154226,npp,2930,3307,3.64022040367126,24.7458534240723,84.9387588500977,3670176,2932,2656,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-12-08 20:37:58.585885,-76.09867519549186,55.09451268313148,46.56080757367912,0.00022292335643122796,16.0,55.06,2.0682789409984763,55.16,2.6319,4.37,7.0717,1.0498,4.2348,3.8215,7
154419,npp,2250,2686,1.89070725440979,24.7425689697266,84.9426879882812,3670176,2249,2161,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.20887483808553,34.42011202088925,30.030854131748875,3.313872454367969e-11,13.0,34.39,1.2937979144666532,34.585,2.1039,3.608,7.0428,1.2715,3.2603,2.4041,7
154621,npp,1546,2064,9.18934631347656,24.748743057251,84.9406433105469,3670176,1547,1630,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-12-10 20:00:23.275621,-68.87916203246697,1.8431513176268757,1.6318259448509758,1.2745701139683335e-19,10.0,1.76,1.0,2.16,2.1793,4.5876,7.7186,1.0,9.1893,9.1893,7
154819,npp,822,1438,2.96129727363586,24.745153427124,84.9406509399414,3670176,822,1079,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.14319795657137,31.959124218322554,27.94581116273467,6.775102521569517e-27,7.0,-31.98,1.2365102219381485,-31.69,3.0454,4.4339,7.4943,1.0347,3.3967,3.0639,7
155751,npp,2291,1646,3.47634220123291,24.7481937408447,84.9387588500977,3670176,2292,1242,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.54434760678278,21.854357373784076,19.243530581213474,2.787464736998007e-29,8.0,-21.89,1.0837787002826917,-21.53,1.9759,3.2405,6.274,1.4157,4.8052,4.9214,7
155937,npp,1551,1014,2.57940125465393,24.74755859375,84.9382934570312,3670176,1555,746,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.87428552997375,47.99714628573335,41.14245305907727,2.1053680923481476e-24,5.0,-48.03,1.646109783506203,-47.77,2.5794,3.2278,6.401,1.4213,4.1937,3.666,7
156306,npp,2100,3100,4.34337472915649,24.7456188201904,84.9423294067383,3670176,2101,2485,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.84777087365107,49.34227909273388,42.19790330624265,8.031758912483707e-20,15.0,49.31,1.7549928774784245,49.52,2.6256,4.3475,7.1812,1.0552,4.5852,4.5832,7
156491,npp,1411,2477,2.29413771629333,24.7433795928955,84.9436340332031,3670176,1411,2005,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.6415207933614,24.70828582003496,21.72170610677593,5.546825321449054e-13,12.0,24.68,1.1367971201176101,24.995,2.6955,4.8127,8.087,0.9532,2.3721,2.1868,7
156672,npp,683,1852,4.39797878265381,24.7461605072021,84.939094543457,3670176,683,1427,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2012-12-21 19:54:04.149579,97.42967676874304,10.519035444806411,9.302073269650235,1.0181737603529065e-05,9.0,-10.56,1.0,-10.09,3.1572,5.4456,8.9767,0.8424,3.54,3.7051,7
169083,npp,1274,1847,13.7939147949219,24.7480068206787,84.942741394043,3670176,1274,1422,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.51245712840183,10.807264303275629,9.556434859157637,4.315077857631698e-06,9.0,-10.84,1.015504800579495,-10.09,3.1572,5.4456,8.9767,0.8424,12.8085,11.6207,7
169438,npp,2855,588,4.53518009185791,24.7430477142334,84.9397811889648,3670176,2855,376,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.26411185924879,59.352013195364194,49.61476489439987,3.3063826134134308e-22,3.0,-59.4,2.3545700244418297,-59.09,2.6675,4.2586,7.6084,1.0773,4.7051,4.8856,7
169633,npp,1059,3298,2.74365472793579,24.7440013885498,84.9387893676758,3670176,1061,2645,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.23025175553977,54.87374043515241,46.40206038648806,2.4827775175710293e-21,16.0,54.83,2.0682789409984763,55.16,2.6319,4.37,7.0717,1.0498,3.8013,2.8803,7
169813,npp,375,2676,3.13442277908325,24.7440013885498,84.940055847168,3670176,375,2154,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.74169200238204,34.00663741854071,29.683856411793784,3.361641464105985e-28,13.0,33.97,1.2937979144666532,34.585,2.1039,3.608,7.0428,1.2715,4.2216,3.9855,7
169991,npp,2740,2054,3.06064391136169,24.7448272705078,84.9391860961914,3670176,2740,1620,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2013-01-11 20:00:12.954311,-63.78399242467055,1.2757923392967558,1.129601581630317,1.4313533780720232e-33,10.0,1.19,1.0,2.16,2.1793,4.5876,7.7186,1.0,3.0606,3.0606,7
170167,npp,1995,1427,7.10099601745605,24.7472019195557,84.9411849975586,3670176,1995,1072,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.78540770485688,32.461493118389726,28.37438962314161,2.044991767175283e-33,7.0,-32.48,1.2365102219381485,-31.69,3.0454,4.4339,7.4943,1.0347,6.7445,7.3471,7
170350,npp,1245,793,3.3723680973053,24.7454681396484,84.9411315917969,3670176,1243,578,196611,3866787,838,ind_gaya_bihar_1_28,24.74583333,84.94166667,1,28,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.26532428579986,54.34137893688225,46.004266099561285,1.1840843328593912e-31,4.0,-54.37,1.9513309067639726,-53.91,3.2935,5.398,8.0066,0.8499,3.5496,2.8661,7
