gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1764,2093,2.89502573013306,24.8166122436523,85.0362777709961,3670176,1764,1658,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-04-14 20:01:35.706943,-75.79143080849039,3.45360751978277,3.0574492309652723,5.6734893700268963e-05,10.0,3.43,1.0,2.73,1.5034,2.5771,4.7529,1.0,2.895,2.895,7
102724,npp,1037,1467,0.660346567630768,24.818489074707,85.0384902954102,3670176,1037,1100,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.84909976663464,30.66516427863826,26.84452293983398,3.8937105185758644e-11,7.0,-30.68,1.184412938166907,-31.18,1.9106,2.8127,4.8318,0.9162,0.7598,0.605,7
102964,npp,2575,212,4.14292907714844,24.8179950714111,85.0354995727539,3670176,2581,106,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.53551163657798,66.81431790633927,54.476335254549795,7.531077369466696e-22,1.0,-66.81,3.1865100272627664,-67.025,3.0359,3.7678,5.2302,0.684,2.6948,2.8337,7
103211,npp,141,2300,1.090568423271179,24.8177032470703,85.0394515991211,3670176,141,1852,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.75843685140013,15.3257581382737,13.533933065002834,8.569108026150445e-23,11.0,15.28,1.0442604737599883,14.68,1.6739,2.9204,4.5938,0.8824,0.8248,0.9624,7
103330,npp,2493,1675,4.59382200241089,24.818567276001,85.0368804931641,3670176,2493,1266,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.16613715288953,20.334568806654268,17.919452184111258,7.612385707602669e-27,8.0,-20.37,1.0837787002826917,-20.95,1.9767,3.5268,4.9715,0.7307,3.5616,3.3568,7
103448,npp,1752,1045,1.48979890346527,24.8141269683838,85.0389862060547,3670176,1752,767,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.60630886075305,46.99771673981506,40.35500258261116,3.2727328111987947e-28,5.0,-47.02,1.646109783506203,-47.395,2.0482,3.1997,6.4391,0.8054,1.5383,1.1999,7
103694,npp,2292,3129,3.97536945343018,24.8173389434814,85.0350875854492,3670176,2293,2504,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.87078910167692,50.193614339190695,42.86087100332691,3.210801022025036e-25,15.0,50.18,1.7549928774784245,49.775,2.4359,3.5535,6.1511,0.7252,2.8175,2.883,7
103811,npp,1585,2506,3.04554295539856,24.8163185119629,85.0341339111328,3670176,1586,2029,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.08093058263084,26.131284736918868,22.95281217619232,3.2299290390149228e-24,12.0,26.11,1.1367971201176101,25.52,1.9576,3.0784,4.4189,0.8372,2.5482,2.5496,7
104405,npp,3037,2712,3.92363023757935,24.8180980682373,85.0359725952148,3670176,3037,2178,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.25795332186416,35.50937142703559,30.950439624231173,2.063339236084417e-11,13.0,35.49,1.2937979144666532,35.07,1.6025,2.6767,4.7628,0.9628,3.5409,3.7776,7
104522,npp,2330,2091,2.73219442367554,24.8175392150879,85.0373001098633,3670176,2330,1656,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.643644775463,3.3965194623166615,3.0070021633004163,2.2923828249826685e-05,10.0,3.31,1.0,2.73,1.5034,2.5771,4.7529,1.0,2.7322,2.7322,7
107923,npp,483,2709,1.18801403045654,24.8155117034912,85.0388793945312,3670176,484,2176,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.70883449389181,35.37275986882799,30.835225976289156,1.1536675912479094e-05,13.0,35.37,1.2937979144666532,35.07,1.6025,2.6767,4.7628,0.9628,1.4265,1.1438,7
108090,npp,2846,2087,0.494121819734573,24.8133563995361,85.0396118164062,3670176,2846,1651,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-05-16 20:01:12.593863,-65.92126524061064,3.227193205798948,2.857063660879384,1.6944806914829488e-11,10.0,3.08,1.0,2.73,1.5034,2.5771,4.7529,1.0,0.4941,0.4941,7
108268,npp,2115,1461,0.822276473045349,24.8150062561035,85.0352401733398,3670176,2115,1096,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.11538817183019,30.925825695735245,27.066956190165964,8.216559571371491e-17,7.0,-30.95,1.2365102219381485,-31.18,1.9106,2.8127,4.8318,0.9162,0.9673,0.7534,7
108974,npp,1218,2293,1.83972132205963,24.8156433105469,85.0375518798828,3670176,1218,1846,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.24163759275176,14.914982513326708,13.173056302085028,1.6788467066201801e-25,11.0,14.89,1.0442604737599883,14.68,1.6739,2.9204,4.5938,0.8824,1.5422,1.6235,7
109147,npp,478,1668,0.443446338176727,24.8128700256348,85.0402679443359,3670176,477,1260,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.88639976093296,20.726578476242118,18.261191919931708,1.717504789220247e-25,8.0,-20.74,1.0837787002826917,-20.95,1.9767,3.5268,4.9715,0.7307,-0.2679,0.324,7
109495,npp,2036,414,0.97331565618515,24.8171730041504,85.0526885986328,3670176,2038,235,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.64112145171916,63.08365637514775,52.13396707074919,6.8742932966514385e-22,2.0,-63.08,2.7445598364131496,-63.22,2.1898,2.9602,4.249,0.8706,1.8531,0.8473,7
109680,npp,265,3121,1.49602317810059,24.8126659393311,85.0400314331055,3670176,265,2498,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.41139822538933,49.94613735992049,42.66702463341328,6.0983522845752344e-24,15.0,49.94,1.7549928774784245,49.775,2.4359,3.5535,6.1511,0.7252,1.4047,1.0849,7
110560,npp,1675,3324,0.740337193012238,24.8146896362305,85.0392684936523,3670176,1674,2671,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.56561343714236,55.49475447978283,46.85616410210697,1.1062758139324425e-09,16.0,55.49,2.0682789409984763,55.42,2.5671,3.6006,5.5993,0.7157,1.1942,0.5299,7
114610,npp,748,2072,1.87718462944031,24.8160514831543,85.0349960327148,3670176,748,1638,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-06-17 20:00:37.477115,-64.80089201276333,2.355005101844346,2.0847752542499483,1.3705277427287138e-18,10.0,2.22,1.0,2.73,1.5034,2.5771,4.7529,1.0,1.8772,1.8772,7
140154,npp,418,2902,1.2781457901001,24.8197727203369,85.038703918457,3670176,420,2340,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.38221245542779,42.81626505654731,36.99572241483462,0.0004719289436618925,14.0,42.82,1.4867838833500562,43.07,1.7511,3.1337,5.1545,0.8224,1.329,1.0511,7
143248,npp,981,2897,1.49574112892151,24.815731048584,85.0369338989258,3670176,982,2336,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.23818857118754,42.648006417460024,36.857460107863275,9.389658555072927e-08,14.0,42.64,1.4867838833500562,43.07,1.7511,3.1337,5.1545,0.8224,1.4754,1.2301,7
143444,npp,293,2276,0.700659871101379,24.8189373016357,85.0377883911133,3670176,293,1831,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.23548172645778,13.974820174699168,12.345409445441858,5.729201084544586e-16,11.0,13.94,1.015504800579495,14.68,1.6739,2.9204,4.5938,0.8824,0.3913,0.6183,7
143639,npp,2640,1652,1.205979347229,24.8142642974854,85.0386352539062,3670176,2639,1246,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-10-13 19:47:31.489210,93.9813630714919,21.640911852269504,19.056074385170238,1.29661275180305e-23,8.0,-21.58,1.0837787002826917,-20.95,1.9767,3.5268,4.9715,0.7307,0.4357,0.8812,7
143835,npp,1909,1023,1.83574795722961,24.8149719238281,85.0370178222656,3670176,1910,752,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.77805314273863,47.73929703077741,40.936026998951334,4.4095215517902366e-30,5.0,-47.74,1.646109783506203,-47.395,2.0482,3.1997,6.4391,0.8054,1.7485,1.4785,7
144028,npp,1156,398,2.8823766708374,24.8180656433105,85.0344543457031,3670176,1158,226,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.68409301174817,63.39530965784343,52.33055193808572,2.593765086614121e-34,2.0,-63.39,2.7445598364131496,-63.22,2.1898,2.9602,4.249,0.8706,2.5487,2.5093,7
144233,npp,2474,3106,1.21773147583008,24.8160514831543,85.0354232788086,3670176,2473,2489,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.62277189917819,49.49916556984712,42.31558109543435,3.3412110884026246e-32,15.0,49.49,1.7549928774784245,49.775,2.4359,3.5535,6.1511,0.7252,1.2461,0.8831,7
144431,npp,1793,2484,2.22754859924316,24.82053565979,85.0346908569336,3670176,1794,2012,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.3438618127398,25.040010775516553,22.006593508176106,1.0971923808676907e-32,12.0,25.02,1.1367971201176101,25.52,1.9576,3.0784,4.4189,0.8372,1.8286,1.8648,7
144634,npp,1091,1862,1.23108100891113,24.8136653900146,85.0380554199219,3670176,1091,1436,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.64083448199075,9.971325449848926,8.817923717791636,4.691152543409578e-31,9.0,-9.98,1.0,-9.57,1.898,2.5563,4.0319,1.0081,1.2519,1.2411,7
144831,npp,366,1235,1.82133364677429,24.8148097991943,85.0376586914062,3670176,365,918,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.4390290146534,40.368539278980414,34.98831304865378,3.2040980197737842e-27,6.0,-40.36,1.4276677814245327,-40.09,2.4784,3.6833,5.3814,0.6997,1.2729,1.2743,7
145027,npp,2692,608,3.65092420578003,24.8158016204834,85.0362319946289,3670176,2694,394,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.31295926118945,58.959915208570514,49.3334878986826,2.4230441942610275e-21,3.0,-58.95,2.253202848596432,-58.85,2.656,3.9629,6.2432,0.6503,2.4386,2.3742,7
145027,npp,2692,610,4.58065223693848,24.8144817352295,85.0515670776367,3670176,2694,394,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.31929394901717,58.91330145981698,49.300823729040644,2.394473589414728e-21,3.0,-58.9,2.253202848596432,-58.85,2.656,3.9629,6.2432,0.6503,2.8512,2.9788,7
145435,npp,215,2693,2.98110413551331,24.8142738342285,85.0370025634766,3670176,215,2165,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.58516245215147,34.688425354021966,30.254914588281245,4.884023830131435e-16,13.0,34.69,1.2937979144666532,35.07,1.6025,2.6767,4.7628,0.9628,2.8124,2.8702,7
145624,npp,2590,2072,3.8573522567749,24.8163738250732,85.0354919433594,3670176,2590,1638,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-10-23 20:00:12.119510,-65.70391820886559,2.321069092185056,2.0547165501506286,2.5364667667738445e-08,10.0,2.22,1.0,2.73,1.5034,2.5771,4.7529,1.0,3.8574,3.8574,7
148756,npp,238,2076,3.12568044662476,24.8161201477051,85.0380325317383,3670176,238,1641,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-11-08 20:00:19.361212,-64.85472673160194,2.576363276819454,2.2806422842705056,0.00043273988994752655,10.0,2.45,1.0,2.73,1.5034,2.5771,4.7529,1.0,3.1257,3.1257,7
148951,npp,2573,1451,6.05011415481567,24.8194446563721,85.0377426147461,3670176,2573,1089,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.25556468345742,31.383559858524762,27.452954329947936,3.9909517822705435e-10,7.0,-31.4,1.2365102219381485,-31.18,1.9106,2.8127,4.8318,0.9162,5.1952,5.5432,7
149155,npp,1831,819,2.19352722167969,24.819372177124,85.0343399047852,3670176,1832,608,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.96581863807086,53.66068714713912,45.48755908892251,2.7412807284258044e-18,4.0,-53.66,1.9513309067639726,-53.58,2.7107,4.5036,6.7523,0.5722,1.3932,1.2552,7
149345,npp,1068,199,4.30655670166016,24.8135318756104,85.0372467041016,3670176,1066,98,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.7855185056982,67.0438653799557,54.601670358208,1.775613183424393e-25,1.0,-67.03,3.1865100272627664,-67.025,3.0359,3.7678,5.2302,0.684,2.7462,2.9456,7
149548,npp,2411,2905,13.5277433395386,24.8198871612549,85.0362091064453,3670176,2411,2343,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.72856243193159,42.935895378105165,37.08893194343922,3.9411796489059448e-25,14.0,42.93,1.4867838833500562,43.07,1.7511,3.1337,5.1545,0.8224,9.568,11.1248,7
149734,npp,1720,2284,8.65571689605713,24.8148498535156,85.0343017578125,3670176,1720,1838,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.98148151219117,14.408354273129506,12.726027356281868,1.8123778409414015e-33,11.0,14.39,1.015504800579495,14.68,1.6739,2.9204,4.5938,0.8824,8.2248,7.6382,7
149921,npp,1006,1660,10.1278295516968,24.8138084411621,85.0349197387695,3670176,1005,1254,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.53566613430229,21.16986622671361,18.645369508122517,1.4259281575093802e-33,8.0,-21.16,1.0837787002826917,-20.95,1.9767,3.5268,4.9715,0.7307,8.6678,7.4005,7
150107,npp,270,1030,13.3781385421753,24.8149738311768,85.0340881347656,3670176,268,757,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.92016937332428,47.52027483572174,40.761920694262706,7.311839498501593e-33,5.0,-47.51,1.646109783506203,-47.395,2.0482,3.1997,6.4391,0.8054,8.7604,10.7748,7
150294,npp,2585,406,10.6760568618774,24.8139667510986,85.0348892211914,3670176,2585,231,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.36492784237936,63.26064731893876,52.243492581368045,3.732020621105221e-30,2.0,-63.24,2.7445598364131496,-63.22,2.1898,2.9602,4.249,0.8706,5.3884,9.2943,7
150494,npp,824,3113,7.27900743484497,24.815450668335,85.0351486206055,3670176,824,2494,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.47149220761285,49.70478458477037,42.4753518558357,2.227273130942857e-30,15.0,49.7,1.7549928774784245,49.775,2.4359,3.5535,6.1511,0.7252,4.6999,5.2789,7
150678,npp,138,2491,3.77952694892883,24.8193664550781,85.0401992797852,3670176,138,2017,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.34979546795272,25.372524775388975,22.294453621460196,2.9944882927030154e-26,12.0,25.37,1.1367971201176101,25.52,1.9576,3.0784,4.4189,0.8372,3.1939,3.1641,7
150858,npp,2487,1868,5.83302593231201,24.8140125274658,85.0369720458984,3670176,2487,1442,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.0548129184463,9.623785580993541,8.511303355835617,2.324902223238307e-20,9.0,-9.63,1.0,-9.57,1.898,2.5563,4.0319,1.0081,5.8538,5.8804,7
151043,npp,1757,1241,9.7244758605957,24.8175220489502,85.036994934082,3670176,1756,924,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.68361875442841,40.13062820745107,34.792368392940695,4.1726514171473904e-13,6.0,-40.13,1.4276677814245327,-40.09,2.4784,3.6833,5.3814,0.6997,6.8086,6.8039,7
151221,npp,1006,613,4.1170449256897,24.8136749267578,85.0379409790039,3670176,1004,398,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.89576036688923,58.842178392851345,49.25162220174696,2.853865631080113e-05,3.0,-58.83,2.253202848596432,-58.85,2.656,3.9629,6.2432,0.6503,2.6455,2.6773,7
154022,npp,1639,609,12.4187431335449,24.8190593719482,85.0341720581055,3670176,1640,396,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.09880572215663,58.89349435122941,49.290676150799136,9.49877672938084e-05,3.0,-58.92,2.253202848596432,-58.85,2.656,3.9629,6.2432,0.6503,6.3299,8.0758,7
154226,npp,2916,3316,7.38981294631958,24.8201293945312,85.0346374511719,3670176,2918,2665,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.87260920186615,55.320032698311,46.72692456571903,0.0002269206757228272,16.0,55.29,2.0682789409984763,55.42,2.5671,3.6006,5.5993,0.7157,4.4091,5.2892,7
154419,npp,2236,2695,4.80084419250488,24.8202934265137,85.0352935791016,3670176,2236,2167,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.6065818481701,34.8152583382978,30.364019748352078,3.5773738791490453e-11,13.0,34.77,1.2937979144666532,35.07,1.6025,2.6767,4.7628,0.9628,4.2189,4.6222,7
154621,npp,1534,2074,0.982040524482727,24.8146381378174,85.034553527832,3670176,1534,1640,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-12-10 20:00:21.496348,-63.34979239773568,2.492804989517789,2.206931473834532,1.3728009423437726e-19,10.0,2.33,1.0,2.73,1.5034,2.5771,4.7529,1.0,0.982,0.982,7
154819,npp,809,1449,1.72822332382202,24.8192291259766,85.0403900146484,3670176,809,1087,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.54058665520931,31.44836020483466,27.51120488035285,7.2094614706678e-27,7.0,-31.49,1.2365102219381485,-31.18,1.9106,2.8127,4.8318,0.9162,1.7,1.5834,7
155189,npp,2368,192,3.709641456604,24.8149967193604,85.0344848632812,3670176,2373,95,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.60232245335571,67.1182054319917,54.65539458189737,8.72223347310884e-35,1.0,-67.15,3.1865100272627664,-67.025,3.0359,3.7678,5.2302,0.684,2.5588,2.5373,7
155751,npp,2279,1657,1.13724219799042,24.8144474029541,85.0400772094727,3670176,2279,1250,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.67183913035967,21.28824997537777,18.750614157254976,2.707358969911858e-29,8.0,-21.32,1.0837787002826917,-20.95,1.9767,3.5268,4.9715,0.7307,0.3722,0.831,7
156306,npp,2087,3109,2.4480402469635,24.8141059875488,85.0366744995117,3670176,2087,2491,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.53554526905751,49.61538435506234,42.410476106298276,7.633007320007019e-20,15.0,49.58,1.7549928774784245,49.775,2.4359,3.5535,6.1511,0.7252,1.9472,1.7754,7
156672,npp,670,1862,3.75156927108765,24.8197631835938,85.0358047485352,3670176,670,1437,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.724876919833,9.962849941330541,8.811381265494669,9.368106185093703e-06,9.0,-9.98,1.0,-9.57,1.898,2.5563,4.0319,1.0081,3.7724,3.7821,7
169083,npp,1262,1857,2.61472392082214,24.8146839141846,85.0377044677734,3670176,1262,1432,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.52389706887544,10.25936813258915,9.07315133695152,4.677996918936157e-06,9.0,-10.27,1.0,-9.57,1.898,2.5563,4.0319,1.0081,2.6355,2.636,7
169438,npp,2842,599,4.36886167526245,24.8199806213379,85.0366287231445,3670176,2842,385,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.0886183607708,59.11073079598247,49.44657139521744,3.5350168216730695e-22,3.0,-59.16,2.3545700244418297,-58.85,2.656,3.9629,6.2432,0.6503,2.7495,2.841,7
169633,npp,1045,3308,1.61137807369232,24.8163604736328,85.0404586791992,3670176,1046,2655,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.99563282966476,55.12208670543377,46.58544810181766,2.6691895444675612e-21,16.0,55.09,2.0682789409984763,55.42,2.5671,3.6006,5.5993,0.7157,1.6153,1.1533,7
169813,npp,362,2686,1.70264315605164,24.813440322876,85.0382232666016,3670176,361,2161,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.26604205780546,34.43204287843145,30.043102491398137,3.08693989591648e-28,13.0,34.39,1.2937979144666532,35.07,1.6025,2.6767,4.7628,0.9628,1.8242,1.6393,7
169991,npp,2727,2064,3.68980073928833,24.8177108764648,85.0345764160156,3670176,2727,1630,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2013-01-11 20:00:11.175030,-76.57361195257218,1.8014371875331123,1.5949876361229536,1.4905273119168162e-33,10.0,1.76,1.0,2.73,1.5034,2.5771,4.7529,1.0,3.6898,3.6898,7
170167,npp,1983,1437,3.20600938796997,24.8154106140137,85.0341796875,3670176,1982,1079,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.07347179739257,31.98958548373223,27.973455038228487,2.0846771372040914e-33,7.0,-32.03,1.2365102219381485,-31.18,1.9106,2.8127,4.8318,0.9162,2.8951,2.9374,7
170350,npp,1233,804,7.84914493560791,24.8198623657227,85.0346755981445,3670176,1236,591,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.86399729421974,54.03821137621784,45.77861792065272,1.1842390936899388e-31,4.0,-54.07,1.9513309067639726,-53.58,2.7107,4.5036,6.7523,0.5722,4.2915,4.4914,7
170531,npp,461,181,2.16913318634033,24.8193645477295,85.0401077270508,3670176,459,88,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.69191776055504,67.29790648984145,54.765353725016794,5.175766398940316e-28,1.0,-67.34,3.1865100272627664,-67.025,3.0359,3.7678,5.2302,0.684,2.0754,1.4836,7
170727,npp,1803,2892,1.99078178405762,24.8173561096191,85.0378570556641,3670176,1803,2332,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.99208304338482,42.48424245580505,36.72804884123744,3.6907602832556375e-28,14.0,42.45,1.4867838833500562,43.07,1.7511,3.1337,5.1545,0.8224,1.8083,1.6372,7
171092,npp,418,1648,0.573682457208633,24.8154983520508,85.0407104492188,3670176,418,1243,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.15090131441866,21.739434990904222,19.14328978485444,9.234340213867357e-18,8.0,-21.79,1.0837787002826917,-20.95,1.9767,3.5268,4.9715,0.7307,-0.1478,0.4192,7
171652,npp,254,3102,3.62091588973999,24.8167247772217,85.0361938476562,3670176,252,2486,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.17983893597709,49.41767528667398,42.25873183855008,1.6620382553893642e-06,15.0,49.37,1.7549928774784245,49.775,2.4359,3.5535,6.1511,0.7252,2.6155,2.626,7
174419,npp,2838,401,2.30739665031433,24.8168888092041,85.04052734375,3670176,2839,227,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.61344206971948,63.297415536251485,52.27102677829571,1.0627479700930265e-09,2.0,-63.33,2.7445598364131496,-63.22,2.1898,2.9602,4.249,0.8706,2.3392,2.0088,7
174624,npp,1087,3110,1.22172737121582,24.8186588287354,85.036979675293,3670176,1091,2492,196611,3866787,334,ind_gaya_bihar_24_11,24.81666667,85.0375,24,11,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.86192432054892,49.640864745866516,42.42841594731069,4.443685144732959e-08,15.0,49.61,1.7549928774784245,49.775,2.4359,3.5535,6.1511,0.7252,1.2484,0.886,7
