gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1772,2088,0.974150776863098,24.7693958282471,84.9898147583008,3670176,1772,1652,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.07666992202158,3.2568990320591933,2.8833467276049554,5.5621738943124146e-05,10.0,3.14,1.0,2.42,1.6906,2.3095,3.3831,1.0,0.9742,0.9742,7
102724,npp,1045,1462,0.951167225837708,24.7723007202148,84.9871597290039,3670176,1046,1096,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.83960805399222,30.879570285261767,27.027401175909016,3.714262870095837e-11,7.0,-30.91,1.2365102219381485,-31.47,1.8662,2.6555,3.6684,0.8697,0.9312,0.8272,7
102845,npp,297,828,0.793872714042664,24.7699527740479,84.9843673706055,3670176,297,619,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.73783957920654,53.40721957230489,45.30600499440285,6.056818677524298e-17,4.0,-53.42,1.9513309067639726,-53.75,2.7812,3.541,5.3127,0.6522,0.9017,0.5178,7
102964,npp,2583,207,1.41356039047241,24.7712879180908,84.9906234741211,3670176,2584,103,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.85031649474664,66.88752234827089,54.51999783916994,7.179894688942778e-22,1.0,-66.9,3.1865100272627664,-67.12,2.9919,4.1528,6.0293,0.5561,1.4499,0.7861,7
103092,npp,847,2917,1.90088379383087,24.7712459564209,84.9877548217773,3670176,846,2353,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.79756635371334,43.38259633449746,37.457680610681535,4.659145509084963e-18,14.0,43.36,1.4867838833500562,42.89,2.113,2.8905,4.1663,0.799,1.6439,1.5188,7
103211,npp,149,2295,0.909482777118683,24.7726097106934,84.9855117797852,3670176,149,1848,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.89295720342008,15.03682994663417,13.280086075484775,8.084290088566242e-23,11.0,15.0,1.0442604737599883,14.45,1.4966,2.4366,3.4017,0.9479,0.8472,0.8621,7
103330,npp,2501,1670,0.5017863810062411,24.7720489501953,84.9849166870117,3670176,2501,1262,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.32805451733864,20.615011121645605,18.16407471702862,7.228902699080667e-27,8.0,-20.63,1.0837787002826917,-21.26,1.8071,2.3175,3.6732,0.9966,0.6342,0.5001,7
103448,npp,1759,1039,0.861219346523285,24.7714443206787,84.989013671875,3670176,1757,763,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.18240134876102,47.19210428057306,40.50893726337539,3.1442268330899917e-28,5.0,-47.22,1.646109783506203,-47.54,2.2278,2.8778,4.4906,0.8025,1.0845,0.6912,7
103694,npp,2300,3124,1.31937432289124,24.7716503143311,84.9839401245117,3670176,2299,2501,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.46554715535562,50.041545762325896,42.743194669338656,3.086468279892e-25,15.0,50.03,1.7549928774784245,49.64,2.6033,3.4865,4.8011,0.6624,1.0747,0.874,7
103811,npp,1593,2501,1.22195935249329,24.7695922851562,84.9856414794922,3670176,1593,2025,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.12128276065896,25.88558644045403,22.74064815991811,3.1401444755730353e-24,12.0,25.86,1.1367971201176101,25.22,1.8152,2.7976,3.5394,0.8256,0.9235,1.0088,7
103928,npp,879,1877,2.0180175304412797,24.769926071167,84.9905395507812,3670176,879,1450,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.10724596051094,9.1597097801508,8.102741633284529,7.396224515444452e-22,9.0,-9.11,1.0,-9.8,1.9054,2.5799,3.76,0.8952,1.7476,1.8065,7
104046,npp,143,1249,1.41690754890442,24.7726078033447,84.9868316650391,3670176,142,931,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.24257286888974,39.81836674462927,34.53958804170159,3.924460492811084e-18,6.0,-39.83,1.4276677814245327,-40.28,2.2927,3.0033,4.6211,0.769,1.1984,1.0896,7
104405,npp,3045,2708,2.23610019683838,24.7737407684326,84.9876022338867,3670176,3046,2175,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.12433103670207,35.337304803377734,30.805689568920887,2.121096435764515e-11,13.0,35.32,1.2937979144666532,34.815,1.9845,2.5725,3.41,0.8978,2.0495,2.0075,7
104522,npp,2338,2086,1.32799637317657,24.7722797393799,84.9844741821289,3670176,2338,1651,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.6376403942125,3.0368770810708994,2.6886649970944267,2.4127016186969057e-05,10.0,3.02,1.0,2.42,1.6906,2.3095,3.3831,1.0,1.328,1.328,7
107923,npp,491,2704,0.557409703731537,24.7692699432373,84.9896621704102,3670176,490,2172,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.04008751212757,35.16384637281083,30.659496537469778,1.0944960393352727e-05,13.0,35.15,1.2937979144666532,34.815,1.9845,2.5725,3.41,0.8978,0.752,0.5004,7
108090,npp,2854,2082,0.6051651239395139,24.7682304382324,84.9861679077148,3670176,2854,1647,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-05-16 20:01:14.373099,-76.14047680769852,2.8281264649592655,2.5038254729781277,1.5901338893009373e-11,10.0,2.79,1.0,2.42,1.6906,2.3095,3.3831,1.0,0.6052,0.6052,7
108268,npp,2122,1455,1.1299467086792,24.7739486694336,84.9851760864258,3670176,2122,1092,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.40978891750417,31.194809533321465,27.29629581689331,7.737807686790988e-17,7.0,-31.22,1.2365102219381485,-31.47,1.8662,2.6555,3.6684,0.8697,1.0757,0.9827,7
109147,npp,485,1663,0.965120792388916,24.7731323242188,84.9892349243164,3670176,486,1256,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.56705872141728,20.968478144290607,18.472034567932525,1.6636441868904468e-25,8.0,-21.0,1.0837787002826917,-21.26,1.8071,2.3175,3.6732,0.9966,1.0617,0.9618,7
109495,npp,2044,406,1.074268996715546,24.7672386169434,84.9902420043945,3670176,2042,231,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.33765499132318,63.23528554215705,52.23282517645027,6.848472083761854e-22,2.0,-63.24,2.7445598364131496,-63.33,2.6472,3.7229,5.1488,0.6204,1.3445,0.6664,7
109495,npp,2044,408,0.865024924278259,24.7662487030029,85.0038757324219,3670176,2042,231,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.34313766004547,63.199747311890945,52.20968190235557,6.798263912400118e-22,2.0,-63.2,2.7445598364131496,-63.33,2.6472,3.7229,5.1488,0.6204,1.2682,0.5366,7
109680,npp,273,3117,1.99418187141418,24.7705993652344,84.9911804199219,3670176,275,2496,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.97567409860109,49.827339341170976,42.57477141914198,6.038863486393994e-24,15.0,49.82,1.7549928774784245,49.64,2.6033,3.4865,4.8011,0.6624,1.4592,1.321,7
110375,npp,414,611,1.36119520664215,24.7704811096191,84.9873504638672,3670176,412,396,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.84226599892105,58.873276421276785,49.27755917970771,1.995474449937882e-05,3.0,-58.88,2.253202848596432,-58.95,2.5833,3.5964,6.0708,0.6422,1.3175,0.8741,7
110560,npp,1683,3320,1.88241136074066,24.7723140716553,84.9894638061523,3670176,1685,2667,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.03962765989856,55.392941633730544,46.78126386070714,1.1635063243822017e-09,16.0,55.39,2.0682789409984763,55.32,2.6212,3.3851,4.3487,0.6823,1.583,1.2843,7
140154,npp,426,2897,2.31795859336853,24.7739868164062,84.9886856079102,3670176,426,2336,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.86828089134487,42.63502527812719,36.84826986201557,0.0004842528962755528,14.0,42.64,1.4867838833500562,42.89,2.113,2.8905,4.1663,0.799,1.9245,1.8521,7
143248,npp,989,2892,1.24586200714111,24.7700386047363,84.9871444702148,3670176,988,2332,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.72186864841956,42.4677939495858,36.710717209907145,8.871097482910742e-08,14.0,42.45,1.4867838833500562,42.89,2.113,2.8905,4.1663,0.799,1.2034,0.9955,7
143444,npp,301,2271,1.31387269496918,24.7712955474854,84.9897079467773,3670176,301,1826,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.23690127949214,13.730370633548645,12.130398104666765,5.424556827411745e-16,11.0,13.66,1.015504800579495,14.45,1.4966,2.4366,3.4017,0.9479,1.204,1.2454,7
143639,npp,2648,1647,1.52435791492462,24.7682209014893,84.9861297607422,3670176,2648,1242,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.47915983951293,21.857610781065095,19.24464566455882,1.2336894199929923e-23,8.0,-21.84,1.0837787002826917,-21.26,1.8071,2.3175,3.6732,0.9966,1.5777,1.5191,7
143835,npp,1916,1017,2.23388242721558,24.7718563079834,84.9859008789062,3670176,1915,748,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.36372423118587,47.937542553861505,41.09215544766282,4.258379362251813e-30,5.0,-47.93,1.646109783506203,-47.54,2.2278,2.8778,4.4906,0.8025,1.9184,1.7928,7
144028,npp,1163,392,4.09295439720154,24.7735176086426,84.9864501953125,3670176,1162,222,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.4216369073562,63.50912654487852,52.404306628495554,2.546182299839337e-34,2.0,-63.5,2.7445598364131496,-63.33,2.6472,3.7229,5.1488,0.6204,2.4444,2.5391,7
144233,npp,2482,3102,2.40944957733154,24.7735328674316,84.9868850708008,3670176,2484,2486,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.71363444793901,49.36569932118418,42.2116672339036,3.278985505193982e-32,15.0,49.37,1.7549928774784245,49.64,2.6033,3.4865,4.8011,0.6624,1.6958,1.5961,7
144431,npp,1801,2479,3.07694935798645,24.7740211486816,84.9868774414062,3670176,1801,2007,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.34566374278297,24.793488164464225,21.793261719893746,1.0932265734853617e-32,12.0,24.78,1.1367971201176101,25.22,1.8152,2.7976,3.5394,0.8256,2.5553,2.5402,7
144634,npp,1098,1856,2.19971108436584,24.7736663818359,84.9850616455078,3670176,1098,1431,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.39994168038666,10.33661506599723,9.14019998709356,4.75351468064092e-31,9.0,-10.32,1.0,-9.8,1.9054,2.5799,3.76,0.8952,1.9293,1.9692,7
144831,npp,374,1230,1.24467396736145,24.7684993743896,84.9874420166016,3670176,374,914,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.1435313466187,40.54524843226156,35.133621713710696,3.296940759699689e-27,6.0,-40.55,1.4276677814245327,-40.28,2.2927,3.0033,4.6211,0.769,1.0777,0.9572,7
145027,npp,2699,602,1.5135041475296,24.7706184387207,84.9857864379883,3670176,2698,388,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.00522969478283,59.09878836727097,49.4306685507127,2.531622991387562e-21,3.0,-59.09,2.253202848596432,-58.95,2.5833,3.5964,6.0708,0.6422,1.3851,0.9719,7
145435,npp,223,2688,2.25240731239319,24.7682723999023,84.9884338378906,3670176,222,2162,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.90357647541451,34.481097913198425,30.080125671323746,5.119189217761079e-16,13.0,34.48,1.2937979144666532,34.815,1.9845,2.5725,3.41,0.8978,2.0621,2.0221,7
145624,npp,2598,2068,1.70094060897827,24.76979637146,84.9898071289062,3670176,2598,1633,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-10-23 20:00:13.898793,-65.58484237786348,2.060080586134943,1.8236979174348449,2.6672064240404957e-08,10.0,1.99,1.0,2.42,1.6906,2.3095,3.3831,1.0,1.7009,1.7009,7
148756,npp,246,2071,2.10299980640411,24.7707786560059,84.9844436645508,3670176,246,1637,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-11-08 20:00:21.140444,-77.9378702207686,2.172583199587478,1.923244330444745,0.0004277216294378139,10.0,2.16,1.0,2.42,1.6906,2.3095,3.3831,1.0,2.103,2.103,7
148951,npp,2581,1446,4.17068862915039,24.772876739502,84.9860687255859,3670176,2582,1085,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.34811367901601,31.627549042327026,27.660636608199614,3.7811926145329305e-10,7.0,-31.62,1.2365102219381485,-31.47,1.8662,2.6555,3.6684,0.8697,3.5349,3.6273,7
149155,npp,1839,813,4.79131507873535,24.7689838409424,84.9835357666016,3670176,1837,602,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.56733090826461,53.82309083274616,45.60897551691351,2.606792525744187e-18,4.0,-53.83,1.9513309067639726,-53.75,2.7812,3.541,5.3127,0.6522,2.9503,3.125,7
149345,npp,1075,194,6.19039869308472,24.7738475799561,84.9873962402344,3670176,1078,96,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.12480566101989,67.12948646269214,54.65243092392395,1.7081389578310552e-25,1.0,-67.12,3.1865100272627664,-67.12,2.9919,4.1528,6.0293,0.5561,2.949,3.4427,7
149548,npp,2420,2901,5.27250623703003,24.7701778411865,84.9858856201172,3670176,2421,2340,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.35181683771988,42.790035973469955,36.970254515934805,3.7947917472668415e-25,14.0,42.78,1.4867838833500562,42.89,2.113,2.8905,4.1663,0.799,3.9117,4.2128,7
149734,npp,1727,2279,7.5206618309021,24.7739315032959,84.9874038696289,3670176,1727,1834,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.29434994799635,14.152025181894098,12.500673223734278,1.768831917823468e-33,11.0,14.11,1.015504800579495,14.45,1.4966,2.4366,3.4017,0.9479,7.316,7.1286,7
149921,npp,1014,1656,7.03184938430786,24.767017364502,84.9902954101562,3670176,1014,1250,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.04692841582713,21.355215314946136,18.806783479265484,1.4102977494048319e-33,8.0,-21.37,1.0837787002826917,-21.26,1.8071,2.3175,3.6732,0.9966,6.6595,7.0078,7
150107,npp,278,1026,4.22854900360107,24.7681465148926,84.9898452758789,3670176,278,754,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.48561777049079,47.645756916170534,40.86079193330441,7.324280604532965e-33,5.0,-47.64,1.646109783506203,-47.54,2.2278,2.8778,4.4906,0.8025,3.1301,3.3936,7
150294,npp,2592,400,3.91287660598755,24.7694797515869,84.987190246582,3670176,2597,228,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.1030825532813,63.375019239076735,52.31780918502693,3.795283668948562e-30,2.0,-63.35,2.7445598364131496,-63.33,2.6472,3.7229,5.1488,0.6204,2.3787,2.4274,7
150494,npp,832,3108,3.9285933971405,24.7700328826904,84.9846649169922,3670176,835,2491,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.06108879516219,49.55476576444584,42.35882052943382,2.25364621537635e-30,15.0,49.55,1.7549928774784245,49.64,2.6033,3.4865,4.8011,0.6624,2.5614,2.6024,7
150678,npp,147,2486,4.8958797454834,24.7687873840332,84.9834365844727,3670176,147,2013,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.48826484532171,25.115333443019644,22.071974348709254,3.08162014595522e-26,12.0,25.12,1.1367971201176101,25.22,1.8152,2.7976,3.5394,0.8256,4.1554,4.0418,7
150858,npp,2494,1863,7.05210733413696,24.77294921875,84.9914932250977,3670176,2494,1437,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.74202068669926,9.935649421130647,8.786517098287714,2.4050523515141715e-20,9.0,-9.92,1.0,-9.8,1.9054,2.5799,3.76,0.8952,6.7817,6.313,7
151043,npp,1765,1236,3.53392291069031,24.771167755127,84.9860305786133,3670176,1766,919,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.39057044079566,40.31343853821915,34.94287532801409,4.374331935302598e-13,6.0,-40.32,1.4276677814245327,-40.28,2.2927,3.0033,4.6211,0.769,2.6812,2.7176,7
151221,npp,1014,608,4.124337673187259,24.7686214447021,84.9889450073242,3670176,1015,393,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.30238581107626,58.950165750448726,49.3271645929198,3.0212308782690404e-05,3.0,-58.95,2.253202848596432,-58.95,2.5833,3.5964,6.0708,0.6422,2.5438,2.6486,7
154022,npp,1646,604,3.58473682403564,24.7733097076416,84.9914016723633,3670176,1644,391,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.79461373772581,59.0100793640041,49.3723645356639,9.334771396398013e-05,3.0,-59.04,2.253202848596432,-58.95,2.5833,3.5964,6.0708,0.6422,2.3044,2.3021,7
154226,npp,2925,3312,3.96039652824402,24.7675189971924,84.9889144897461,3670176,2923,2660,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.4887498034749,55.21813248529481,46.651990378992615,0.00022521867392439436,16.0,55.19,2.0682789409984763,55.32,2.6212,3.3851,4.3487,0.6823,2.5877,2.7021,7
154419,npp,2245,2691,0.818852245807648,24.7688903808594,84.9858474731445,3670176,2245,2165,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.63215908839177,34.626197719759006,30.20464858472604,3.440015603220517e-11,13.0,34.6,1.2937979144666532,34.815,1.9845,2.5725,3.41,0.8978,0.9541,0.7351,7
154621,npp,1542,2070,1.83620131015778,24.7689189910889,84.9892654418945,3670176,1542,1636,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-12-10 20:00:23.275621,-77.09252360918042,2.1393629204195066,1.8940510562573687,1.3262980745716806e-19,10.0,2.1,1.0,2.42,1.6906,2.3095,3.3831,1.0,1.8362,1.8362,7
154819,npp,817,1444,2.34470009803772,24.7729473114014,84.9899826049805,3670176,818,1083,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.63729690160514,31.68511391200895,27.71271842300025,6.987960258753064e-27,7.0,-31.71,1.2365102219381485,-31.47,1.8662,2.6555,3.6684,0.8697,2.0581,2.0392,7
155189,npp,2376,187,2.10783171653748,24.7683658599854,84.9875411987305,3670176,2376,92,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.91270078226898,67.19550564310713,54.70113565007037,8.666438384541341e-35,1.0,-67.24,3.1865100272627664,-67.12,2.9919,4.1528,6.0293,0.5561,1.6678,1.1722,7
155751,npp,2286,1651,2.42487573623657,24.7737522125244,84.9879913330078,3670176,2286,1246,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.62394832579277,21.614391667471494,19.034676826570742,2.7448191394752595e-29,8.0,-21.63,1.0837787002826917,-21.26,1.8071,2.3175,3.6732,0.9966,2.4086,2.4166,7
155937,npp,1547,1020,1.79722130298615,24.7701282501221,84.9881286621094,3670176,1546,750,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.12011652332669,47.79655895726258,40.98452911675466,2.0459214519511745e-24,5.0,-47.83,1.646109783506203,-47.54,2.2278,2.8778,4.4906,0.8025,1.6531,1.4424,7
156306,npp,2095,3104,1.16341984272003,24.7687492370605,84.9863815307617,3670176,2093,2488,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.1246651004017,49.4653156934127,42.293802808721296,7.820608793713655e-20,15.0,49.43,1.7549928774784245,49.64,2.6033,3.4865,4.8011,0.6624,0.9858,0.7707,7
156491,npp,1406,2481,0.412239223718643,24.7692680358887,84.9859161376953,3670176,1405,2009,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-12-20 20:12:52.703923,-76.9777374421645,24.912961382846326,21.898943994803126,5.37585345668586e-13,12.0,24.87,1.1367971201176101,25.22,1.8152,2.7976,3.5394,0.8256,0.2113,0.3403,7
156672,npp,678,1858,2.24796724319458,24.7728176116943,84.989875793457,3670176,678,1432,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.0155922680651,10.16093396375311,8.986146534930974,9.71428265433069e-06,9.0,-10.21,1.0,-9.8,1.9054,2.5799,3.76,0.8952,1.9776,2.0124,7
169083,npp,1270,1852,1.77242588996887,24.7691802978516,84.9846038818359,3670176,1270,1427,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.74154765679008,10.511394399551888,9.295466454964556,4.48386725415346e-06,9.0,-10.56,1.0,-9.8,1.9054,2.5799,3.76,0.8952,1.5021,1.5867,7
169438,npp,2850,594,2.67550444602966,24.7729721069336,84.9888229370117,3670176,2853,381,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.48140859355895,59.214552094793305,49.51891224586001,3.4236126757300054e-22,3.0,-59.27,2.3545700244418297,-58.95,2.5833,3.5964,6.0708,0.6422,1.9184,1.7182,7
169633,npp,1053,3303,2.4665002822876,24.7721385955811,84.9897384643555,3670176,1052,2649,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.65792523086554,54.99426940550999,46.49121369595655,2.5775918616262692e-21,16.0,54.96,2.0682789409984763,55.32,2.6212,3.3851,4.3487,0.6823,1.8654,1.6828,7
169813,npp,370,2682,1.90183615684509,24.7689208984375,84.9900131225586,3670176,371,2158,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.16358372119534,34.25692970521817,29.895232084654317,3.464086237700951e-28,13.0,34.22,1.2937979144666532,34.815,1.9845,2.5725,3.41,0.8978,1.7911,1.7074,7
169991,npp,2735,2059,2.07245659828186,24.7700729370117,84.9880218505859,3670176,2735,1625,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2013-01-11 20:00:11.175030,-58.638101027916605,1.6577466052448069,1.4677723871613444,1.459588620334922e-33,10.0,1.47,1.0,2.42,1.6906,2.3095,3.3831,1.0,2.0725,2.0725,7
170167,npp,1991,1433,1.6547257900238,24.7684936523438,84.9898376464844,3670176,1991,1075,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.17554309103254,32.18725553388066,28.141442057562834,2.0602226395774433e-33,7.0,-32.21,1.2365102219381485,-31.47,1.8662,2.6555,3.6684,0.8697,1.5001,1.4391,7
170350,npp,1241,799,2.0369428396225002,24.7686386108398,84.9907608032227,3670176,1241,585,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.4713000215827,54.174636667815776,45.88025083311683,1.1792906436597545e-31,4.0,-54.21,1.9513309067639726,-53.75,2.7812,3.541,5.3127,0.6522,1.5388,1.3286,7
170531,npp,469,175,4.5567455291748,24.7735023498535,84.9849472045898,3670176,471,85,196611,3866787,663,ind_gaya_bihar_12_22,24.77083333,84.9875,12,22,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.99803092648192,67.39331453468682,54.82156252721663,5.239539194028346e-28,,-67.44,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
