gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2010,205,4.36162948608398,24.7435894012451,84.9639053344727,3670144,2009,102,196611,3866755,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.9121533599978,66.92976098152513,54.54070136547489,0.011115341163684728,1.0,-66.93,3.1865100272627664,-67.15,3.6797,4.9853,7.0448,0.8723,4.153,3.8047,3.5157287893349154,7
101111,npp,277,2916,2.755295753479,24.7402458190918,84.9692077636719,3670144,278,2352,196611,3866755,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.39054837169219,43.339003572481346,37.41981157342504,0.006372349831715504,14.0,43.33,1.4867838833500562,42.8,3.0914,4.6072,6.1817,0.9439,3.1031,2.6007,2.4350347614314836,7
101234,npp,2652,2293,3.16388320922852,24.744457244873,84.9655380249023,3670144,2652,1847,196611,3866755,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.54374941777627,14.934590685358149,13.18965640259899,0.028169017736336812,11.0,14.89,1.0442604737599883,14.22,3.0891,4.16,6.0736,1.0453,3.3948,3.3074,2.575075635084414,7
101482,npp,1178,1038,8.38126659393311,24.7414970397949,84.9666290283203,3670144,1178,763,196611,3866755,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.32906996425312,47.23207821140769,40.53823543182229,0.12215127000586898,5.0,-47.25,1.646109783506203,-47.67,3.0205,4.4346,6.3417,0.9806,6.7463,8.219,5.043370942999264,7
101736,npp,1723,3123,8.19543743133545,24.7404289245605,84.9643936157227,3670144,1722,2500,196611,3866755,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.46691261994333,50.01784036703517,42.72213505016419,0.11591267364213649,15.0,50.0,1.7549928774784245,49.58,3.5887,4.6795,6.3895,0.9293,6.3521,7.6161,4.602658924234467,7
101858,npp,1033,2500,3.98297715187073,24.7451362609863,84.9661254882812,3670144,1033,2024,196611,3866755,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-04-08 20:14:11.446061,-77.8967926417371,25.83660555900175,22.697250994093142,0.08083651129672986,12.0,25.81,1.1367971201176101,25.17,3.1444,4.1698,6.2791,1.0429,4.1844,4.1539,2.0523518611380003,7
101986,npp,322,1877,3.16566133499146,24.7403697967529,84.9697647094727,3670144,322,1450,196611,3866755,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-04-09 19:55:22.879539,97.92831720510617,9.093295052780961,8.04377884501178,0.05092224736828033,9.0,-9.11,1.0,-9.92,2.7684,3.8762,5.4794,1.1219,3.6381,3.5515,2.2276482841502947,7
102108,npp,2661,1249,6.82788515090942,24.7394676208496,84.9639739990234,3670144,2661,931,196611,3866755,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-04-10 19:36:30.746633,96.95632379740634,39.82015931993387,34.540023122655676,0.02661708422503717,6.0,-39.83,1.4276677814245327,-40.36,3.0209,4.3345,6.3312,1.0033,6.0952,6.8503,6.158322044522315,7
102482,npp,2482,2708,3.80031800270081,24.7408638000488,84.9658813476562,3670144,2483,2175,196611,3866755,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-04-13 20:20:26.060611,-78.50922186555998,35.34296284885175,30.8096916941949,0.002340146238384034,13.0,35.32,1.2937979144666532,34.73,2.9649,4.7993,6.4258,0.9061,3.5765,3.4435,3.3826620210589193,7
102602,npp,1777,2087,2.86945390701294,24.7395477294922,84.9691543579102,3670176,1777,1651,196611,3866787,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-04-14 20:01:37.486177,-80.772537596681,3.0881944343850343,2.7340167573957554,5.5206301886491065e-05,10.0,3.08,1.0,2.27,3.2196,4.3487,5.584,1.0,2.8695,2.8695,2.8695,7
102724,npp,1050,1460,4.73439931869507,24.7409744262695,84.9673690795898,3670176,1050,1095,196611,3866787,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.34023797134958,30.973652792096864,27.107647689188195,3.650521266855849e-11,7.0,-31.0,1.2365102219381485,-31.58,3.4417,4.4163,5.9254,0.9847,4.606,4.6619,4.6619,7
102845,npp,301,826,2.0889327526092503,24.744312286377,84.9657287597656,3670176,300,616,196611,3866787,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.54087998695368,53.46494825244589,45.34931425215436,5.936205278653558e-17,4.0,-53.48,1.9513309067639726,-53.83,3.4523,4.6303,7.2854,0.9392,3.0463,1.9619,1.9619,7
102964,npp,2588,204,10.9643096923828,24.7390384674072,84.9641189575195,3670176,2586,101,196611,3866787,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.68664922916135,66.94236658681386,54.55281407270597,6.970435634628469e-22,1.0,-66.95,3.1865100272627664,-67.15,3.6797,4.9853,7.0448,0.8723,6.225,9.5642,9.5642,7
103211,npp,154,2293,3.26266384124756,24.7420253753662,84.9644546508789,3670176,154,1847,196611,3866787,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.8022251924457,14.936223397309046,13.191689374608833,7.853251335945482e-23,11.0,14.89,1.0442604737599883,14.22,3.0891,4.16,6.0736,1.0453,3.4893,3.4106,3.4106,7
103330,npp,2506,1668,6.5181884765625,24.7408638000488,84.9645233154297,3670176,2506,1260,196611,3866787,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.55347787484298,20.730986525770767,18.265215950133626,7.02885844025995e-27,8.0,-20.74,1.0837787002826917,-21.37,2.8412,3.8716,6.624,1.1232,6.7907,7.3214,7.3214,7
103448,npp,1764,1037,1.53954601287842,24.7432975769043,84.9636383056641,3670176,1765,762,196611,3866787,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.42463339049758,47.267359993137816,40.568409714636665,3.067343739869547e-28,5.0,-47.28,1.646109783506203,-47.67,3.0205,4.4346,6.3417,0.9806,2.59,1.5097,1.5097,7
103694,npp,2305,3124,1.42264091968536,24.7427940368652,84.9702072143555,3670176,2307,2500,196611,3866787,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-04-23 20:32:51.781902,-76.70047876517326,50.03199059726185,42.73572396375619,3.015651415696767e-25,15.0,50.03,1.7549928774784245,49.58,3.5887,4.6795,6.3895,0.9293,2.4929,1.3221,1.3221,7
103811,npp,1598,2499,6.53734397888184,24.7388954162598,84.9640274047852,3670176,1597,2023,196611,3866787,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.51193862152974,25.793836672188313,22.661392074444187,3.077538773793691e-24,12.0,25.76,1.1367971201176101,25.17,3.1444,4.1698,6.2791,1.0429,6.4314,6.8179,6.8179,7
104405,npp,3050,2706,3.24900674819946,24.7431583404541,84.9656524658203,3670176,3050,2174,196611,3866787,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.70607587753025,35.25602910928541,30.737330031518837,2.1395148574601774e-11,13.0,35.24,1.2937979144666532,34.73,2.9649,4.7993,6.4258,0.9061,3.1504,2.9439,2.9439,7
104522,npp,2343,2084,5.37797212600708,24.7414455413818,84.9636840820312,3670176,2343,1649,196611,3866787,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-04-30 20:01:27.576544,-73.89007993105615,2.9524220031837505,2.613908168839464,2.4555382268159636e-05,10.0,2.91,1.0,2.27,3.2196,4.3487,5.584,1.0,5.378,5.378,5.378,7
105564,npp,1598,1458,3.71186304092407,24.738410949707,84.9692611694336,3670144,1597,1093,196611,3866755,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-05-01 19:42:35.462503,96.81338994523027,31.069253017075944,27.18968496184163,0.005108462060127801,7.0,-31.09,1.2365102219381485,-31.58,3.4417,4.4163,5.9254,0.9847,3.779,3.655,3.5221926984144476,7
105736,npp,847,824,9.41006183624268,24.7393398284912,84.9678115844727,3670144,845,613,196611,3866755,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.3949907033338,53.522761981132184,45.39383827093802,0.023259055935200702,4.0,-53.53,1.9513309067639726,-53.83,3.4523,4.6303,7.2854,0.9392,6.7982,8.8377,8.233022423887366,7
105916,npp,74,202,6.28985071182251,24.74489402771,84.9675216674805,3670144,74,100,196611,3866755,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.71547155082897,66.97690986006069,54.57428505200609,0.053439143515287675,1.0,-66.98,3.1865100272627664,-67.15,3.6797,4.9853,7.0448,0.8723,4.7581,5.4866,4.097315247412276,7
106111,npp,1409,2914,4.44371271133423,24.7418193817139,84.9665374755859,3670144,1411,2350,196611,3866755,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-05-04 20:26:29.083740,-77.76928012839646,43.26723920458067,37.364701411901585,0.056814036591755566,14.0,43.25,1.4867838833500562,42.8,3.0914,4.6072,6.1817,0.9439,4.2387,4.1943,2.7172764255614092,7
106285,npp,708,2291,5.68146419525146,24.7434825897217,84.9668273925781,3670144,708,1845,196611,3866755,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-05-05 20:07:40.539719,-78.85754003646947,14.80331408527042,13.075080821698503,0.1384423475018903,11.0,14.78,1.0442604737599883,14.22,3.0891,4.16,6.0736,1.0453,5.8056,5.9391,2.3399434670775614,7
106466,npp,3058,1666,9.42279624938965,24.7400531768799,84.9667129516602,3670144,3058,1258,196611,3866755,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-05-06 19:48:50.214307,98.83600191982524,20.802098162912237,18.3272321984186,0.131802204429688,8.0,-20.84,1.0837787002826917,-21.37,2.8412,3.8716,6.624,1.1232,9.4707,10.5839,7.157370663517799,7
106642,npp,2298,1034,10.1427955627441,24.7384033203125,84.9652328491211,3670144,2297,760,196611,3866755,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.3297758881442,47.352422179948086,40.63491224126578,0.08573674957110972,5.0,-47.38,1.646109783506203,-47.67,3.0205,4.4346,6.3417,0.9806,7.8164,9.9464,7.717457859834534,7
106874,npp,2835,3121,1.98669517040253,24.7381458282471,84.9693832397461,3670144,2836,2498,196611,3866755,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-05-09 20:32:40.282184,-76.83795970603879,49.944262319357094,42.66765318628053,0.04145230292706631,15.0,49.94,1.7549928774784245,49.58,3.5887,4.6795,6.3895,0.9293,2.8143,1.8462,0.7685432744623639,7
107043,npp,2141,2496,4.99165439605713,24.7401676177979,84.9661102294922,3670144,2140,2021,196611,3866755,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.14181475239171,25.632785497049138,22.522387186237395,0.02411484971236611,12.0,25.61,1.1367971201176101,25.17,3.1444,4.1698,6.2791,1.0429,5.0717,5.2058,4.578873915251833,7
107217,npp,1425,1872,2.1762843132019,24.7413806915283,84.9646987915039,3670144,1425,1446,196611,3866755,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-05-11 19:55:03.185061,100.62579951431374,9.366345349301639,8.285184811633833,0.010973184929894391,9.0,-9.4,1.0,-9.92,2.7684,3.8762,5.4794,1.1219,2.6487,2.4415,2.156224497669644,7
107388,npp,687,1244,2.74306631088257,24.7414531707764,84.9682922363281,3670144,686,926,196611,3866755,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.47666342661005,40.010285030696274,34.69819878523375,0.002748553825908059,6.0,-40.02,1.4276677814245327,-40.36,3.0209,4.3345,6.3312,1.0033,3.234,2.7521,2.6806444400711937,7
107744,npp,1198,3324,4.22285461425781,24.7419128417969,84.9657211303711,3670144,1196,2672,196611,3866755,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.53594336791939,55.49777478499937,46.862269782295456,0.0008760873886716837,16.0,55.49,2.0682789409984763,55.29,4.0636,5.3318,7.6172,0.8156,3.8125,3.4442,3.4442,7
107923,npp,496,2702,5.48331212997437,24.7387504577637,84.9678192138672,3670176,498,2172,196611,3866787,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.61715703696983,35.08687788539354,30.594720508401295,1.067784882254341e-05,13.0,35.07,1.2937979144666532,34.73,2.9649,4.7993,6.4258,0.9061,4.8773,4.9684,4.9684,7
108090,npp,2858,2080,1.55258345603943,24.7439975738525,84.9666290283203,3670176,2858,1645,196611,3866787,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-05-16 20:01:14.373099,-71.04395879732236,2.7517994861474477,2.4362623002375527,1.550124076700423e-11,10.0,2.68,1.0,2.27,3.2196,4.3487,5.584,1.0,1.5526,1.5526,1.5526,7
108268,npp,2127,1453,2.73308134078979,24.742504119873,84.9652709960938,3670176,2126,1090,196611,3866787,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.91583030950648,31.29066130998966,27.377977508171536,7.502820939167061e-17,7.0,-31.31,1.2365102219381485,-31.58,3.4417,4.4163,5.9254,0.9847,2.9874,2.6912,2.6912,7
109147,npp,490,1661,1.77897727489471,24.7418632507324,84.9687957763672,3670176,490,1254,196611,3866787,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.79733262951014,21.07863244352449,18.568044255957783,1.6231453803111157e-25,8.0,-21.11,1.0837787002826917,-21.37,2.8412,3.8716,6.624,1.1232,2.4178,1.9982,1.9982,7
109495,npp,2048,403,2.89864134788513,24.7417316436768,84.9645309448242,3670176,2053,230,196611,3866787,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.18842025207883,63.296757765999885,52.2728185134876,6.814891132890462e-22,2.0,-63.29,2.7445598364131496,-63.37,3.4463,4.6578,7.4857,0.9336,3.7077,2.7063,2.7063,7
109495,npp,2048,405,0.951191544532776,24.7406921386719,84.9792404174805,3670176,2053,230,196611,3866787,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.1942974324319,63.258499143871404,52.24793353271092,6.761093684509161e-22,2.0,-63.25,2.7445598364131496,-63.37,3.4463,4.6578,7.4857,0.9336,2.9982,0.8881,0.8881,7
109680,npp,278,3115,2.20786643028259,24.7401676177979,84.9685211181641,3670176,279,2495,196611,3866787,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.71724627323161,49.76947384253052,42.52987794118666,5.968146911325928e-24,15.0,49.76,1.7549928774784245,49.58,3.5887,4.6795,6.3895,0.9293,2.9403,2.0518,2.0518,7
109854,npp,2654,2490,3.40520977973938,24.7421245574951,84.9638824462891,3670176,2654,2016,196611,3866787,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-05-26 20:13:36.717287,-76.9809050498764,25.339931199176988,22.267759355964678,3.3280794998534575e-21,12.0,25.32,1.1367971201176101,25.17,3.1444,4.1698,6.2791,1.0429,3.6761,3.5513,3.5513,7
110375,npp,419,610,1.000504970550537,24.7438945770264,84.9693756103516,3670176,421,395,196611,3866787,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.38488861327629,58.892847525958075,49.29109109132107,1.5419741045614875e-05,3.0,-58.9,2.253202848596432,-58.99,3.609,4.7737,7.2916,0.911,2.6741,0.9114,0.9114,7
110560,npp,1688,3318,2.26743531227112,24.7424697875977,84.9664764404297,3670176,1688,2665,196611,3866787,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.82604997967991,55.344481589554576,46.74566806210214,1.191363789270214e-09,16.0,55.34,2.0682789409984763,55.29,4.0636,5.3318,7.6172,0.8156,2.8671,1.8493,1.8493,7
139754,npp,2938,807,2.39475536346436,24.7429256439209,84.9680557250977,3670176,2938,594,196611,3866787,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.47905668566827,53.99588734520665,45.744155587506135,1.2112678928506598e-09,4.0,-53.99,1.9513309067639726,-53.83,3.4523,4.6303,7.2854,0.9392,3.203,2.2491,2.2491,7
139952,npp,2166,186,1.57301139831543,24.7434062957764,84.9700546264648,3670144,2167,91,196611,3866755,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.00437190582623,67.25627080585353,54.73612026618392,0.0015311036010848685,1.0,-67.25,3.1865100272627664,-67.15,3.6797,4.9853,7.0448,0.8723,3.2778,1.3721,1.3322951163942058,7
139952,npp,2166,188,1.41344785690308,24.7424259185791,84.9853134155273,3670144,2167,91,196611,3866755,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.01074074799139,67.22217975797528,54.71589981344177,0.0015262606055216818,1.0,-67.22,3.1865100272627664,-67.15,3.6797,4.9853,7.0448,0.8723,3.2278,1.233,1.193321022227462,7
140154,npp,431,2895,1.72561991214752,24.7436370849609,84.9664916992188,3670176,430,2335,196611,3866787,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.54247604196726,42.567852417576646,36.79358265831087,0.0004903140283607742,14.0,42.56,1.4867838833500562,42.8,3.0914,4.6072,6.1817,0.9439,2.4105,1.6288,1.6288,7
140337,npp,2803,2273,2.01801240444183,24.7424907684326,84.9653091430664,3670144,2803,1828,196611,3866755,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.1644937689875,13.779512713809062,12.174056219752105,0.016944092276313168,11.0,13.77,1.015504800579495,14.22,3.0891,4.16,6.0736,1.0453,2.2394,2.1095,1.6689957647630147,7
140527,npp,2065,1648,10.00420188903809,24.739143371582,84.9643707275391,3670144,2065,1243,196611,3866755,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-09-27 19:47:40.580914,98.58103756649852,21.773911824603786,19.172708642751886,0.05601674047546296,8.0,-21.79,1.0837787002826917,-21.37,2.8412,3.8716,6.624,1.1232,10.0072,11.2369,9.780604140580754,7
140713,npp,1320,1017,6.35953140258789,24.7436351776123,84.9665145874023,3670144,1320,747,196611,3866755,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.2011162525749,47.92758342671929,41.085115840627736,0.11781924827382746,5.0,-47.93,1.646109783506203,-47.67,3.0205,4.4346,6.3417,0.9806,5.5181,6.2364,3.1733927281609633,7
141291,npp,1166,2477,6.79991865158081,24.740550994873,84.9663543701172,3670144,1165,2006,196611,3866755,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.54938806100151,24.704397150137513,21.71745051859864,0.14884802748283554,12.0,24.68,1.1367971201176101,25.17,3.1444,4.1698,6.2791,1.0429,6.6623,7.0917,3.222021681231595,7
141482,npp,450,1854,8.57005596160889,24.7394199371338,84.9666900634766,3670144,450,1429,196611,3866755,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-10-02 19:53:53.683886,98.67652428205213,10.439737610464382,9.23165912988046,0.11741563802134408,9.0,-10.44,1.0,-9.92,2.7684,3.8762,5.4794,1.1219,9.0425,9.6146,6.562085590375396,7
142265,npp,2594,2683,2.46774888038635,24.7419948577881,84.9675140380859,3670144,2595,2159,196611,3866755,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.30076305761922,34.26508831259486,29.898932104263874,0.030053238700196657,13.0,34.26,1.2937979144666532,34.73,2.9649,4.7993,6.4258,0.9061,2.5466,2.236,1.4546905787492999,7
142458,npp,1884,2060,3.70754718780518,24.7431602478027,84.9635467529297,3670144,1884,1626,196611,3866755,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-10-07 20:00:05.052628,-65.70095501342414,1.609132303786643,1.424574910191559,0.015398334095369455,10.0,1.53,1.0,2.27,3.2196,4.3487,5.584,1.0,3.7075,3.7075,3.3071816309784507,7
143248,npp,994,2891,2.5963020324707,24.7416191101074,84.9648590087891,3670176,995,2331,196611,3866787,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.60273259945251,42.42815391447195,36.6782991432496,8.63599826069909e-08,14.0,42.42,1.4867838833500562,42.8,3.0914,4.6072,6.1817,0.9439,2.9961,2.4506,2.4506,7
143444,npp,306,2270,1.027520060539246,24.7425174713135,84.9692535400391,3670176,306,1825,196611,3866787,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.38479934890726,13.626920299560036,12.039355959807832,5.289694686795062e-16,11.0,13.6,1.015504800579495,14.22,3.0891,4.16,6.0736,1.0453,1.264,1.0741,1.0741,7
143639,npp,2652,1645,2.20635008811951,24.7434692382812,84.9665756225586,3670176,2652,1241,196611,3866787,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.9025195080591,21.977759105093575,19.34920009835445,1.2087889037492155e-23,8.0,-21.95,1.0837787002826917,-21.37,2.8412,3.8716,6.624,1.1232,2.8121,2.4782,2.4782,7
143835,npp,1921,1016,1.72255384922028,24.7434844970703,84.9673309326172,3670176,1923,747,196611,3866787,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.60791653887743,47.9807294378876,41.126065405372096,4.19220992782341e-30,5.0,-47.96,1.646109783506203,-47.67,3.0205,4.4346,6.3417,0.9806,2.7012,1.6892,1.6892,7
144028,npp,1168,390,3.14164781570435,24.7404823303223,84.9671859741211,3670176,1173,221,196611,3866787,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.24059087324918,63.551864790293614,52.43195751062523,2.5198266277113466e-34,2.0,-63.54,2.7445598364131496,-63.37,3.4463,4.6578,7.4857,0.9336,3.7963,2.9332,2.9332,7
144233,npp,2487,3100,4.0092990398407,24.7432537078857,84.9645843505859,3670176,2488,2485,196611,3866787,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.45262644145596,49.30908326596297,42.167585342692064,3.2467676041559154e-32,15.0,49.31,1.7549928774784245,49.58,3.5887,4.6795,6.3895,0.9293,3.9668,3.7259,3.7259,7
144431,npp,1806,2477,2.51053833961487,24.7434787750244,84.9655685424805,3670176,1806,2006,196611,3866787,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.711104943977,24.701380665548935,21.7135278378101,1.0906504387231745e-32,12.0,24.68,1.1367971201176101,25.17,3.1444,4.1698,6.2791,1.0429,2.8891,2.6183,2.6183,7
144634,npp,1103,1854,3.44858479499817,24.7425479888916,84.964111328125,3670176,1103,1429,196611,3866787,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.84492292678294,10.474952502222644,9.262226471519673,4.7752600903671275e-31,9.0,-10.44,1.0,-9.92,2.7684,3.8762,5.4794,1.1219,3.921,3.8689,3.8689,7
144831,npp,378,1228,1.428102850914,24.7431354522705,84.9684753417969,3670176,378,912,196611,3866787,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.85056483348242,40.62469512115333,35.19896180183015,3.3332661656216575e-27,6.0,-40.62,1.4276677814245327,-40.36,3.0209,4.3345,6.3312,1.0033,2.313,1.4328,1.4328,7
145027,npp,2703,600,3.55162143707275,24.745626449585,84.9668197631836,3670176,2708,387,196611,3866787,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.84386747983955,59.148948971091066,49.46572059595199,2.5757578451631172e-21,3.0,-59.13,2.3545700244418297,-58.99,3.609,4.7737,7.2916,0.911,3.8297,3.2354,3.2354,7
145027,npp,2703,602,3.69831037521362,24.7426509857178,84.9819107055664,3670176,2708,387,196611,3866787,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.83971010760858,59.102910491072116,49.43355006564671,2.5462435061264257e-21,3.0,-59.09,2.253202848596432,-58.99,3.609,4.7737,7.2916,0.911,3.8714,3.369,3.369,7
145027,npp,2704,600,16.3093147277832,24.7388801574707,84.9660720825195,3670176,2708,387,196611,3866787,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.8041661380509,59.14941940596114,49.466049209750715,2.5789656089406468e-21,3.0,-59.13,2.3545700244418297,-58.99,3.609,4.7737,7.2916,0.911,9.2479,14.8573,14.8573,7
145027,npp,2704,602,1.1258487701416,24.7356433868408,84.9811553955078,3670176,2708,387,196611,3866787,875,ind_gaya_bihar_7_29,24.74166667,84.96666667,7,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.79842971184176,59.10333794833724,49.43384886373448,2.5494934686905087e-21,3.0,-59.09,2.253202848596432,-58.99,3.609,4.7737,7.2916,0.911,2.7297,1.0256,1.0256,7
