gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2003,202,4.2451491355896,24.7923889160156,84.9450607299805,3670144,2006,100,196611,3866755,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.11837025534271,66.98001087189574,54.57073187603725,0.011134602066487765,1.0,-66.98,3.1865100272627664,-67.24,2.2714,3.4016,5.8737,0.3805,1.5589,1.6152,1.420608620838463,7
101111,npp,269,2910,1.35923802852631,24.7985992431641,84.9440994262695,3670144,268,2347,196611,3866755,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.73807337310676,43.12047563347399,37.24263229457101,0.006399447673665691,14.0,43.11,1.4867838833500562,42.6,1.2511,1.8543,3.3939,0.698,0.9613,0.9487,0.836861486036519,7
101234,npp,2645,2288,1.99363219738007,24.7973728179932,84.93896484375,3670144,2645,1842,196611,3866755,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.07996943654814,14.642084591369258,12.932607823526162,0.02819845103458625,11.0,14.62,1.015504800579495,13.94,0.9196,1.5041,2.7386,0.8604,1.7762,1.7154,1.2225960861938507,7
101736,npp,1716,3118,5.37655258178711,24.7950248718262,84.9403457641602,3670144,1717,2497,196611,3866755,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.85019046870002,49.86713150504672,42.60535161292443,0.11581255588651179,15.0,49.85,1.7549928774784245,49.43,1.3381,2.0352,3.2495,0.6359,3.1981,3.419,1.3950278059683208,7
101858,npp,1026,2495,3.20257377624512,24.7982902526855,84.9399185180664,3670144,1027,2020,196611,3866755,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.7667247511327,25.585131451203633,22.479972238359025,0.08074320280671339,12.0,25.57,1.1367971201176101,24.92,1.0815,1.4322,2.4897,0.9037,2.8516,2.8941,1.4830095004690969,7
101986,npp,314,1871,2.14298701286316,24.7984676361084,84.9414520263672,3670144,314,1445,196611,3866755,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.60451182754518,9.420754085145754,8.332891043323995,0.05083478345486507,9.0,-9.45,1.0,-10.27,0.8886,1.534,2.5982,0.8437,1.9032,1.808,0.9195972925846503,7
102108,npp,2653,1244,2.12701439857483,24.7941875457764,84.9413757324219,3670144,2652,926,196611,3866755,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.21437000357122,40.02287996956218,34.7074026822425,0.02655748137387538,6.0,-40.02,1.4276677814245327,-40.55,1.1996,1.9514,3.3516,0.6632,1.4172,1.4107,0.9465741249358937,7
102482,npp,2474,2702,0.839727997779846,24.7993564605713,84.9409637451172,3670144,2474,2171,196611,3866755,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.66549166887454,35.08559278054595,30.593253770139956,0.0023259789891907686,13.0,35.07,1.2937979144666532,34.48,0.9204,1.6085,3.4135,0.8046,0.7001,0.6757,0.6350505491525698,7
102602,npp,1769,2081,0.454172015190125,24.7973117828369,84.9429931640625,3670176,1769,1646,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-04-14 20:01:35.706943,-68.72142882104478,2.8210474888982198,2.4975581849373385,5.38410817705023e-05,10.0,2.73,1.0,1.99,0.7665,1.2942,2.5957,1.0,0.4542,0.4542,0.4542,7
102724,npp,1042,1455,0.404945850372314,24.7987823486328,84.939453125,3670176,1043,1092,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.11473389908876,31.193777986073048,27.295316319322414,3.538754450935799e-11,7.0,-31.22,1.2365102219381485,-31.8,1.0488,1.824,3.2528,0.7095,0.1466,0.2873,0.2873,7
102845,npp,294,822,0.38447967171669,24.794605255127,84.9415283203125,3670176,295,611,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.86277479922259,53.57101187427636,45.428818191941865,5.84587092581875e-17,4.0,-53.58,1.9513309067639726,-53.94,1.3998,2.2898,3.9316,0.5652,0.3178,0.2173,0.2173,7
102964,npp,2580,200,0.696612894535065,24.7950572967529,84.9384307861328,3670176,2582,99,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.92088345743078,67.00863685816736,54.59240388562255,6.955336585865196e-22,1.0,-67.02,3.1865100272627664,-67.24,2.2714,3.4016,5.8737,0.3805,0.4453,0.265,0.265,7
103211,npp,147,2288,0.865884184837341,24.7952251434326,84.9379501342773,3670176,147,1842,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.37306482492065,14.652077407747617,12.941977283702219,7.914893525134466e-23,11.0,14.62,1.015504800579495,13.94,0.9196,1.5041,2.7386,0.8604,0.6657,0.745,0.745,7
103694,npp,2298,3118,0.5508993268013,24.7942905426025,84.9444580078125,3670176,2298,2497,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.587866418917,49.863445196074004,42.60518400260876,3.1288156966244092e-25,15.0,49.85,1.7549928774784245,49.43,1.3381,2.0352,3.2495,0.6359,0.4484,0.3503,0.3503,7
103811,npp,1590,2494,1.3006831407547,24.7987174987793,84.9393005371094,3670176,1591,2020,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.50375264849353,25.53940388447543,22.44152456247117,3.2355417699618796e-24,12.0,25.52,1.1367971201176101,24.92,1.0815,1.4322,2.4897,0.9037,1.1786,1.1754,1.1754,7
104405,npp,3043,2701,0.822427868843079,24.7966499328613,84.9401550292969,3670176,3044,2171,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.31512124167345,35.04241225960689,30.557565347890563,2.2341078801852293e-11,13.0,35.03,1.2937979144666532,34.48,0.9204,1.6085,3.4135,0.8046,0.6867,0.6618,0.6618,7
104522,npp,2335,2079,0.648460626602173,24.7981853485107,84.9440002441406,3670176,2335,1644,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-04-30 20:01:25.797263,-61.027404528307116,2.8168350883488085,2.493895447481283,2.5393969439272045e-05,10.0,2.62,1.0,1.99,0.7665,1.2942,2.5957,1.0,0.6485,0.6485,0.6485,7
105564,npp,1590,1453,1.13507008552551,24.7961978912354,84.9412994384766,3670144,1590,1090,196611,3866755,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.58919983404789,31.28598955386001,27.374418707089717,0.005126495322827658,7.0,-31.31,1.2365102219381485,-31.8,1.0488,1.824,3.2528,0.7095,0.7371,0.8054,0.7158079526886163,7
105736,npp,839,820,2.69180798530579,24.796443939209,84.9443664550781,3670144,840,609,196611,3866755,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.76448334424833,53.62803380281082,45.472705009267585,0.023266656395522348,4.0,-53.64,1.9513309067639726,-53.94,1.3998,2.2898,3.9316,0.5652,1.5002,1.5214,1.1147854906131895,7
105916,npp,67,198,6.1284294128418,24.7942123413086,84.9411163330078,3670144,70,98,196611,3866755,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.91880070080762,67.04370924496642,54.61415545542065,0.05343043903854856,1.0,-67.05,3.1865100272627664,-67.24,2.2714,3.4016,5.8737,0.3805,2.15,2.3317,1.3979348991339218,7
106111,npp,1402,2908,3.31762456893921,24.7933044433594,84.9410934448242,3670144,1401,2345,196611,3866755,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.05223747718969,43.05265077380896,37.190639616202766,0.056794774953243934,14.0,43.03,1.4867838833500562,42.6,1.2511,1.8543,3.3939,0.698,2.2785,2.3156,1.3230388360421248,7
106285,npp,701,2285,4.71070957183838,24.7946147918701,84.9386749267578,3670144,701,1839,196611,3866755,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.34145699583686,14.486847475370674,12.796954127390508,0.1383464787753572,11.0,14.45,1.015504800579495,13.94,0.9196,1.5041,2.7386,0.8604,4.4518,4.0533,1.635518749598217,7
106466,npp,3050,1661,4.73063564300537,24.79660987854,84.9453811645508,3670144,3050,1254,196611,3866755,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.30517084732064,21.080142600579904,18.569663567222655,0.13164589117943182,8.0,-21.11,1.0837787002826917,-21.63,0.8819,1.6346,2.6655,0.7917,4.1509,3.7455,1.4448200679657703,7
106642,npp,2290,1030,3.77017331123352,24.7958679199219,84.9422378540039,3670144,2292,757,196611,3866755,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.77939696870335,47.480807833672394,40.736346443973744,0.08561025818893597,5.0,-47.51,1.646109783506203,-47.83,1.4402,2.4162,3.662,0.5356,2.1167,2.0194,0.5232514971720812,7
106874,npp,2827,3114,1.90455830097198,24.7979640960693,84.9385223388672,3670144,2826,2494,196611,3866755,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.30934287552691,49.732594847098106,42.5036259419174,0.0413788079924303,15.0,49.73,1.7549928774784245,49.43,1.3381,2.0352,3.2495,0.6359,1.2198,1.2111,0.4879525298679752,7
107043,npp,2134,2491,1.4034423828125,24.7932586669922,84.9400100708008,3670144,2134,2017,196611,3866755,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.01079848796745,25.376782124997348,22.30108507980921,0.024067753024653506,12.0,25.37,1.1367971201176101,24.92,1.0815,1.4322,2.4897,0.9037,1.269,1.2683,0.8476853047984249,7
107217,npp,1417,1867,0.702230632305145,24.7983779907227,84.943733215332,3670144,1417,1441,196611,3866755,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.17610219602187,9.676208141375005,8.558740659541813,0.010944607966558714,9.0,-9.69,1.0,-10.27,0.8886,1.534,2.5982,0.8437,0.4624,0.5925,0.40122901017226975,7
107388,npp,679,1239,1.17208218574524,24.7994785308838,84.9395904541016,3670144,680,922,196611,3866755,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.0440698566335,40.19445593433633,34.850047024002215,0.0027328642725224284,6.0,-40.21,1.4276677814245327,-40.55,1.1996,1.9514,3.3516,0.6632,0.7484,0.7774,0.7296397096298588,7
107744,npp,1191,3319,0.5803796052932739,24.7962589263916,84.9423904418945,3670144,1192,2666,196611,3866755,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.85592319453504,55.369764491060955,46.76829919286012,0.000872384422822698,16.0,55.37,2.0682789409984763,55.14,1.4238,2.2554,3.9989,0.5738,0.4843,0.333,0.333,7
107923,npp,489,2697,0.34897622466087297,24.7922344207764,84.9424285888672,3670176,489,2168,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.22171514617976,34.86755136578074,30.410039643366634,1.0466002449815044e-05,13.0,34.86,1.2937979144666532,34.48,0.9204,1.6085,3.4135,0.8046,0.3207,0.2808,0.2808,7
108268,npp,2120,1449,0.5508385896682739,24.792818069458,84.9433746337891,3670176,2120,1087,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.59079220262467,31.464159992701525,27.525769359120826,7.542335490919702e-17,7.0,-31.49,1.2365102219381485,-31.8,1.0488,1.824,3.2528,0.7095,0.2646,0.3908,0.3908,7
108974,npp,1223,2281,0.497562289237976,24.797815322876,84.9427185058594,3670176,1223,1835,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.12932909501164,14.251023745532386,12.589429617106177,1.6132503933472382e-25,11.0,14.22,1.015504800579495,13.94,0.9196,1.5041,2.7386,0.8604,0.303,0.4281,0.4281,7
109147,npp,483,1656,0.342362821102142,24.7936725616455,84.9395141601562,3670176,483,1250,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.84839019979087,21.33756907305363,18.793663973061058,1.6887250217399782e-25,8.0,-21.37,1.0837787002826917,-21.63,0.8819,1.6346,2.6655,0.7917,0.1018,0.2711,0.2711,7
109495,npp,2040,399,0.667190372943878,24.7982807159424,84.9399795532227,3670176,2040,226,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.45616030754273,63.37147803033526,52.32136464274757,7.170641391856913e-22,2.0,-63.37,2.7445598364131496,-63.47,1.521,3.0215,4.8354,0.4283,0.4364,0.2858,0.2858,7
109495,npp,2040,401,0.91397100687027,24.7971858978271,84.9548263549805,3670176,2040,226,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.46219585020918,63.33297686720951,52.29635934223492,7.113263686307387e-22,2.0,-63.33,2.7445598364131496,-63.47,1.521,3.0215,4.8354,0.4283,0.5263,0.3915,0.3915,7
109680,npp,270,3109,0.544642478227615,24.7979698181152,84.9447250366211,3670176,269,2491,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.17892297003004,49.58770494888101,42.388871150112934,6.2572889071738806e-24,15.0,49.58,1.7549928774784245,49.43,1.3381,2.0352,3.2495,0.6359,0.4449,0.3463,0.3463,7
109854,npp,2647,2485,0.519795626401901,24.7951183319092,84.9378814697266,3670176,2647,2012,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.85746696922628,25.082900653035413,22.045449378310995,3.482973324197382e-21,12.0,25.07,1.1367971201176101,24.92,1.0815,1.4322,2.4897,0.9037,0.4916,0.4697,0.4697,7
110375,npp,411,605,1.080938100814819,24.7952995300293,84.9425354003906,3670176,410,391,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.94772261920762,59.01517365850864,49.37699805962236,2.1009700750968386e-05,3.0,-59.02,2.253202848596432,-59.11,1.7682,2.5204,4.7485,0.5135,0.6554,0.5551,0.5551,7
110560,npp,1681,3313,0.734927713871002,24.7965469360352,84.9433441162109,3670176,1684,2660,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.14698659441095,55.2177013869985,46.65244835112098,1.2164280928279575e-09,16.0,55.21,2.0682789409984763,55.14,1.4238,2.2554,3.9989,0.5738,0.5591,0.4217,0.4217,7
124222,npp,1152,1854,3.24079298973083,24.7943248748779,84.9400024414062,3670144,1152,1429,196611,3866755,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-07-30 19:54:13.802789,93.77729632239664,10.50466962633019,9.288917402457104,0.028004727596592203,9.0,-10.44,1.0,-10.27,0.8886,1.534,2.5982,0.8437,3.001,2.7342,2.2447816504690783,7
137224,npp,2232,2272,0.893627226352692,24.7949562072754,84.9437942504883,3670144,2232,1827,196611,3866755,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-09-10 20:06:38.498714,-77.94195865182543,13.725407138784607,12.127133561041656,0.0007360111983666154,11.0,13.72,1.015504800579495,13.94,0.9196,1.5041,2.7386,0.8604,0.693,0.7689,0.7689,7
139754,npp,2931,803,0.563901364803314,24.7937602996826,84.9431686401367,3670176,2933,590,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.7985741039963,54.10261481374512,45.82370513072047,1.2214637578889021e-09,4.0,-54.1,1.9513309067639726,-53.94,1.3998,2.2898,3.9316,0.5652,0.4097,0.3187,0.3187,7
139952,npp,2158,184,3.63611793518066,24.7930736541748,84.964958190918,3670144,2155,88,196611,3866755,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.67293630720123,67.29501227536517,54.75931037546619,0.001526040383828381,1.0,-67.29,3.1865100272627664,-67.24,2.2714,3.4016,5.8737,0.3805,1.3678,1.3834,1.3567304970243057,7
139952,npp,2158,181,1.55997931957245,24.7944774627686,84.941764831543,3670144,2155,88,196611,3866755,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.6634158392913,67.34663052163285,54.78985950952269,0.001533413400224164,1.0,-67.34,3.1865100272627664,-67.24,2.2714,3.4016,5.8737,0.3805,0.7163,0.5935,0.5667016441546237,7
140154,npp,424,2890,0.704347908496857,24.7974109649658,84.9417495727539,3670176,424,2330,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.01707702738757,42.383079712005184,36.64305213006428,0.0004922879023179114,14.0,42.38,1.4867838833500562,42.6,1.2511,1.8543,3.3939,0.698,0.5208,0.4916,0.4916,7
140337,npp,2796,2268,1.035157561302185,24.7922554016113,84.9443664550781,3670144,2796,1823,196611,3866755,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.61833406421196,13.524874151459535,11.950048957001453,0.016948425912402556,11.0,13.49,1.015504800579495,13.94,0.9196,1.5041,2.7386,0.8604,0.8324,0.8907,0.5945046305365763,7
140527,npp,2057,1643,2.13226771354675,24.795337677002,84.9424209594727,3670144,2057,1239,196611,3866755,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.11693656920707,22.05375700058683,19.416305542627054,0.05600980749236756,8.0,-22.05,1.0837787002826917,-21.63,0.8819,1.6346,2.6655,0.7917,1.7534,1.6882,0.7093571440603875,7
140713,npp,1313,1013,4.40095567703247,24.7948207855225,84.942024230957,3670144,1315,745,196611,3866755,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.58959309762241,48.056411352138525,41.186462779150546,0.11780431585223691,5.0,-48.06,1.646109783506203,-47.83,1.4402,2.4162,3.662,0.5356,2.4999,2.3573,0.2985192590283541,7
141482,npp,442,1848,2.97987055778503,24.797176361084,84.9386215209961,3670144,442,1423,196611,3866755,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-10-02 19:53:51.904649,95.63773896403819,10.817516821431274,9.564888005841269,0.11738733224105717,9.0,-10.79,1.015504800579495,-10.27,0.8886,1.534,2.5982,0.8437,2.718,2.5141,0.46260657971594643,7
142265,npp,2587,2677,1.53558540344238,24.7937164306641,84.9418182373047,3670144,2586,2155,196611,3866755,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.33401541009985,34.010579085096104,29.68412168382236,0.030041639649344445,13.0,34.01,1.2937979144666532,34.48,0.9204,1.6085,3.4135,0.8046,1.2379,1.2356,0.7105840131930437,7
142458,npp,1877,2056,1.081392168998718,24.794490814209,84.9436340332031,3670144,1877,1622,196611,3866755,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-10-07 20:00:05.052628,-81.29545942306132,1.294467376922338,1.1460115761071614,0.015392408641569506,10.0,1.3,1.0,1.99,0.7665,1.2942,2.5957,1.0,1.0814,1.0814,0.8123980178639856,7
143248,npp,987,2885,1.051680862903595,24.7934436798096,84.9404678344727,3670176,986,2326,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.87038419532888,42.21598492991068,36.505437089545424,8.511933186554072e-08,14.0,42.2,1.4867838833500562,42.6,1.2511,1.8543,3.3939,0.698,0.7544,0.734,0.734,7
143444,npp,299,2264,0.520375341176987,24.793493270874,84.9410095214844,3670176,299,1820,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.59842245510991,13.326957272595209,11.775456003207218,5.215336907518872e-16,11.0,13.26,1.015504800579495,13.94,0.9196,1.5041,2.7386,0.8604,0.3255,0.4478,0.4478,7
143639,npp,2645,1641,0.688158512115479,24.7945404052734,84.9443435668945,3670176,2645,1237,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.94398179244818,22.165996338076773,19.51296300718807,1.204382682558441e-23,8.0,-22.16,1.0837787002826917,-21.63,0.8819,1.6346,2.6655,0.7917,0.4209,0.5448,0.5448,7
143835,npp,1913,1011,0.571733176708221,24.7972373962402,84.9419860839844,3670176,1913,743,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.52197134358121,48.133596038952795,41.246333604610655,4.194349083497962e-30,5.0,-48.13,1.646109783506203,-47.83,1.4402,2.4162,3.662,0.5356,0.1737,0.3062,0.3062,7
144028,npp,1160,386,1.2865264415741,24.7973976135254,84.9422149658203,3670176,1160,217,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.50726593299557,63.62713130122764,52.480594944823466,2.5356055607084783e-34,2.0,-63.62,2.7445598364131496,-63.47,1.521,3.0215,4.8354,0.4283,0.6621,0.5511,0.5511,7
144233,npp,2480,3094,0.966782629489899,24.7946529388428,84.9398193359375,3670176,2483,2482,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.33675519740389,49.14185882366584,42.03734040291403,3.2435534426077096e-32,15.0,49.13,1.7549928774784245,49.43,1.3381,2.0352,3.2495,0.6359,0.6854,0.6148,0.6148,7
144431,npp,1799,2472,0.697466015815735,24.7962303161621,84.939826965332,3670176,1799,2002,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.61696093255816,24.448877199863443,21.4948698806766,1.0952395233691464e-32,12.0,24.43,1.1367971201176101,24.92,1.0815,1.4322,2.4897,0.9037,0.6479,0.6303,0.6303,7
144634,npp,1096,1850,0.602709084749222,24.7936382293701,84.9424667358398,3670176,1096,1425,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.09345171334992,10.678993853640085,9.442187800372798,4.81567707470685e-31,9.0,-10.67,1.0,-10.27,0.8886,1.534,2.5982,0.8437,0.3629,0.5085,0.5085,7
144831,npp,371,1223,0.375931680202484,24.7949638366699,84.9381637573242,3670176,372,908,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.33722584759045,40.81199489063532,35.35290473080343,3.3864186306152175e-27,6.0,-40.81,1.4276677814245327,-40.55,1.1996,1.9514,3.3516,0.6632,0.1907,0.2493,0.2493,7
145027,npp,2696,598,1.38981795310974,24.7941207885742,84.9569396972656,3670176,2696,383,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.11566306952997,59.19166497367273,49.49554965245377,2.5835245168002575e-21,3.0,-59.18,2.3545700244418297,-59.11,1.7682,2.5204,4.7485,0.5135,0.8141,0.7137,0.7137,7
145027,npp,2696,596,0.706523895263672,24.7953681945801,84.9420623779297,3670176,2696,383,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.10961008088647,59.236453245133035,49.52680526994412,2.613473200745216e-21,3.0,-59.22,2.3545700244418297,-59.11,1.7682,2.5204,4.7485,0.5135,0.5239,0.3628,0.3628,7
145435,npp,220,2681,0.777790725231171,24.7976760864258,84.9433975219727,3670176,220,2157,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.17429346301884,34.18415051247001,29.829563773563407,5.323058705610252e-16,13.0,34.18,1.2937979144666532,34.48,0.9204,1.6085,3.4135,0.8046,0.6522,0.6258,0.6258,7
145624,npp,2595,2061,0.513961404561996,24.7978572845459,84.942985534668,3670176,2595,1627,196611,3866787,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-10-23 20:00:13.898793,-68.10849107872546,1.6208244174629522,1.4348694129966466,2.7830036321491825e-08,10.0,1.59,1.0,1.99,0.7665,1.2942,2.5957,1.0,0.514,0.514,0.514,7
145818,npp,1876,1436,1.33095014095306,24.798828125,84.9429702758789,3670144,1877,1078,196611,3866755,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.6209267446607,32.07515155740959,28.04165710811757,0.0032294935727684966,7.0,-32.07,1.2365102219381485,-31.8,1.0488,1.824,3.2528,0.7095,0.8955,0.9444,0.8879604788958058,7
146006,npp,1135,804,3.75735926628113,24.7987117767334,84.9452514648438,3670144,1140,592,196611,3866755,466,ind_gaya_bihar_1_16,24.79583333,84.94166667,1,16,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.24385501298913,54.08876851804807,45.80802484585847,0.024083242153352034,4.0,-54.07,1.9513309067639726,-53.94,1.3998,2.2898,3.9316,0.5652,2.0463,2.1237,1.702814612509876,7
